createdAt,value
2023-05-02T00:00:14.069Z,32.37
2023-05-02T00:01:14.061Z,32.34
2023-05-02T00:02:14.171Z,32.32
2023-05-02T00:03:14.096Z,32.35
2023-05-02T00:04:14.113Z,32.32
2023-05-02T00:05:13.994Z,32.39
2023-05-02T00:06:14.044Z,32.35
2023-05-02T00:07:13.963Z,32.36
2023-05-02T00:08:13.948Z,32.36
2023-05-02T00:09:13.933Z,32.37
2023-05-02T00:10:13.924Z,32.37
2023-05-02T00:11:13.902Z,32.36
2023-05-02T00:12:13.877Z,32.37
2023-05-02T00:13:13.870Z,32.38
2023-05-02T00:14:13.875Z,32.36
2023-05-02T00:15:13.863Z,32.37
2023-05-02T00:16:13.850Z,32.35
2023-05-02T00:17:13.946Z,32.33
2023-05-02T00:18:13.910Z,32.38
2023-05-02T00:19:13.849Z,32.38
2023-05-02T00:20:13.884Z,32.36
2023-05-02T00:21:13.867Z,32.40
2023-05-02T00:22:13.882Z,32.39
2023-05-02T00:23:13.874Z,32.36
2023-05-02T00:24:13.854Z,32.37
2023-05-02T00:25:13.858Z,32.40
2023-05-02T00:26:13.847Z,32.38
2023-05-02T00:27:13.824Z,32.40
2023-05-02T00:28:13.878Z,32.36
2023-05-02T00:29:13.828Z,32.34
2023-05-02T00:30:13.809Z,32.42
2023-05-02T00:31:13.840Z,32.36
2023-05-02T00:32:13.799Z,32.40
2023-05-02T00:33:13.826Z,32.41
2023-05-02T00:34:13.782Z,32.40
2023-05-02T00:35:13.771Z,32.36
2023-05-02T00:36:13.759Z,32.36
2023-05-02T00:37:13.744Z,32.36
2023-05-02T00:38:13.722Z,32.40
2023-05-02T00:39:13.727Z,32.36
2023-05-02T00:40:13.716Z,32.35
2023-05-02T00:41:13.762Z,32.37
2023-05-02T00:42:13.690Z,32.42
2023-05-02T00:43:13.687Z,32.38
2023-05-02T00:44:13.680Z,32.43
2023-05-02T00:45:13.673Z,32.41
2023-05-02T00:46:13.738Z,32.39
2023-05-02T00:47:13.661Z,32.39
2023-05-02T00:48:13.709Z,32.38
2023-05-02T00:49:13.645Z,32.40
2023-05-02T00:50:13.748Z,32.37
2023-05-02T00:51:13.629Z,32.35
2023-05-02T00:52:13.630Z,32.42
2023-05-02T00:53:13.635Z,32.39
2023-05-02T00:54:13.612Z,32.42
2023-05-02T00:55:13.596Z,32.41
2023-05-02T00:56:13.680Z,32.37
2023-05-02T00:57:13.679Z,32.37
2023-05-02T00:58:13.641Z,32.40
2023-05-02T00:59:13.692Z,32.39
2023-05-02T01:00:13.696Z,32.36
2023-05-02T01:01:13.772Z,32.38
2023-05-02T01:02:13.728Z,32.37
2023-05-02T01:03:13.724Z,32.38
2023-05-02T01:04:13.871Z,32.37
2023-05-02T01:05:13.673Z,32.38
2023-05-02T01:06:13.715Z,32.37
2023-05-02T01:07:13.676Z,32.40
2023-05-02T01:08:13.661Z,32.42
2023-05-02T01:09:13.668Z,32.40
2023-05-02T01:10:13.677Z,32.39
2023-05-02T01:11:13.706Z,32.38
2023-05-02T01:12:13.696Z,32.42
2023-05-02T01:13:13.697Z,32.35
2023-05-02T01:14:13.717Z,32.37
2023-05-02T01:15:13.721Z,32.37
2023-05-02T01:16:13.748Z,32.40
2023-05-02T01:17:13.734Z,32.41
2023-05-02T01:18:13.892Z,32.42
2023-05-02T01:19:13.787Z,32.40
2023-05-02T01:20:13.807Z,32.39
2023-05-02T01:21:13.811Z,32.39
2023-05-02T01:22:13.817Z,32.43
2023-05-02T01:23:13.830Z,32.40
2023-05-02T01:24:13.853Z,32.40
2023-05-02T01:25:13.858Z,32.40
2023-05-02T01:26:13.882Z,32.43
2023-05-02T01:27:13.887Z,32.40
2023-05-02T01:28:13.913Z,32.40
2023-05-02T01:29:13.929Z,32.42
2023-05-02T01:30:13.946Z,32.42
2023-05-02T01:31:14.019Z,32.42
2023-05-02T01:32:13.968Z,32.45
2023-05-02T01:33:14.044Z,32.41
2023-05-02T01:34:14.001Z,32.38
2023-05-02T01:35:13.995Z,32.39
2023-05-02T01:36:14.012Z,32.41
2023-05-02T01:37:14.029Z,32.40
2023-05-02T01:38:14.037Z,32.39
2023-05-02T01:39:14.033Z,32.38
2023-05-02T01:40:14.047Z,32.37
2023-05-02T01:41:14.057Z,32.38
2023-05-02T01:42:14.064Z,32.40
2023-05-02T01:43:14.070Z,32.41
2023-05-02T01:44:14.069Z,32.37
2023-05-02T01:45:14.073Z,32.40
2023-05-02T01:46:14.092Z,32.43
2023-05-02T01:47:14.145Z,32.44
2023-05-02T01:48:14.095Z,32.41
2023-05-02T01:49:14.117Z,32.38
2023-05-02T01:50:14.125Z,32.39
2023-05-02T01:51:14.136Z,32.40
2023-05-02T01:52:14.135Z,32.39
2023-05-02T01:53:14.156Z,32.41
2023-05-02T01:54:14.177Z,32.43
2023-05-02T01:55:14.178Z,32.44
2023-05-02T01:56:14.213Z,32.41
2023-05-02T01:57:14.211Z,32.40
2023-05-02T01:58:14.235Z,32.43
2023-05-02T01:59:14.241Z,32.43
2023-05-02T02:00:14.235Z,32.47
2023-05-02T02:01:14.238Z,32.45
2023-05-02T02:02:14.212Z,32.37
2023-05-02T02:03:14.260Z,32.41
2023-05-02T02:04:14.266Z,32.45
2023-05-02T02:05:14.199Z,32.43
2023-05-02T02:06:14.210Z,32.38
2023-05-02T02:07:14.179Z,32.46
2023-05-02T02:08:14.166Z,32.39
2023-05-02T02:09:14.150Z,32.40
2023-05-02T02:10:14.148Z,32.37
2023-05-02T02:11:14.150Z,32.38
2023-05-02T02:12:14.138Z,32.40
2023-05-02T02:13:14.135Z,32.40
2023-05-02T02:14:14.150Z,32.39
2023-05-02T02:15:14.128Z,32.43
2023-05-02T02:16:14.218Z,32.42
2023-05-02T02:17:14.104Z,32.44
2023-05-02T02:18:14.162Z,32.40
2023-05-02T02:19:14.086Z,32.42
2023-05-02T02:20:14.075Z,32.43
2023-05-02T02:21:14.076Z,32.48
2023-05-02T02:22:14.079Z,32.42
2023-05-02T02:23:14.044Z,32.44
2023-05-02T02:24:14.050Z,32.39
2023-05-02T02:25:14.034Z,32.41
2023-05-02T02:26:14.019Z,32.45
2023-05-02T02:27:14.006Z,32.43
2023-05-02T02:28:14.014Z,32.43
2023-05-02T02:29:13.991Z,32.38
2023-05-02T02:30:13.978Z,32.46
2023-05-02T02:31:14.008Z,32.46
2023-05-02T02:32:13.962Z,32.41
2023-05-02T02:33:13.989Z,32.48
2023-05-02T02:34:13.936Z,32.49
2023-05-02T02:35:13.937Z,32.49
2023-05-02T02:36:13.906Z,32.42
2023-05-02T02:37:13.896Z,32.39
2023-05-02T02:38:13.867Z,32.44
2023-05-02T02:39:13.876Z,32.45
2023-05-02T02:40:13.837Z,32.40
2023-05-02T02:41:13.842Z,32.43
2023-05-02T02:42:13.969Z,32.44
2023-05-02T02:43:13.788Z,32.44
2023-05-02T02:44:13.856Z,32.41
2023-05-02T02:45:13.764Z,32.40
2023-05-02T02:46:13.789Z,32.45
2023-05-02T02:47:13.746Z,32.42
2023-05-02T02:48:13.771Z,32.39
2023-05-02T02:49:13.744Z,32.43
2023-05-02T02:50:13.733Z,32.42
2023-05-02T02:51:13.723Z,32.42
2023-05-02T02:52:13.718Z,32.40
2023-05-02T02:53:13.716Z,32.47
2023-05-02T02:54:25.923Z,32.47
2023-05-02T02:55:14.693Z,32.51
2023-05-02T02:56:13.689Z,32.48
2023-05-02T02:57:13.677Z,32.49
2023-05-02T02:58:13.654Z,32.48
2023-05-02T02:59:13.631Z,32.45
2023-05-02T03:00:13.635Z,32.47
2023-05-02T03:01:13.692Z,32.43
2023-05-02T03:02:13.692Z,32.42
2023-05-02T03:03:13.680Z,32.44
2023-05-02T03:04:13.713Z,32.49
2023-05-02T03:05:13.647Z,32.46
2023-05-02T03:06:13.666Z,32.45
2023-05-02T03:07:13.621Z,32.45
2023-05-02T03:08:13.591Z,32.47
2023-05-02T03:09:13.584Z,32.49
2023-05-02T03:10:13.580Z,32.41
2023-05-02T03:11:13.589Z,32.47
2023-05-02T03:12:13.574Z,32.51
2023-05-02T03:13:13.559Z,32.43
2023-05-02T03:14:13.549Z,32.42
2023-05-02T03:15:13.544Z,32.49
2023-05-02T03:16:13.560Z,32.46
2023-05-02T03:17:13.536Z,32.47
2023-05-02T03:18:13.574Z,32.47
2023-05-02T03:19:13.503Z,32.46
2023-05-02T03:20:13.503Z,32.49
2023-05-02T03:21:13.477Z,32.46
2023-05-02T03:22:13.470Z,32.44
2023-05-02T03:23:13.450Z,32.44
2023-05-02T03:24:13.443Z,32.42
2023-05-02T03:25:13.450Z,32.41
2023-05-02T03:26:13.445Z,32.42
2023-05-02T03:27:13.423Z,32.48
2023-05-02T03:28:13.408Z,32.51
2023-05-02T03:29:13.443Z,32.47
2023-05-02T03:30:13.456Z,32.42
2023-05-02T03:31:13.421Z,32.42
2023-05-02T03:32:13.455Z,32.47
2023-05-02T03:33:13.388Z,32.48
2023-05-02T03:34:13.358Z,32.47
2023-05-02T03:35:13.338Z,32.47
2023-05-02T03:36:13.359Z,32.42
2023-05-02T03:37:13.353Z,32.47
2023-05-02T03:38:13.358Z,32.44
2023-05-02T03:39:13.309Z,32.44
2023-05-02T03:40:13.325Z,32.44
2023-05-02T03:41:13.282Z,32.45
2023-05-02T03:42:13.363Z,32.52
2023-05-02T03:43:13.265Z,32.47
2023-05-02T03:44:13.298Z,32.43
2023-05-02T03:45:13.299Z,32.48
2023-05-02T03:46:13.339Z,32.52
2023-05-02T03:47:13.621Z,32.47
2023-05-02T03:48:13.263Z,32.47
2023-05-02T03:49:13.288Z,32.47
2023-05-02T03:50:13.240Z,32.49
2023-05-02T03:51:13.189Z,32.47
2023-05-02T03:52:13.190Z,32.52
2023-05-02T03:53:13.147Z,32.47
2023-05-02T03:54:13.183Z,32.52
2023-05-02T03:55:13.120Z,32.50
2023-05-02T03:56:13.107Z,32.47
2023-05-02T03:57:13.113Z,32.49
2023-05-02T03:58:13.107Z,32.50
2023-05-02T03:59:13.083Z,32.52
2023-05-02T04:00:13.071Z,32.47
2023-05-02T04:01:13.068Z,32.43
2023-05-02T04:02:13.099Z,32.46
2023-05-02T04:03:13.113Z,32.47
2023-05-02T04:04:13.106Z,32.48
2023-05-02T04:05:13.022Z,32.52
2023-05-02T04:06:13.378Z,32.48
2023-05-02T04:07:13.025Z,32.48
2023-05-02T04:08:13.003Z,32.47
2023-05-02T04:09:13.018Z,32.46
2023-05-02T04:10:13.036Z,32.50
2023-05-02T04:11:13.049Z,32.52
2023-05-02T04:12:12.976Z,32.43
2023-05-02T04:13:12.989Z,32.46
2023-05-02T04:14:13.075Z,32.49
2023-05-02T04:15:12.955Z,32.45
2023-05-02T04:16:13.075Z,32.47
2023-05-02T04:17:13.063Z,32.44
2023-05-02T04:18:13.065Z,32.49
2023-05-02T04:19:12.992Z,32.51
2023-05-02T04:20:12.964Z,32.48
2023-05-02T04:21:12.925Z,32.50
2023-05-02T04:22:12.917Z,32.48
2023-05-02T04:23:12.924Z,32.50
2023-05-02T04:24:12.922Z,32.50
2023-05-02T04:25:12.911Z,32.44
2023-05-02T04:26:12.883Z,32.46
2023-05-02T04:27:15.163Z,32.50
2023-05-02T04:28:13.034Z,32.46
2023-05-02T04:29:13.006Z,32.49
2023-05-02T04:30:13.010Z,32.42
2023-05-02T04:31:13.077Z,32.47
2023-05-02T04:32:13.102Z,32.44
2023-05-02T04:33:13.082Z,32.43
2023-05-02T04:34:13.129Z,32.43
2023-05-02T04:35:13.073Z,32.46
2023-05-02T04:36:13.002Z,32.42
2023-05-02T04:37:13.076Z,32.49
2023-05-02T04:38:13.067Z,32.46
2023-05-02T04:39:13.017Z,32.46
2023-05-02T04:40:12.978Z,32.48
2023-05-02T04:41:12.960Z,32.47
2023-05-02T04:42:13.017Z,32.48
2023-05-02T04:43:12.905Z,32.47
2023-05-02T04:44:12.889Z,32.46
2023-05-02T04:45:12.875Z,32.43
2023-05-02T04:46:12.887Z,32.47
2023-05-02T04:47:12.859Z,32.45
2023-05-02T04:48:13.002Z,32.47
2023-05-02T04:49:12.836Z,32.45
2023-05-02T04:50:12.817Z,32.47
2023-05-02T04:51:14.276Z,32.48
2023-05-02T04:52:12.793Z,32.45
2023-05-02T04:53:12.771Z,32.43
2023-05-02T04:54:12.769Z,32.43
2023-05-02T04:55:12.817Z,32.42
2023-05-02T04:56:12.756Z,32.39
2023-05-02T04:57:12.749Z,32.41
2023-05-02T04:58:12.781Z,32.39
2023-05-02T04:59:12.719Z,32.40
2023-05-02T05:00:12.725Z,32.40
2023-05-02T05:01:12.719Z,32.43
2023-05-02T05:02:12.870Z,32.43
2023-05-02T05:03:12.761Z,32.40
2023-05-02T05:04:12.804Z,32.40
2023-05-02T05:05:12.698Z,32.41
2023-05-02T05:06:12.827Z,32.41
2023-05-02T05:07:12.651Z,32.44
2023-05-02T05:08:12.645Z,32.44
2023-05-02T05:09:12.621Z,32.41
2023-05-02T05:10:12.624Z,32.39
2023-05-02T05:11:12.583Z,32.38
2023-05-02T05:12:12.587Z,32.37
2023-05-02T05:13:12.571Z,32.39
2023-05-02T05:14:12.568Z,32.39
2023-05-02T05:15:12.586Z,32.37
2023-05-02T05:16:12.619Z,32.36
2023-05-02T05:17:12.569Z,32.37
2023-05-02T05:18:12.575Z,32.37
2023-05-02T05:19:12.528Z,32.37
2023-05-02T05:20:12.529Z,32.38
2023-05-02T05:21:12.506Z,32.38
2023-05-02T05:22:12.508Z,32.40
2023-05-02T05:23:12.502Z,32.35
2023-05-02T05:24:12.493Z,32.38
2023-05-02T05:25:12.482Z,32.38
2023-05-02T05:26:12.495Z,32.37
2023-05-02T05:27:12.472Z,32.35
2023-05-02T05:28:12.459Z,32.34
2023-05-02T05:29:12.445Z,32.36
2023-05-02T05:30:12.469Z,32.39
2023-05-02T05:31:13.998Z,32.35
2023-05-02T05:32:12.516Z,32.35
2023-05-02T05:33:12.551Z,32.33
2023-05-02T05:34:12.521Z,32.34
2023-05-02T05:35:12.399Z,32.42
2023-05-02T05:36:12.396Z,32.74
2023-05-02T05:37:12.385Z,33.20
2023-05-02T05:38:12.405Z,33.28
2023-05-02T05:39:12.598Z,33.31
2023-05-02T05:40:12.342Z,33.57
2023-05-02T05:41:12.318Z,33.58
2023-05-02T05:42:12.321Z,33.74
2023-05-02T05:43:12.293Z,33.78
2023-05-02T05:44:12.270Z,33.91
2023-05-02T05:45:12.266Z,34.14
2023-05-02T05:46:12.253Z,34.26
2023-05-02T05:47:12.288Z,34.32
2023-05-02T05:48:12.288Z,34.48
2023-05-02T05:49:12.223Z,34.60
2023-05-02T05:50:12.213Z,34.69
2023-05-02T05:51:12.228Z,34.80
2023-05-02T05:52:12.183Z,34.69
2023-05-02T05:53:12.178Z,34.72
2023-05-02T05:54:12.157Z,34.74
2023-05-02T05:55:12.132Z,34.71
2023-05-02T05:56:12.125Z,34.69
2023-05-02T05:57:12.112Z,34.65
2023-05-02T05:58:12.132Z,34.59
2023-05-02T05:59:12.089Z,34.54
2023-05-02T06:00:12.165Z,34.53
2023-05-02T06:01:12.068Z,34.50
2023-05-02T06:02:12.095Z,34.50
2023-05-02T06:03:12.070Z,34.58
2023-05-02T06:04:12.252Z,34.61
2023-05-02T06:05:12.075Z,34.72
2023-05-02T06:06:12.132Z,34.67
2023-05-02T06:07:12.003Z,34.62
2023-05-02T06:08:12.004Z,34.64
2023-05-02T06:09:11.979Z,34.60
2023-05-02T06:10:11.982Z,34.63
2023-05-02T06:11:12.006Z,34.58
2023-05-02T06:12:11.955Z,34.56
2023-05-02T06:13:11.994Z,34.51
2023-05-02T06:14:11.942Z,34.51
2023-05-02T06:15:11.938Z,34.49
2023-05-02T06:16:12.032Z,34.43
2023-05-02T06:17:11.918Z,34.37
2023-05-02T06:18:11.912Z,34.36
2023-05-02T06:19:11.930Z,34.35
2023-05-02T06:20:11.898Z,34.33
2023-05-02T06:21:11.954Z,34.29
2023-05-02T06:22:11.985Z,34.27
2023-05-02T06:23:11.931Z,34.25
2023-05-02T06:24:12.000Z,34.21
2023-05-02T06:25:11.899Z,34.17
2023-05-02T06:26:12.873Z,34.19
2023-05-02T06:27:11.942Z,34.16
2023-05-02T06:28:12.082Z,34.14
2023-05-02T06:29:12.047Z,34.14
2023-05-02T06:30:11.947Z,34.10
2023-05-02T06:31:12.019Z,34.10
2023-05-02T06:32:11.956Z,34.06
2023-05-02T06:33:12.061Z,34.07
2023-05-02T06:34:12.033Z,34.04
2023-05-02T06:35:11.923Z,34.02
2023-05-02T06:36:11.880Z,34.00
2023-05-02T06:37:11.994Z,33.99
2023-05-02T06:38:11.954Z,33.98
2023-05-02T06:39:11.967Z,33.96
2023-05-02T06:40:11.908Z,33.97
2023-05-02T06:41:12.042Z,33.94
2023-05-02T06:42:11.908Z,33.92
2023-05-02T06:43:11.875Z,34.04
2023-05-02T06:44:11.801Z,34.17
2023-05-02T06:45:11.782Z,34.27
2023-05-02T06:46:11.841Z,34.52
2023-05-02T06:47:11.859Z,34.61
2023-05-02T06:48:11.839Z,34.74
2023-05-02T06:49:11.761Z,34.83
2023-05-02T06:50:11.704Z,35.04
2023-05-02T06:51:11.831Z,34.96
2023-05-02T06:52:11.818Z,35.12
2023-05-02T06:53:11.813Z,35.30
2023-05-02T06:54:11.916Z,35.54
2023-05-02T06:55:11.777Z,35.72
2023-05-02T06:56:11.767Z,35.99
2023-05-02T06:57:11.792Z,35.99
2023-05-02T06:58:11.811Z,36.12
2023-05-02T06:59:11.719Z,36.33
2023-05-02T07:00:11.729Z,36.37
2023-05-02T07:01:11.772Z,36.53
2023-05-02T07:02:11.679Z,36.50
2023-05-02T07:03:11.716Z,36.54
2023-05-02T07:04:11.701Z,36.65
2023-05-02T07:05:11.622Z,36.72
2023-05-02T07:06:11.654Z,36.83
2023-05-02T07:07:11.598Z,36.53
2023-05-02T07:08:11.611Z,36.46
2023-05-02T07:09:11.560Z,36.56
2023-05-02T07:10:11.530Z,36.48
2023-05-02T07:11:11.641Z,36.50
2023-05-02T07:12:11.622Z,36.44
2023-05-02T07:13:11.549Z,36.64
2023-05-02T07:14:11.637Z,36.91
2023-05-02T07:15:11.492Z,36.98
2023-05-02T07:16:11.501Z,37.17
2023-05-02T07:17:12.386Z,37.18
2023-05-02T07:18:11.472Z,37.23
2023-05-02T07:19:11.423Z,37.26
2023-05-02T07:20:11.410Z,37.27
2023-05-02T07:21:11.338Z,37.31
2023-05-02T07:22:11.296Z,37.11
2023-05-02T07:23:11.315Z,37.15
2023-05-02T07:24:11.260Z,37.09
2023-05-02T07:25:11.293Z,37.20
2023-05-02T07:26:11.215Z,37.31
2023-05-02T07:27:11.255Z,37.32
2023-05-02T07:28:11.214Z,37.39
2023-05-02T07:29:11.149Z,37.47
2023-05-02T07:30:11.231Z,37.49
2023-05-02T07:31:11.092Z,37.64
2023-05-02T07:32:11.138Z,37.73
2023-05-02T07:33:11.110Z,37.80
2023-05-02T07:34:11.044Z,37.93
2023-05-02T07:35:11.906Z,37.88
2023-05-02T07:36:10.991Z,37.78
2023-05-02T07:37:11.005Z,37.69
2023-05-02T07:38:11.018Z,37.69
2023-05-02T07:39:11.051Z,37.61
2023-05-02T07:40:10.902Z,37.64
2023-05-02T07:41:10.930Z,37.59
2023-05-02T07:42:10.983Z,37.64
2023-05-02T07:43:11.314Z,37.60
2023-05-02T07:44:10.830Z,37.64
2023-05-02T07:45:10.789Z,37.46
2023-05-02T07:46:10.920Z,37.27
2023-05-02T07:47:10.738Z,33.54
2023-05-02T07:48:10.762Z,33.87
2023-05-02T07:49:10.709Z,34.17
2023-05-02T07:50:10.688Z,34.14
2023-05-02T07:51:10.725Z,34.14
2023-05-02T07:52:10.654Z,33.25
2023-05-02T07:53:10.660Z,33.22
2023-05-02T07:54:10.646Z,33.17
2023-05-02T07:55:10.634Z,33.05
2023-05-02T07:56:10.627Z,33.20
2023-05-02T07:57:10.601Z,32.98
2023-05-02T07:58:10.665Z,32.84
2023-05-02T07:59:10.604Z,32.78
2023-05-02T08:00:10.598Z,32.77
2023-05-02T08:01:10.611Z,32.80
2023-05-02T08:02:11.172Z,32.78
2023-05-02T08:03:10.764Z,32.83
2023-05-02T08:04:10.839Z,32.68
2023-05-02T08:05:10.695Z,32.55
2023-05-02T08:06:10.650Z,32.64
2023-05-02T08:07:10.576Z,32.60
2023-05-02T08:08:10.601Z,32.66
2023-05-02T08:09:10.579Z,32.50
2023-05-02T08:10:10.574Z,32.48
2023-05-02T08:11:10.579Z,32.44
2023-05-02T08:12:10.558Z,32.36
2023-05-02T08:13:10.605Z,32.51
2023-05-02T08:14:10.613Z,32.49
2023-05-02T08:15:10.553Z,32.53
2023-05-02T08:16:10.579Z,32.52
2023-05-02T08:17:10.536Z,32.66
2023-05-02T08:18:10.642Z,32.68
2023-05-02T08:19:10.559Z,32.72
2023-05-02T08:20:10.530Z,32.57
2023-05-02T08:21:10.563Z,32.53
2023-05-02T08:22:10.521Z,32.62
2023-05-02T08:23:10.501Z,32.47
2023-05-02T08:24:10.496Z,32.46
2023-05-02T08:25:10.510Z,32.60
2023-05-02T08:26:10.507Z,32.41
2023-05-02T08:27:10.507Z,32.44
2023-05-02T08:28:10.509Z,32.57
2023-05-02T08:29:10.484Z,32.55
2023-05-02T08:30:10.482Z,32.54
2023-05-02T08:31:10.510Z,32.76
2023-05-02T08:32:10.594Z,32.88
2023-05-02T08:33:10.628Z,32.76
2023-05-02T08:34:10.489Z,32.68
2023-05-02T08:35:10.457Z,32.59
2023-05-02T08:36:10.462Z,32.59
2023-05-02T08:37:10.673Z,32.52
2023-05-02T08:38:10.499Z,32.57
2023-05-02T08:39:10.461Z,32.63
2023-05-02T08:40:10.499Z,32.75
2023-05-02T08:41:10.459Z,32.76
2023-05-02T08:42:10.565Z,32.73
2023-05-02T08:43:10.548Z,32.60
2023-05-02T08:44:10.679Z,32.88
2023-05-02T08:45:10.685Z,33.08
2023-05-02T08:46:10.754Z,33.25
2023-05-02T08:47:10.906Z,33.24
2023-05-02T08:48:10.971Z,33.55
2023-05-02T08:49:10.919Z,33.72
2023-05-02T08:50:10.962Z,33.84
2023-05-02T08:51:10.990Z,33.81
2023-05-02T08:52:11.015Z,34.03
2023-05-02T08:53:11.051Z,34.11
2023-05-02T08:54:11.053Z,34.07
2023-05-02T08:55:11.036Z,34.42
2023-05-02T08:56:11.069Z,34.38
2023-05-02T08:57:11.056Z,34.69
2023-05-02T08:58:11.071Z,35.15
2023-05-02T09:00:29.919Z,35.23
2023-05-02T09:01:29.955Z,35.96
2023-05-02T09:02:30.016Z,35.89
2023-05-02T09:03:29.911Z,35.27
2023-05-02T09:04:29.927Z,35.32
2023-05-02T09:05:29.994Z,35.26
2023-05-02T09:06:30.045Z,35.33
2023-05-02T09:07:29.941Z,35.37
2023-05-02T09:08:29.931Z,35.52
2023-05-02T09:09:29.894Z,35.56
2023-05-02T09:10:29.916Z,35.54
2023-05-02T09:11:29.906Z,35.66
2023-05-02T09:12:30.051Z,35.64
2023-05-02T09:13:29.921Z,35.64
2023-05-02T09:14:29.908Z,35.71
2023-05-02T09:15:29.904Z,35.88
2023-05-02T09:16:29.933Z,35.92
2023-05-02T09:17:29.928Z,35.93
2023-05-02T09:18:29.892Z,36.10
2023-05-02T09:19:29.888Z,36.24
2023-05-02T09:20:29.900Z,36.21
2023-05-02T09:21:29.905Z,36.15
2023-05-02T09:22:29.912Z,36.30
2023-05-02T09:23:29.873Z,36.36
2023-05-02T09:24:29.891Z,36.43
2023-05-02T09:25:29.865Z,36.59
2023-05-02T09:26:31.605Z,36.40
2023-05-02T09:27:29.843Z,36.50
2023-05-02T09:28:29.942Z,36.59
2023-05-02T09:29:29.869Z,36.52
2023-05-02T09:30:29.871Z,36.55
2023-05-02T09:31:49.792Z,36.57
2023-05-02T09:32:30.933Z,36.77
2023-05-02T09:33:29.858Z,36.71
2023-05-02T09:34:29.821Z,36.79
2023-05-02T09:35:29.827Z,36.93
2023-05-02T09:36:29.825Z,37.14
2023-05-02T09:37:29.789Z,37.24
2023-05-02T09:38:29.793Z,37.42
2023-05-02T09:39:29.792Z,37.40
2023-05-02T09:40:29.766Z,37.46
2023-05-02T09:41:29.814Z,37.25
2023-05-02T09:42:29.795Z,37.33
2023-05-02T09:43:29.799Z,36.96
2023-05-02T09:44:29.767Z,37.32
2023-05-02T09:45:29.762Z,37.08
2023-05-02T09:46:29.790Z,36.98
2023-05-02T09:47:29.778Z,36.05
2023-05-02T09:48:29.737Z,35.48
2023-05-02T09:49:29.751Z,35.71
2023-05-02T09:50:29.714Z,35.35
2023-05-02T09:51:29.716Z,35.45
2023-05-02T09:52:29.741Z,34.71
2023-05-02T09:53:29.753Z,35.03
2023-05-02T09:54:29.723Z,34.46
2023-05-02T09:55:29.746Z,34.35
2023-05-02T09:56:29.734Z,34.33
2023-05-02T09:57:29.753Z,34.06
2023-05-02T09:58:30.725Z,34.02
2023-05-02T09:59:30.020Z,34.00
2023-05-02T10:00:29.829Z,34.09
2023-05-02T10:01:29.740Z,34.82
2023-05-02T10:02:29.954Z,34.48
2023-05-02T10:03:29.916Z,34.41
2023-05-02T10:04:29.978Z,34.18
2023-05-02T10:05:30.092Z,34.15
2023-05-02T10:06:29.800Z,34.10
2023-05-02T10:07:29.703Z,34.11
2023-05-02T10:08:29.787Z,34.20
2023-05-02T10:09:29.695Z,34.15
2023-05-02T10:10:29.918Z,34.49
2023-05-02T10:11:29.780Z,34.49
2023-05-02T10:12:29.795Z,34.26
2023-05-02T10:13:29.825Z,34.31
2023-05-02T10:14:29.857Z,34.65
2023-05-02T10:15:29.834Z,34.56
2023-05-02T10:16:30.201Z,34.33
2023-05-02T10:17:29.937Z,34.37
2023-05-02T10:18:29.865Z,34.62
2023-05-02T10:19:29.925Z,34.67
2023-05-02T10:20:29.914Z,34.73
2023-05-02T10:21:29.874Z,34.82
2023-05-02T10:22:29.874Z,34.80
2023-05-02T10:23:29.887Z,34.84
2023-05-02T10:24:29.879Z,34.90
2023-05-02T10:25:29.872Z,34.89
2023-05-02T10:26:29.886Z,34.85
2023-05-02T10:27:29.877Z,34.90
2023-05-02T10:28:29.902Z,34.89
2023-05-02T10:29:29.883Z,34.89
2023-05-02T10:30:29.886Z,34.87
2023-05-02T10:31:29.907Z,34.92
2023-05-02T10:32:29.992Z,34.97
2023-05-02T10:33:29.939Z,34.99
2023-05-02T10:34:29.912Z,35.05
2023-05-02T10:35:29.919Z,35.10
2023-05-02T10:36:29.912Z,35.15
2023-05-02T10:37:29.926Z,35.15
2023-05-02T10:38:29.920Z,35.15
2023-05-02T10:39:29.928Z,35.13
2023-05-02T10:40:29.955Z,35.15
2023-05-02T10:41:29.984Z,35.14
2023-05-02T10:42:30.007Z,35.12
2023-05-02T10:43:30.030Z,35.11
2023-05-02T10:44:30.059Z,35.09
2023-05-02T10:45:30.111Z,35.08
2023-05-02T10:46:30.171Z,35.05
2023-05-02T10:47:30.170Z,35.02
2023-05-02T10:48:30.163Z,35.00
2023-05-02T10:49:30.179Z,34.98
2023-05-02T10:50:30.203Z,34.93
2023-05-02T10:51:30.240Z,34.92
2023-05-02T10:52:30.277Z,34.91
2023-05-02T10:53:30.243Z,34.87
2023-05-02T10:54:30.241Z,34.84
2023-05-02T10:55:30.257Z,34.89
2023-05-02T10:56:30.243Z,34.85
2023-05-02T10:57:30.284Z,34.80
2023-05-02T10:58:30.265Z,34.84
2023-05-02T10:59:30.254Z,34.79
2023-05-02T11:00:30.299Z,34.78
2023-05-02T11:01:30.471Z,34.75
2023-05-02T11:02:30.307Z,34.73
2023-05-02T11:03:30.284Z,34.70
2023-05-02T11:04:30.259Z,34.72
2023-05-02T11:05:30.263Z,34.73
2023-05-02T11:06:30.365Z,34.71
2023-05-02T11:07:30.311Z,34.72
2023-05-02T11:08:30.268Z,34.66
2023-05-02T11:09:30.234Z,34.64
2023-05-02T11:10:30.238Z,34.64
2023-05-02T11:11:30.231Z,34.66
2023-05-02T11:12:30.298Z,34.67
2023-05-02T11:13:31.090Z,34.69
2023-05-02T11:14:30.381Z,34.63
2023-05-02T11:15:30.245Z,34.65
2023-05-02T11:16:30.285Z,34.63
2023-05-02T11:17:30.293Z,34.65
2023-05-02T11:18:30.249Z,34.62
2023-05-02T11:19:31.582Z,34.57
2023-05-02T11:20:32.125Z,34.57
2023-05-02T11:21:30.318Z,34.56
2023-05-02T11:22:30.330Z,34.54
2023-05-02T11:23:30.420Z,34.52
2023-05-02T11:24:30.402Z,34.54
2023-05-02T11:25:30.922Z,34.50
2023-05-02T11:26:30.436Z,34.50
2023-05-02T11:27:30.605Z,34.48
2023-05-02T11:28:30.680Z,34.45
2023-05-02T11:29:30.608Z,34.46
2023-05-02T11:30:30.568Z,34.46
2023-05-02T11:31:30.600Z,34.50
2023-05-02T11:32:30.754Z,34.48
2023-05-02T11:33:30.556Z,34.47
2023-05-02T11:34:30.550Z,34.45
2023-05-02T11:35:30.545Z,34.44
2023-05-02T11:36:30.566Z,34.41
2023-05-02T11:37:30.554Z,34.41
2023-05-02T11:38:30.559Z,34.42
2023-05-02T11:39:30.565Z,34.45
2023-05-02T11:40:30.633Z,34.43
2023-05-02T11:41:30.584Z,34.41
2023-05-02T11:42:30.605Z,34.41
2023-05-02T11:43:31.943Z,34.40
2023-05-02T11:44:30.566Z,34.40
2023-05-02T11:45:30.591Z,34.38
2023-05-02T11:46:30.612Z,34.39
2023-05-02T11:47:30.616Z,34.40
2023-05-02T11:48:30.561Z,34.41
2023-05-02T11:49:30.544Z,34.39
2023-05-02T11:50:30.549Z,34.37
2023-05-02T11:51:30.545Z,34.33
2023-05-02T11:52:30.597Z,34.32
2023-05-02T11:53:30.544Z,34.37
2023-05-02T11:54:30.548Z,34.36
2023-05-02T11:55:30.547Z,34.31
2023-05-02T11:56:30.536Z,34.30
2023-05-02T11:57:30.529Z,34.32
2023-05-02T11:58:30.565Z,34.29
2023-05-02T11:59:30.588Z,34.30
2023-05-02T12:00:31.546Z,34.31
2023-05-02T12:01:30.744Z,34.28
2023-05-02T12:02:30.773Z,34.29
2023-05-02T12:03:30.884Z,34.28
2023-05-02T12:04:30.735Z,34.29
2023-05-02T12:05:30.814Z,34.24
2023-05-02T12:06:30.816Z,34.24
2023-05-02T12:07:30.811Z,34.28
2023-05-02T12:08:30.853Z,34.27
2023-05-02T12:09:30.881Z,34.28
2023-05-02T12:10:30.901Z,34.25
2023-05-02T12:11:30.923Z,34.21
2023-05-02T12:12:30.968Z,34.19
2023-05-02T12:13:31.009Z,34.17
2023-05-02T12:14:31.028Z,34.20
2023-05-02T12:15:31.124Z,34.19
2023-05-02T12:16:31.127Z,34.21
2023-05-02T12:17:31.144Z,34.19
2023-05-02T12:18:31.142Z,34.16
2023-05-02T12:19:31.167Z,34.19
2023-05-02T12:20:31.213Z,34.18
2023-05-02T12:21:31.250Z,34.17
2023-05-02T12:22:31.244Z,34.14
2023-05-02T12:23:31.243Z,34.16
2023-05-02T12:24:31.238Z,34.15
2023-05-02T12:25:31.253Z,34.14
2023-05-02T12:26:31.268Z,34.11
2023-05-02T12:27:31.235Z,34.17
2023-05-02T12:28:31.242Z,34.12
2023-05-02T12:29:31.223Z,34.14
2023-05-02T12:30:31.244Z,34.13
2023-05-02T12:31:31.471Z,34.15
2023-05-02T12:32:31.268Z,34.06
2023-05-02T12:33:31.245Z,34.08
2023-05-02T12:34:31.272Z,34.03
2023-05-02T12:35:31.321Z,34.06
2023-05-02T12:36:31.212Z,34.08
2023-05-02T12:37:31.221Z,34.02
2023-05-02T12:38:31.236Z,34.01
2023-05-02T12:39:31.239Z,34.02
2023-05-02T12:40:31.242Z,34.00
2023-05-02T12:41:31.273Z,34.03
2023-05-02T12:42:31.252Z,34.01
2023-05-02T12:43:31.254Z,34.03
2023-05-02T12:44:31.276Z,33.96
2023-05-02T12:45:31.248Z,33.98
2023-05-02T12:46:31.352Z,34.02
2023-05-02T12:47:31.253Z,33.97
2023-05-02T12:48:31.292Z,34.01
2023-05-02T12:49:31.325Z,33.96
2023-05-02T12:50:31.360Z,33.95
2023-05-02T12:51:31.417Z,33.94
2023-05-02T12:52:31.445Z,33.93
2023-05-02T12:53:31.509Z,33.92