createdAt,value
2018-07-08T00:02:07.734Z,15.82
2018-07-08T00:04:36.571Z,15.84
2018-07-08T00:07:05.215Z,15.75
2018-07-08T00:09:33.837Z,15.73
2018-07-08T00:12:02.513Z,15.71
2018-07-08T00:14:32.176Z,15.71
2018-07-08T00:17:00.823Z,15.70
2018-07-08T00:19:29.471Z,15.65
2018-07-08T00:21:58.170Z,15.66
2018-07-08T00:24:26.936Z,15.63
2018-07-08T00:26:55.595Z,15.64
2018-07-08T00:29:24.308Z,15.63
2018-07-08T00:31:53.014Z,15.62
2018-07-08T00:34:21.872Z,15.61
2018-07-08T00:36:50.530Z,15.57
2018-07-08T00:39:19.323Z,15.54
2018-07-08T00:41:47.953Z,15.49
2018-07-08T00:44:16.594Z,15.48
2018-07-08T00:46:45.308Z,15.44
2018-07-08T00:49:13.963Z,15.43
2018-07-08T00:51:42.607Z,15.41
2018-07-08T00:54:11.190Z,15.38
2018-07-08T00:56:39.951Z,15.37
2018-07-08T00:59:08.609Z,15.34
2018-07-08T01:01:37.467Z,15.27
2018-07-08T01:04:06.160Z,15.23
2018-07-08T01:06:34.764Z,15.23
2018-07-08T01:09:03.474Z,15.19
2018-07-08T01:11:32.162Z,15.16
2018-07-08T01:14:00.821Z,15.13
2018-07-08T01:16:29.466Z,15.11
2018-07-08T01:18:58.104Z,15.08
2018-07-08T01:24:01.509Z,15.03
2018-07-08T01:26:30.178Z,14.99
2018-07-08T01:28:58.908Z,14.96
2018-07-08T01:31:27.582Z,14.93
2018-07-08T01:33:56.206Z,14.91
2018-07-08T01:36:24.796Z,14.89
2018-07-08T01:38:53.426Z,14.83
2018-07-08T01:41:22.568Z,14.80
2018-07-08T01:43:51.297Z,14.77
2018-07-08T01:46:20.110Z,14.74
2018-07-08T01:48:48.731Z,14.71
2018-07-08T01:51:17.448Z,14.66
2018-07-08T01:53:46.204Z,14.63
2018-07-08T01:56:14.789Z,14.57
2018-07-08T01:58:44.386Z,14.55
2018-07-08T02:01:13.052Z,14.56
2018-07-08T02:03:41.686Z,14.56
2018-07-08T02:06:10.419Z,14.57
2018-07-08T02:08:39.025Z,14.56
2018-07-08T02:11:07.679Z,14.52
2018-07-08T02:13:36.713Z,14.52
2018-07-08T02:16:05.505Z,14.53
2018-07-08T02:18:34.096Z,14.53
2018-07-08T02:21:02.755Z,14.51
2018-07-08T02:23:31.404Z,14.52
2018-07-08T02:26:00.081Z,14.50
2018-07-08T02:28:28.842Z,14.50
2018-07-08T02:30:57.529Z,14.52
2018-07-08T02:33:26.170Z,14.51
2018-07-08T02:35:55.179Z,14.51
2018-07-08T02:38:23.851Z,14.49
2018-07-08T02:40:52.656Z,14.48
2018-07-08T02:43:21.304Z,14.50
2018-07-08T02:45:50.699Z,14.49
2018-07-08T02:48:19.402Z,14.48
2018-07-08T02:50:48.053Z,14.52
2018-07-08T02:53:16.720Z,14.49
2018-07-08T02:55:45.316Z,14.50
2018-07-08T02:58:13.888Z,14.50
2018-07-08T03:00:42.600Z,14.47
2018-07-08T03:03:11.237Z,14.52
2018-07-08T03:05:40.194Z,14.54
2018-07-08T03:08:08.839Z,14.56
2018-07-08T03:10:37.479Z,14.52
2018-07-08T03:13:06.339Z,14.57
2018-07-08T03:15:35.019Z,14.60
2018-07-08T03:18:03.792Z,14.61
2018-07-08T03:20:32.407Z,14.63
2018-07-08T03:23:01.025Z,14.67
2018-07-08T03:25:29.650Z,14.70
2018-07-08T03:27:58.264Z,14.73
2018-07-08T03:30:26.881Z,14.77
2018-07-08T03:32:55.518Z,14.82
2018-07-08T03:35:24.328Z,14.86
2018-07-08T03:37:53.116Z,14.90
2018-07-08T03:40:21.792Z,14.94
2018-07-08T03:42:54.392Z,14.96
2018-07-08T03:45:23.197Z,14.98
2018-07-08T03:47:51.834Z,15.02
2018-07-08T03:50:20.468Z,15.08
2018-07-08T03:52:49.185Z,15.12
2018-07-08T03:55:17.846Z,15.12
2018-07-08T03:57:46.535Z,15.19
2018-07-08T04:00:15.149Z,15.25
2018-07-08T04:02:44.003Z,15.30
2018-07-08T04:05:12.808Z,15.32
2018-07-08T04:07:41.465Z,15.37
2018-07-08T04:10:10.170Z,15.42
2018-07-08T04:12:38.858Z,15.44
2018-07-08T04:15:07.678Z,15.45
2018-07-08T04:17:36.454Z,15.51
2018-07-08T04:20:05.068Z,15.49
2018-07-08T04:22:33.803Z,15.54
2018-07-08T04:25:02.651Z,15.59
2018-07-08T04:27:31.400Z,15.66
2018-07-08T04:30:00.133Z,15.69
2018-07-08T04:32:28.912Z,15.76
2018-07-08T04:34:57.526Z,15.81
2018-07-08T04:37:26.392Z,15.88
2018-07-08T04:39:55.088Z,15.94
2018-07-08T04:42:23.718Z,16.02
2018-07-08T04:44:52.398Z,16.04
2018-07-08T04:47:20.974Z,16.07
2018-07-08T04:49:49.766Z,16.16
2018-07-08T04:52:18.500Z,16.23
2018-07-08T04:54:47.215Z,16.29
2018-07-08T04:57:16.063Z,16.34
2018-07-08T04:59:44.743Z,16.36
2018-07-08T05:02:13.352Z,16.49
2018-07-08T05:04:42.241Z,16.58
2018-07-08T05:07:10.961Z,16.71
2018-07-08T05:09:40.187Z,16.79
2018-07-08T05:12:08.901Z,16.75
2018-07-08T05:14:37.602Z,16.75
2018-07-08T05:17:06.212Z,16.81
2018-07-08T05:19:34.821Z,16.91
2018-07-08T05:22:03.507Z,17.06
2018-07-08T05:24:32.248Z,17.18
2018-07-08T05:27:00.820Z,17.22
2018-07-08T05:29:29.428Z,17.31
2018-07-08T05:31:57.992Z,17.33
2018-07-08T05:34:26.694Z,17.35
2018-07-08T05:36:55.410Z,17.32
2018-07-08T05:39:24.022Z,17.43
2018-07-08T05:41:52.675Z,17.50
2018-07-08T05:44:21.653Z,17.54
2018-07-08T05:46:50.418Z,17.64
2018-07-08T05:49:19.590Z,17.63
2018-07-08T05:51:48.377Z,17.61
2018-07-08T05:54:17.106Z,17.62
2018-07-08T05:56:45.773Z,17.68
2018-07-08T05:59:14.440Z,17.66
2018-07-08T06:01:43.052Z,17.67
2018-07-08T06:04:11.695Z,17.72
2018-07-08T06:06:40.354Z,17.77
2018-07-08T06:09:08.969Z,17.81
2018-07-08T06:11:37.604Z,17.85
2018-07-08T06:14:06.346Z,17.96
2018-07-08T06:16:34.972Z,18.00
2018-07-08T06:19:03.794Z,17.21
2018-07-08T06:21:32.566Z,18.12
2018-07-08T06:24:01.292Z,18.20
2018-07-08T06:26:29.919Z,18.26
2018-07-08T06:28:58.613Z,18.28
2018-07-08T06:31:27.376Z,18.28
2018-07-08T06:33:56.306Z,18.23
2018-07-08T06:36:25.052Z,18.29
2018-07-08T06:38:53.804Z,18.36
2018-07-08T06:41:22.553Z,18.45
2018-07-08T06:43:51.162Z,18.52
2018-07-08T06:46:19.784Z,18.47
2018-07-08T06:48:48.590Z,18.50
2018-07-08T06:51:17.208Z,18.56
2018-07-08T06:53:45.891Z,18.72
2018-07-08T06:56:14.543Z,18.85
2018-07-08T06:58:43.303Z,18.95
2018-07-08T07:01:12.139Z,18.91
2018-07-08T07:03:41.308Z,18.83
2018-07-08T07:06:10.025Z,18.98
2018-07-08T07:08:38.693Z,19.00
2018-07-08T07:11:07.399Z,19.10
2018-07-08T07:13:36.056Z,19.24
2018-07-08T07:16:05.017Z,19.34
2018-07-08T07:18:33.624Z,19.33
2018-07-08T07:21:02.432Z,19.40
2018-07-08T07:23:31.135Z,19.54
2018-07-08T07:25:59.734Z,19.60
2018-07-08T07:28:28.491Z,19.82
2018-07-08T07:30:57.136Z,19.85
2018-07-08T07:33:25.928Z,19.85
2018-07-08T07:35:54.566Z,19.88
2018-07-08T07:38:23.323Z,20.02
2018-07-08T07:40:52.042Z,20.10
2018-07-08T07:43:20.923Z,20.08
2018-07-08T07:45:49.774Z,20.19
2018-07-08T07:48:18.619Z,20.30
2018-07-08T07:50:47.266Z,20.36
2018-07-08T07:53:15.859Z,20.22
2018-07-08T07:55:44.543Z,20.31
2018-07-08T07:58:13.207Z,20.31
2018-07-08T08:00:41.917Z,20.52
2018-07-08T08:03:10.642Z,20.67
2018-07-08T08:05:39.357Z,20.78
2018-07-08T08:08:08.074Z,20.85
2018-07-08T08:10:36.634Z,20.97
2018-07-08T08:13:05.357Z,21.10
2018-07-08T08:15:34.077Z,21.14
2018-07-08T08:18:02.720Z,21.07
2018-07-08T08:20:31.355Z,20.87
2018-07-08T08:22:59.993Z,21.10
2018-07-08T08:25:28.765Z,21.19
2018-07-08T08:27:57.393Z,21.32
2018-07-08T08:30:26.144Z,21.31
2018-07-08T08:32:54.938Z,21.28
2018-07-08T08:35:23.597Z,21.33
2018-07-08T08:37:54.262Z,21.59
2018-07-08T08:40:26.010Z,21.79
2018-07-08T08:42:55.180Z,21.70
2018-07-08T08:45:25.235Z,21.73
2018-07-08T08:47:54.094Z,21.81
2018-07-08T08:50:22.846Z,21.68
2018-07-08T08:52:51.854Z,21.84
2018-07-08T08:55:20.598Z,21.96
2018-07-08T08:57:49.423Z,22.04
2018-07-08T09:00:19.137Z,22.14
2018-07-08T09:02:47.879Z,22.19
2018-07-08T09:05:16.563Z,22.16
2018-07-08T09:07:45.211Z,22.16
2018-07-08T09:10:13.865Z,22.33
2018-07-08T09:12:42.652Z,22.51
2018-07-08T09:15:11.310Z,21.89
2018-07-08T09:17:40.080Z,21.58
2018-07-08T09:20:08.714Z,21.54
2018-07-08T09:22:37.470Z,21.45
2018-07-08T09:25:12.861Z,21.68
2018-07-08T09:27:41.727Z,21.89
2018-07-08T09:30:10.421Z,22.03
2018-07-08T09:32:39.094Z,21.73
2018-07-08T09:35:07.740Z,21.94
2018-07-08T09:37:36.427Z,22.24
2018-07-08T09:40:04.991Z,22.13
2018-07-08T09:42:33.722Z,22.18
2018-07-08T09:45:02.459Z,22.23
2018-07-08T09:47:31.111Z,22.32
2018-07-08T09:49:59.752Z,22.32
2018-07-08T09:52:28.403Z,22.41
2018-07-08T09:54:57.077Z,22.50
2018-07-08T09:57:25.717Z,22.71
2018-07-08T09:59:54.438Z,22.66
2018-07-08T10:02:23.515Z,22.47
2018-07-08T10:04:52.154Z,22.50
2018-07-08T10:07:20.862Z,22.40
2018-07-08T10:09:49.535Z,22.62
2018-07-08T10:12:18.185Z,22.92
2018-07-08T10:14:46.889Z,23.12
2018-07-08T10:17:15.579Z,23.38
2018-07-08T10:19:44.682Z,23.70
2018-07-08T10:22:13.284Z,23.80
2018-07-08T10:24:41.986Z,23.85
2018-07-08T10:28:15.066Z,23.58
2018-07-08T10:30:44.080Z,23.44
2018-07-08T10:33:12.772Z,23.62
2018-07-08T10:35:53.772Z,23.62
2018-07-08T10:38:22.566Z,23.89
2018-07-08T10:40:51.223Z,23.92
2018-07-08T10:43:19.936Z,24.08
2018-07-08T10:45:48.627Z,24.20
2018-07-08T10:48:17.722Z,24.53
2018-07-08T10:50:46.519Z,24.94
2018-07-08T10:53:15.090Z,24.61
2018-07-08T10:55:44.330Z,24.44
2018-07-08T10:58:13.260Z,24.51
2018-07-08T11:00:41.902Z,24.37
2018-07-08T11:03:10.588Z,24.08
2018-07-08T11:05:39.469Z,24.20
2018-07-08T11:08:08.128Z,24.38
2018-07-08T11:10:36.896Z,24.33
2018-07-08T11:13:05.619Z,24.51
2018-07-08T11:15:34.291Z,24.79
2018-07-08T11:18:02.900Z,24.97
2018-07-08T11:20:31.650Z,25.43
2018-07-08T11:23:00.420Z,25.66
2018-07-08T11:25:29.075Z,25.79
2018-07-08T11:27:58.270Z,25.49
2018-07-08T11:30:26.886Z,25.44
2018-07-08T11:32:55.625Z,25.82
2018-07-08T11:35:24.268Z,26.17
2018-07-08T11:37:52.831Z,25.98
2018-07-08T11:40:21.491Z,25.59
2018-07-08T11:42:50.208Z,25.83
2018-07-08T11:45:18.798Z,25.77
2018-07-08T11:47:47.382Z,25.54
2018-07-08T11:50:16.054Z,25.78
2018-07-08T11:52:44.838Z,25.86
2018-07-08T11:55:13.561Z,25.89
2018-07-08T11:57:42.330Z,25.95
2018-07-08T12:00:10.965Z,25.65
2018-07-08T12:02:39.665Z,25.45
2018-07-08T12:05:08.398Z,25.77
2018-07-08T12:07:36.974Z,25.95
2018-07-08T12:10:05.677Z,26.00
2018-07-08T12:12:34.342Z,26.09
2018-07-08T12:15:02.972Z,26.07
2018-07-08T12:17:31.639Z,26.12
2018-07-08T12:20:00.273Z,26.55
2018-07-08T12:22:28.880Z,26.89
2018-07-08T12:24:57.593Z,27.29
2018-07-08T12:27:26.382Z,27.26
2018-07-08T12:29:55.201Z,26.74
2018-07-08T12:32:23.872Z,26.67
2018-07-08T12:34:52.458Z,26.81
2018-07-08T12:37:21.075Z,26.69
2018-07-08T12:39:49.761Z,26.71
2018-07-08T12:42:18.464Z,26.26
2018-07-08T12:44:47.063Z,26.10
2018-07-08T12:47:15.772Z,26.00
2018-07-08T12:49:44.596Z,26.31
2018-07-08T12:52:13.920Z,26.64
2018-07-08T12:54:43.411Z,26.54
2018-07-08T12:57:13.699Z,26.61
2018-07-08T12:59:44.031Z,26.94
2018-07-08T13:02:14.269Z,26.82
2018-07-08T13:04:44.216Z,26.96
2018-07-08T13:07:13.496Z,27.04
2018-07-08T13:09:43.455Z,26.72
2018-07-08T13:12:12.953Z,27.44
2018-07-08T13:14:42.208Z,28.10
2018-07-08T13:17:10.879Z,28.60
2018-07-08T13:19:39.640Z,29.27
2018-07-08T13:22:08.386Z,29.77
2018-07-08T13:24:37.042Z,30.47
2018-07-08T13:27:05.679Z,31.49
2018-07-08T13:29:34.343Z,32.64
2018-07-08T13:32:03.154Z,32.84
2018-07-08T13:34:31.884Z,34.21
2018-07-08T13:37:00.670Z,34.83
2018-07-08T13:39:29.539Z,35.93
2018-07-08T13:41:58.252Z,35.40
2018-07-08T13:44:26.989Z,35.11
2018-07-08T13:46:55.732Z,36.11
2018-07-08T13:49:24.488Z,36.20
2018-07-08T13:51:53.163Z,36.11
2018-07-08T13:54:21.760Z,35.26
2018-07-08T13:56:50.536Z,33.76
2018-07-08T13:59:19.158Z,34.00
2018-07-08T14:01:48.324Z,34.05
2018-07-08T14:04:16.965Z,33.28
2018-07-08T14:06:45.605Z,31.39
2018-07-08T14:09:14.385Z,30.52
2018-07-08T14:11:43.074Z,29.63
2018-07-08T14:14:11.762Z,29.31
2018-07-08T14:16:40.397Z,29.53
2018-07-08T14:19:09.068Z,29.64
2018-07-08T14:21:37.802Z,29.65
2018-07-08T14:24:06.508Z,29.72
2018-07-08T14:26:35.415Z,29.53
2018-07-08T14:29:04.074Z,29.15
2018-07-08T14:31:32.713Z,28.83
2018-07-08T14:34:01.450Z,28.36
2018-07-08T14:36:30.205Z,28.35
2018-07-08T14:38:58.920Z,27.54
2018-07-08T14:41:27.639Z,27.78
2018-07-08T14:43:56.274Z,27.73
2018-07-08T14:46:25.085Z,27.32
2018-07-08T14:48:53.872Z,26.92
2018-07-08T14:51:22.552Z,27.66
2018-07-08T14:53:51.268Z,27.17
2018-07-08T14:56:19.948Z,27.60
2018-07-08T14:58:48.686Z,27.71
2018-07-08T15:01:17.299Z,27.78
2018-07-08T15:03:45.941Z,28.86
2018-07-08T15:06:14.673Z,28.94
2018-07-08T15:08:43.338Z,28.60
2018-07-08T15:11:12.000Z,28.02
2018-07-08T15:13:40.752Z,27.13
2018-07-08T15:16:09.528Z,27.51
2018-07-08T15:18:38.078Z,27.76
2018-07-08T15:21:06.744Z,27.63
2018-07-08T15:23:35.516Z,27.24
2018-07-08T15:26:04.133Z,27.13
2018-07-08T15:28:33.007Z,26.67
2018-07-08T15:31:01.669Z,25.94
2018-07-08T15:33:30.423Z,25.45
2018-07-08T15:35:59.386Z,24.74
2018-07-08T15:38:28.095Z,24.40
2018-07-08T15:40:56.859Z,24.36
2018-07-08T15:43:25.582Z,24.11
2018-07-08T15:45:54.180Z,23.73
2018-07-08T15:48:22.804Z,23.80
2018-07-08T15:50:51.659Z,23.79
2018-07-08T15:53:20.299Z,23.57
2018-07-08T15:55:48.895Z,23.46
2018-07-08T15:58:17.572Z,23.27
2018-07-08T16:03:14.072Z,22.88
2018-07-08T16:05:42.864Z,22.98
2018-07-08T16:08:11.587Z,23.06
2018-07-08T16:10:40.305Z,23.10
2018-07-08T16:13:09.045Z,23.13
2018-07-08T16:15:37.692Z,23.04
2018-07-08T16:18:06.463Z,22.98
2018-07-08T16:20:35.179Z,23.03
2018-07-08T16:23:03.861Z,22.98
2018-07-08T16:25:32.695Z,22.94
2018-07-08T16:28:01.530Z,22.85
2018-07-08T16:30:30.229Z,22.80
2018-07-08T16:32:59.053Z,22.76
2018-07-08T16:35:28.273Z,22.77
2018-07-08T16:37:57.756Z,22.73
2018-07-08T16:40:27.401Z,22.59
2018-07-08T16:42:57.234Z,22.43
2018-07-08T16:45:26.956Z,22.43
2018-07-08T16:47:55.765Z,22.39
2018-07-08T16:50:24.699Z,22.33
2018-07-08T16:52:53.445Z,22.22
2018-07-08T16:55:22.204Z,21.92
2018-07-08T16:57:50.985Z,21.94
2018-07-08T17:00:19.647Z,21.90
2018-07-08T17:02:48.870Z,21.90
2018-07-08T17:05:18.192Z,21.93
2018-07-08T17:07:47.414Z,22.05
2018-07-08T17:10:16.810Z,22.08
2018-07-08T17:12:45.557Z,22.02
2018-07-08T17:15:14.499Z,22.15
2018-07-08T17:17:43.746Z,22.34
2018-07-08T17:20:12.579Z,22.24
2018-07-08T17:22:41.207Z,22.26
2018-07-08T17:25:09.964Z,22.34
2018-07-08T17:27:38.988Z,22.38
2018-07-08T17:30:07.901Z,22.32
2018-07-08T17:32:36.668Z,22.30
2018-07-08T17:35:05.694Z,22.16
2018-07-08T17:37:34.469Z,22.29
2018-07-08T17:40:03.045Z,22.38
2018-07-08T17:42:31.740Z,22.33
2018-07-08T17:45:00.453Z,22.41
2018-07-08T17:47:29.856Z,22.38
2018-07-08T17:49:58.622Z,22.39
2018-07-08T17:52:27.501Z,22.32
2018-07-08T17:54:56.300Z,22.27
2018-07-08T17:57:24.942Z,22.20
2018-07-08T17:59:53.624Z,22.38
2018-07-08T18:02:22.389Z,22.27
2018-07-08T18:04:51.148Z,22.21
2018-07-08T18:07:19.858Z,22.26
2018-07-08T18:09:48.768Z,22.21
2018-07-08T18:12:17.686Z,22.28
2018-07-08T18:14:46.341Z,22.32
2018-07-08T18:17:15.001Z,22.00
2018-07-08T18:19:43.692Z,22.05
2018-07-08T18:22:12.353Z,22.09
2018-07-08T18:24:41.125Z,22.06
2018-07-08T18:27:10.738Z,22.07
2018-07-08T18:29:39.420Z,22.05
2018-07-08T18:32:08.089Z,22.04
2018-07-08T18:34:36.933Z,22.05
2018-07-08T18:37:05.564Z,22.02
2018-07-08T18:39:34.275Z,21.92
2018-07-08T18:42:02.972Z,21.84
2018-07-08T18:44:31.658Z,21.80
2018-07-08T18:47:00.435Z,21.77
2018-07-08T18:49:29.118Z,21.69
2018-07-08T18:51:58.019Z,21.61
2018-07-08T18:54:26.595Z,21.55
2018-07-08T18:56:55.395Z,21.50
2018-07-08T18:59:24.390Z,21.43
2018-07-08T19:01:53.048Z,21.38
2018-07-08T19:04:21.743Z,21.35
2018-07-08T19:06:50.499Z,21.29
2018-07-08T19:09:19.242Z,21.25
2018-07-08T19:11:48.032Z,21.16
2018-07-08T19:14:17.026Z,21.12
2018-07-08T19:16:45.772Z,21.06
2018-07-08T19:19:14.432Z,20.99
2018-07-08T19:21:43.795Z,20.98
2018-07-08T19:24:12.915Z,20.95
2018-07-08T19:26:42.040Z,20.90
2018-07-08T19:29:11.275Z,20.88
2018-07-08T19:31:40.671Z,20.78
2018-07-08T19:34:09.547Z,20.69
2018-07-08T19:36:38.240Z,20.64
2018-07-08T19:39:08.417Z,20.61
2018-07-08T19:41:38.263Z,20.60
2018-07-08T19:44:07.139Z,20.53
2018-07-08T19:46:36.022Z,20.48
2018-07-08T19:49:05.567Z,20.48
2018-07-08T19:51:35.292Z,20.44
2018-07-08T19:54:04.811Z,20.43
2018-07-08T19:56:34.732Z,20.39
2018-07-08T19:59:04.149Z,20.34
2018-07-08T20:01:33.764Z,20.28
2018-07-08T20:04:02.976Z,20.25
2018-07-08T20:06:31.878Z,20.16
2018-07-08T20:09:00.562Z,20.09
2018-07-08T20:11:29.343Z,20.02
2018-07-08T20:13:57.947Z,19.94
2018-07-08T20:16:26.773Z,19.86
2018-07-08T20:18:56.240Z,19.81
2018-07-08T20:21:25.200Z,19.79
2018-07-08T20:23:53.653Z,19.71
2018-07-08T20:26:22.993Z,19.71
2018-07-08T20:28:53.033Z,19.69
2018-07-08T20:31:22.671Z,19.67
2018-07-08T20:33:52.364Z,19.64
2018-07-08T20:36:21.633Z,19.61
2018-07-08T20:38:50.711Z,19.52
2018-07-08T20:41:19.706Z,19.45
2018-07-08T20:43:48.640Z,19.44
2018-07-08T20:46:18.333Z,19.30
2018-07-08T20:48:47.188Z,19.36
2018-07-08T20:51:15.945Z,19.28
2018-07-08T20:53:45.532Z,19.26
2018-07-08T20:56:15.454Z,19.23
2018-07-08T20:58:45.348Z,19.12
2018-07-08T21:01:13.998Z,19.03
2018-07-08T21:03:42.739Z,19.04
2018-07-08T21:06:11.420Z,19.01
2018-07-08T21:08:40.817Z,18.96
2018-07-08T21:11:09.648Z,18.96
2018-07-08T21:13:39.192Z,18.95
2018-07-08T21:16:08.598Z,18.94
2018-07-08T21:18:37.535Z,18.89
2018-07-08T21:21:06.285Z,18.78
2018-07-08T21:23:35.090Z,18.64
2018-07-08T21:26:03.939Z,18.74
2018-07-08T21:28:32.722Z,18.71
2018-07-08T21:31:01.676Z,18.69
2018-07-08T21:33:30.342Z,18.70
2018-07-08T21:35:59.698Z,18.68
2018-07-08T21:38:29.493Z,18.62
2018-07-08T21:40:58.719Z,18.55
2018-07-08T21:43:27.529Z,18.50
2018-07-08T21:45:56.295Z,18.47
2018-07-08T21:48:24.967Z,18.45
2018-07-08T21:50:53.580Z,18.43
2018-07-08T21:53:22.349Z,18.44
2018-07-08T21:55:51.534Z,18.43
2018-07-08T21:58:20.259Z,18.46
2018-07-08T22:01:10.990Z,18.44
2018-07-08T22:03:40.006Z,18.47
2018-07-08T22:06:08.581Z,18.47
2018-07-08T22:08:37.465Z,18.51
2018-07-08T22:11:07.803Z,18.50
2018-07-08T22:13:36.925Z,18.49
2018-07-08T22:16:05.738Z,18.47
2018-07-08T22:18:34.946Z,18.47
2018-07-08T22:21:03.990Z,18.47
2018-07-08T22:23:33.231Z,18.45
2018-07-08T22:26:02.652Z,18.43
2018-07-08T22:28:31.528Z,18.42
2018-07-08T22:31:00.129Z,18.44
2018-07-08T22:33:28.901Z,18.43
2018-07-08T22:35:57.456Z,18.42
2018-07-08T22:38:26.136Z,18.44
2018-07-08T22:40:54.955Z,18.46
2018-07-08T22:43:23.692Z,18.44
2018-07-08T22:45:52.546Z,18.41
2018-07-08T22:48:21.226Z,18.38
2018-07-08T22:50:49.846Z,18.39
2018-07-08T22:53:18.505Z,18.39
2018-07-08T22:55:47.252Z,18.41
2018-07-08T22:58:15.903Z,18.38
2018-07-08T23:00:55.483Z,18.34
2018-07-08T23:03:55.579Z,18.32
2018-07-08T23:06:24.211Z,18.32
2018-07-08T23:08:53.256Z,18.31
2018-07-08T23:11:22.440Z,18.28
2018-07-08T23:13:52.220Z,18.22
2018-07-08T23:16:21.231Z,18.24
2018-07-08T23:18:49.827Z,18.25
2018-07-08T23:21:18.426Z,18.25
2018-07-08T23:23:47.080Z,18.24
2018-07-08T23:26:15.723Z,18.24
2018-07-08T23:28:44.411Z,18.21
2018-07-08T23:31:13.589Z,18.20
2018-07-08T23:33:42.308Z,18.16
2018-07-08T23:36:11.460Z,18.15
2018-07-08T23:38:40.141Z,18.14
2018-07-08T23:41:09.919Z,18.07
2018-07-08T23:43:38.603Z,18.04
2018-07-08T23:46:07.185Z,18.05
2018-07-08T23:48:35.873Z,18.05
2018-07-08T23:51:04.554Z,18.06
2018-07-08T23:53:33.167Z,18.07
2018-07-08T23:56:01.862Z,18.05
2018-07-08T23:58:30.775Z,18.05
