createdAt,value
2023-02-12T00:01:18.711Z,13.17
2023-02-12T00:03:48.455Z,13.19
2023-02-12T00:06:17.110Z,13.19
2023-02-12T00:08:45.179Z,13.17
2023-02-12T00:11:15.726Z,13.16
2023-02-12T00:13:44.319Z,13.14
2023-02-12T00:16:15.173Z,13.13
2023-02-12T00:18:43.643Z,13.14
2023-02-12T00:21:14.035Z,13.14
2023-02-12T00:23:42.466Z,13.12
2023-02-12T00:26:12.765Z,13.10
2023-02-12T00:28:42.289Z,13.09
2023-02-12T00:31:12.673Z,13.09
2023-02-12T00:33:41.156Z,13.09
2023-02-12T00:36:10.422Z,13.08
2023-02-12T00:38:40.580Z,13.07
2023-02-12T00:41:08.635Z,13.04
2023-02-12T00:43:36.691Z,13.05
2023-02-12T00:46:07.087Z,12.98
2023-02-12T00:48:35.707Z,12.87
2023-02-12T00:51:04.604Z,12.98
2023-02-12T00:53:33.745Z,13.03
2023-02-12T00:56:03.316Z,13.04
2023-02-12T00:58:31.450Z,13.07
2023-02-12T01:01:01.172Z,13.06
2023-02-12T01:03:29.200Z,13.11
2023-02-12T01:05:57.751Z,13.10
2023-02-12T01:08:26.361Z,13.15
2023-02-12T01:10:59.754Z,13.18
2023-02-12T01:13:31.781Z,13.14
2023-02-12T01:16:08.705Z,13.09
2023-02-12T01:18:37.783Z,13.15
2023-02-12T01:21:12.035Z,13.17
2023-02-12T01:23:40.614Z,13.12
2023-02-12T01:26:10.866Z,12.96
2023-02-12T01:28:41.232Z,13.08
2023-02-12T01:31:11.954Z,13.17
2023-02-12T01:33:40.611Z,13.18
2023-02-12T01:36:10.018Z,13.21
2023-02-12T01:38:38.409Z,13.29
2023-02-12T01:41:08.449Z,13.25
2023-02-12T01:43:38.070Z,13.26
2023-02-12T01:46:09.080Z,13.16
2023-02-12T01:48:40.001Z,13.31
2023-02-12T01:51:11.997Z,13.36
2023-02-12T01:53:47.404Z,13.38
2023-02-12T01:56:16.711Z,13.44
2023-02-12T01:58:48.283Z,13.42
2023-02-12T02:01:21.244Z,13.38
2023-02-12T02:03:53.331Z,13.41
2023-02-12T02:06:24.079Z,13.42
2023-02-12T02:08:52.364Z,13.42
2023-02-12T02:11:38.250Z,13.35
2023-02-12T02:14:24.739Z,13.26
2023-02-12T02:17:04.286Z,13.39
2023-02-12T02:19:56.841Z,13.03
2023-02-12T02:22:32.173Z,13.28
2023-02-12T02:25:47.226Z,13.34
2023-02-12T02:28:34.874Z,13.38
2023-02-12T02:31:08.844Z,13.51
2023-02-12T02:33:43.012Z,13.45
2023-02-12T02:36:18.763Z,13.32
2023-02-12T02:38:52.292Z,13.43
2023-02-12T02:41:25.892Z,13.48
2023-02-12T02:43:54.705Z,13.49
2023-02-12T02:46:30.880Z,13.37
2023-02-12T02:49:03.187Z,13.41
2023-02-12T02:51:34.403Z,13.29
2023-02-12T02:54:08.954Z,13.44
2023-02-12T02:56:40.384Z,13.58
2023-02-12T02:59:12.957Z,13.59
2023-02-12T03:01:48.076Z,13.53
2023-02-12T03:04:22.785Z,13.53
2023-02-12T03:06:56.619Z,13.45
2023-02-12T03:09:28.768Z,13.30
2023-02-12T03:12:00.226Z,13.33
2023-02-12T03:14:32.818Z,13.30
2023-02-12T03:17:06.768Z,13.43
2023-02-12T03:19:40.863Z,13.34
2023-02-12T03:22:11.775Z,13.52
2023-02-12T03:24:44.474Z,13.51
2023-02-12T03:27:18.386Z,13.46
2023-02-12T03:29:47.284Z,13.52
2023-02-12T03:32:28.262Z,13.54
2023-02-12T03:35:08.520Z,13.52
2023-02-12T03:37:39.920Z,13.54
2023-02-12T03:40:17.190Z,13.54
2023-02-12T03:42:51.450Z,13.55
2023-02-12T03:45:30.386Z,13.32
2023-02-12T03:48:07.772Z,13.31
2023-02-12T03:50:44.198Z,13.42
2023-02-12T03:53:12.624Z,13.40
2023-02-12T03:55:43.659Z,13.46
2023-02-12T03:58:16.919Z,13.44
2023-02-12T04:00:45.476Z,13.45
2023-02-12T04:03:15.271Z,13.54
2023-02-12T04:05:43.295Z,13.49
2023-02-12T04:08:13.388Z,13.62
2023-02-12T04:10:56.312Z,13.62
2023-02-12T04:13:29.858Z,13.47
2023-02-12T04:16:14.999Z,13.61
2023-02-12T04:18:47.093Z,13.62
2023-02-12T04:21:27.355Z,13.65
2023-02-12T04:24:06.710Z,13.72
2023-02-12T04:26:41.413Z,13.69
2023-02-12T04:29:18.326Z,13.60
2023-02-12T04:31:51.072Z,13.59
2023-02-12T04:34:28.132Z,13.57
2023-02-12T04:37:03.519Z,13.54
2023-02-12T04:39:35.191Z,13.52
2023-02-12T04:42:05.009Z,13.51
2023-02-12T04:44:35.548Z,13.52
2023-02-12T04:47:03.958Z,13.52
2023-02-12T04:49:33.448Z,13.48
2023-02-12T04:52:01.540Z,13.47
2023-02-12T04:54:30.294Z,13.45
2023-02-12T04:56:58.486Z,13.42
2023-02-12T04:59:26.530Z,13.41
2023-02-12T05:01:54.867Z,13.39
2023-02-12T05:04:23.210Z,13.38
2023-02-12T05:06:52.770Z,13.39
2023-02-12T05:09:21.941Z,13.39
2023-02-12T05:11:50.168Z,13.37
2023-02-12T05:14:18.188Z,13.35
2023-02-12T05:16:46.398Z,13.31
2023-02-12T05:19:14.558Z,13.28
2023-02-12T05:21:42.630Z,13.26
2023-02-12T05:24:12.247Z,13.27
2023-02-12T05:26:40.312Z,13.23
2023-02-12T05:29:08.314Z,13.23
2023-02-12T05:31:36.955Z,13.22
2023-02-12T05:34:05.035Z,13.20
2023-02-12T05:36:33.132Z,13.23
2023-02-12T05:39:01.416Z,13.18
2023-02-12T05:41:34.942Z,13.19
2023-02-12T05:44:03.704Z,13.18
2023-02-12T05:46:32.520Z,13.21
2023-02-12T05:49:00.804Z,13.20
2023-02-12T05:51:29.150Z,13.20
2023-02-12T05:53:58.871Z,13.17
2023-02-12T05:56:29.509Z,13.09
2023-02-12T05:59:02.326Z,13.08
2023-02-12T06:01:32.136Z,13.14
2023-02-12T06:04:01.052Z,13.14
2023-02-12T06:06:30.542Z,13.13
2023-02-12T06:08:59.240Z,13.02
2023-02-12T06:11:28.427Z,13.21
2023-02-12T06:13:56.381Z,13.12
2023-02-12T06:16:28.077Z,13.28
2023-02-12T06:18:57.663Z,13.29
2023-02-12T06:21:27.742Z,13.30
2023-02-12T06:23:56.784Z,13.35
2023-02-12T06:26:26.272Z,13.38
2023-02-12T06:28:54.564Z,13.34
2023-02-12T06:31:26.506Z,13.44
2023-02-12T06:33:56.332Z,13.45
2023-02-12T06:36:25.454Z,13.46
2023-02-12T06:38:54.370Z,13.45
2023-02-12T06:41:23.891Z,13.47
2023-02-12T06:43:52.020Z,13.47
2023-02-12T06:46:20.081Z,13.47
2023-02-12T06:48:49.705Z,13.43
2023-02-12T06:51:21.856Z,13.40
2023-02-12T06:53:50.585Z,13.38
2023-02-12T06:56:20.086Z,13.37
2023-02-12T06:58:52.917Z,13.39
2023-02-12T07:01:23.226Z,13.33
2023-02-12T07:03:54.517Z,13.26
2023-02-12T07:06:23.997Z,13.28
2023-02-12T07:08:52.484Z,13.30
2023-02-12T07:11:24.751Z,13.30
2023-02-12T07:13:53.347Z,13.29
2023-02-12T07:16:21.624Z,13.33
2023-02-12T07:18:49.934Z,13.32
2023-02-12T07:21:20.396Z,13.27
2023-02-12T07:23:50.988Z,13.25
2023-02-12T07:26:21.183Z,13.21
2023-02-12T07:28:49.955Z,13.17
2023-02-12T07:31:19.938Z,13.20
2023-02-12T07:33:49.202Z,13.19
2023-02-12T07:36:19.957Z,13.22
2023-02-12T07:38:48.746Z,13.27
2023-02-12T07:41:19.149Z,13.29
2023-02-12T07:43:48.980Z,13.29
2023-02-12T07:46:19.275Z,13.35
2023-02-12T07:48:47.833Z,13.36
2023-02-12T07:51:19.167Z,13.42
2023-02-12T07:53:50.026Z,13.47
2023-02-12T07:56:20.859Z,13.46
2023-02-12T07:59:09.897Z,13.47
2023-02-12T08:01:57.210Z,13.49
2023-02-12T08:04:33.740Z,13.51
2023-02-12T08:07:09.211Z,13.51
2023-02-12T08:09:47.619Z,13.27
2023-02-12T08:12:21.017Z,13.33
2023-02-12T08:14:49.497Z,13.60
2023-02-12T08:17:17.580Z,13.52
2023-02-12T08:19:45.585Z,13.54
2023-02-12T08:22:14.192Z,13.69
2023-02-12T08:24:43.677Z,13.77
2023-02-12T08:27:11.779Z,13.89
2023-02-12T08:29:40.099Z,14.02
2023-02-12T08:32:13.954Z,13.91
2023-02-12T08:34:42.844Z,14.03
2023-02-12T08:37:11.394Z,14.02
2023-02-12T08:39:39.483Z,14.07
2023-02-12T08:42:10.632Z,14.10
2023-02-12T08:44:40.739Z,14.17
2023-02-12T08:47:10.196Z,14.23
2023-02-12T08:49:38.851Z,14.29
2023-02-12T08:52:07.054Z,14.36
2023-02-12T08:54:35.639Z,14.42
2023-02-12T08:57:04.588Z,14.46
2023-02-12T08:59:34.239Z,14.49
2023-02-12T09:02:04.354Z,14.44
2023-02-12T09:04:32.717Z,14.51
2023-02-12T09:07:00.782Z,14.52
2023-02-12T09:09:29.172Z,14.51
2023-02-12T09:11:57.258Z,14.57
2023-02-12T09:14:25.642Z,14.50
2023-02-12T09:16:58.250Z,14.52
2023-02-12T09:19:26.507Z,14.54
2023-02-12T09:21:56.740Z,14.49
2023-02-12T09:24:27.546Z,14.43
2023-02-12T09:26:56.403Z,14.45
2023-02-12T09:29:24.374Z,14.38
2023-02-12T09:31:52.494Z,14.37
2023-02-12T09:34:22.273Z,14.31
2023-02-12T09:36:50.297Z,14.19
2023-02-12T09:39:18.274Z,14.26
2023-02-12T09:42:10.536Z,14.33
2023-02-12T09:44:47.279Z,14.45
2023-02-12T09:47:22.425Z,14.52
2023-02-12T09:50:04.345Z,14.64
2023-02-12T09:52:32.807Z,14.71
2023-02-12T09:55:01.121Z,14.86
2023-02-12T09:57:34.107Z,14.96
2023-02-12T10:00:06.673Z,14.97
2023-02-12T10:02:37.354Z,15.01
2023-02-12T10:05:15.781Z,15.06
2023-02-12T10:08:06.074Z,15.13
2023-02-12T10:10:51.734Z,15.03
2023-02-12T10:13:31.444Z,15.06
2023-02-12T10:16:07.523Z,14.99
2023-02-12T10:18:50.210Z,15.18
2023-02-12T10:21:29.418Z,15.10
2023-02-12T10:24:08.127Z,15.13
2023-02-12T10:26:41.228Z,15.23
2023-02-12T10:29:15.983Z,15.29
2023-02-12T10:31:47.131Z,15.35
2023-02-12T10:34:20.394Z,15.30
2023-02-12T10:36:52.731Z,15.25
2023-02-12T10:39:25.299Z,15.29
2023-02-12T10:42:00.327Z,15.31
2023-02-12T10:44:29.341Z,15.18
2023-02-12T10:46:57.480Z,15.11
2023-02-12T10:49:25.802Z,15.13
2023-02-12T10:52:09.499Z,15.03
2023-02-12T10:54:40.987Z,15.14
2023-02-12T10:57:14.618Z,15.24
2023-02-12T10:59:43.984Z,15.26
2023-02-12T11:02:23.260Z,15.28
2023-02-12T11:04:52.779Z,15.07
2023-02-12T11:07:23.861Z,15.04
2023-02-12T11:09:54.374Z,15.20
2023-02-12T11:12:31.127Z,15.14
2023-02-12T11:15:01.466Z,15.36
2023-02-12T11:17:37.034Z,15.49
2023-02-12T11:20:22.997Z,15.66
2023-02-12T11:22:59.080Z,15.81
2023-02-12T11:25:30.080Z,15.93
2023-02-12T11:28:04.628Z,15.79
2023-02-12T11:30:33.442Z,15.79
2023-02-12T11:33:23.789Z,15.74
2023-02-12T11:35:54.032Z,15.68
2023-02-12T11:38:27.919Z,15.63
2023-02-12T11:41:00.407Z,15.57
2023-02-12T11:43:31.082Z,15.35
2023-02-12T11:46:01.298Z,15.42
2023-02-12T11:48:33.705Z,15.61
2023-02-12T11:51:05.106Z,15.32
2023-02-12T11:53:40.450Z,15.48
2023-02-12T11:56:11.205Z,15.60
2023-02-12T11:58:40.189Z,15.65
2023-02-12T12:01:19.126Z,15.56
2023-02-12T12:03:57.640Z,15.63
2023-02-12T12:06:32.582Z,15.65
2023-02-12T12:09:08.809Z,15.73
2023-02-12T12:11:45.493Z,15.87
2023-02-12T12:14:21.323Z,15.91
2023-02-12T12:17:13.301Z,15.94
2023-02-12T12:19:55.004Z,15.97
2023-02-12T12:22:40.879Z,15.76
2023-02-12T12:25:17.520Z,15.68
2023-02-12T12:28:06.395Z,15.41
2023-02-12T12:30:50.669Z,15.42
2023-02-12T12:33:27.652Z,15.51
2023-02-12T12:36:11.849Z,15.64
2023-02-12T12:38:53.239Z,15.74
2023-02-12T12:41:31.864Z,15.74
2023-02-12T12:44:13.345Z,15.90
2023-02-12T12:47:00.055Z,15.84
2023-02-12T12:49:39.780Z,15.87
2023-02-12T12:52:33.023Z,15.90
2023-02-12T12:55:24.503Z,16.15
2023-02-12T12:58:07.119Z,16.19
2023-02-12T13:00:50.161Z,16.34
2023-02-12T13:03:58.533Z,16.33
2023-02-12T13:06:42.073Z,16.44
2023-02-12T13:09:37.891Z,16.50
2023-02-12T13:12:40.465Z,16.63
2023-02-12T13:15:20.581Z,16.65
2023-02-12T13:17:54.812Z,16.74
2023-02-12T13:20:32.595Z,16.55
2023-02-12T13:23:05.638Z,16.48
2023-02-12T13:25:43.136Z,16.33
2023-02-12T13:28:15.910Z,16.31
2023-02-12T13:30:51.727Z,16.24
2023-02-12T13:33:24.426Z,16.28
2023-02-12T13:36:00.177Z,16.35
2023-02-12T13:38:43.486Z,16.25
2023-02-12T13:41:14.444Z,16.22
2023-02-12T13:43:53.688Z,16.34
2023-02-12T13:46:31.377Z,16.33
2023-02-12T13:49:11.324Z,16.37
2023-02-12T13:51:46.046Z,16.37
2023-02-12T13:54:47.770Z,16.33
2023-02-12T13:57:24.392Z,16.46
2023-02-12T13:59:54.816Z,16.38
2023-02-12T14:02:44.624Z,16.43
2023-02-12T14:05:33.766Z,16.46
2023-02-12T14:08:05.948Z,16.51
2023-02-12T14:10:37.513Z,16.46
2023-02-12T14:13:17.674Z,16.47
2023-02-12T14:15:51.609Z,16.44
2023-02-12T14:18:30.641Z,16.46
2023-02-12T14:21:36.146Z,16.51
2023-02-12T14:24:52.158Z,16.58
2023-02-12T14:27:28.807Z,16.32
2023-02-12T14:30:21.654Z,16.33
2023-02-12T14:32:59.115Z,16.35
2023-02-12T14:35:36.754Z,16.37
2023-02-12T14:38:47.901Z,16.41
2023-02-12T14:41:37.521Z,16.48
2023-02-12T14:44:45.995Z,16.36
2023-02-12T14:47:45.186Z,16.35
2023-02-12T14:50:19.241Z,16.37
2023-02-12T14:52:53.393Z,16.35
2023-02-12T14:55:26.492Z,16.30
2023-02-12T14:58:06.004Z,16.28
2023-02-12T15:00:38.993Z,16.32
2023-02-12T15:03:19.900Z,16.33
2023-02-12T15:05:56.018Z,16.35
2023-02-12T15:08:32.088Z,16.37
2023-02-12T15:11:10.248Z,16.41
2023-02-12T15:13:49.106Z,16.42
2023-02-12T15:16:25.886Z,16.42
2023-02-12T15:18:58.032Z,16.41
2023-02-12T15:21:29.265Z,16.36
2023-02-12T15:24:08.083Z,16.34
2023-02-12T15:26:41.705Z,16.31
2023-02-12T15:29:22.502Z,16.27
2023-02-12T15:31:57.283Z,16.26
2023-02-12T15:34:29.212Z,16.20
2023-02-12T15:36:59.721Z,16.17
2023-02-12T15:39:28.922Z,16.14
2023-02-12T15:41:57.308Z,16.12
2023-02-12T15:44:29.396Z,16.09
2023-02-12T15:47:00.953Z,16.06
2023-02-12T15:49:33.013Z,16.03
2023-02-12T15:52:04.574Z,16.00
2023-02-12T15:54:33.087Z,15.95
2023-02-12T15:57:02.628Z,15.91
2023-02-12T15:59:31.958Z,15.84
2023-02-12T16:02:03.337Z,15.79
2023-02-12T16:04:34.352Z,15.76
2023-02-12T16:07:03.009Z,15.71
2023-02-12T16:09:34.807Z,15.66
2023-02-12T16:12:10.235Z,15.64
2023-02-12T16:14:44.677Z,15.55
2023-02-12T16:17:22.178Z,15.56
2023-02-12T16:19:58.962Z,15.54
2023-02-12T16:22:33.581Z,15.52
2023-02-12T16:25:03.099Z,15.48
2023-02-12T16:27:33.093Z,15.45
2023-02-12T16:30:05.286Z,15.41
2023-02-12T16:32:39.654Z,15.35
2023-02-12T16:35:25.671Z,15.27
2023-02-12T16:37:57.365Z,15.24
2023-02-12T16:40:37.467Z,15.19
2023-02-12T16:43:22.174Z,15.16
2023-02-12T16:45:52.458Z,15.12
2023-02-12T16:48:25.339Z,15.10
2023-02-12T16:50:56.418Z,15.07
2023-02-12T16:53:43.689Z,15.06
2023-02-12T16:56:18.676Z,15.06
2023-02-12T16:58:48.496Z,15.06
2023-02-12T17:01:21.890Z,15.05
2023-02-12T17:03:51.108Z,15.05
2023-02-12T17:06:21.328Z,15.02
2023-02-12T17:08:49.512Z,14.98
2023-02-12T17:11:18.138Z,14.89
2023-02-12T17:13:47.811Z,14.90
2023-02-12T17:16:29.380Z,14.91
2023-02-12T17:19:00.513Z,14.92
2023-02-12T17:21:31.353Z,14.85
2023-02-12T17:23:59.951Z,14.85
2023-02-12T17:26:28.228Z,14.79
2023-02-12T17:28:56.600Z,14.75
2023-02-12T17:31:25.087Z,14.75
2023-02-12T17:33:53.271Z,14.74
2023-02-12T17:36:23.418Z,14.68
2023-02-12T17:38:51.691Z,14.65
2023-02-12T17:41:20.145Z,14.65
2023-02-12T17:43:48.169Z,14.65
2023-02-12T17:46:20.285Z,14.66
2023-02-12T17:48:49.398Z,14.58
2023-02-12T17:51:18.693Z,14.61
2023-02-12T17:53:48.618Z,14.64
2023-02-12T17:56:18.664Z,14.62
2023-02-12T17:58:47.972Z,14.61
2023-02-12T18:01:18.733Z,14.64
2023-02-12T18:03:47.174Z,14.68
2023-02-12T18:06:16.699Z,14.71
2023-02-12T18:08:44.785Z,14.72
2023-02-12T18:11:14.693Z,14.71
2023-02-12T18:13:43.059Z,14.70
2023-02-12T18:16:11.949Z,14.71
2023-02-12T18:18:41.258Z,14.68
2023-02-12T18:21:10.864Z,14.69
2023-02-12T18:23:39.395Z,14.68
2023-02-12T18:26:09.781Z,14.68
2023-02-12T18:28:39.640Z,14.67
2023-02-12T18:31:09.187Z,14.63
2023-02-12T18:33:38.409Z,14.54
2023-02-12T18:36:09.377Z,14.50
2023-02-12T18:38:39.097Z,14.51
2023-02-12T18:41:08.484Z,14.52
2023-02-12T18:43:37.122Z,14.52
2023-02-12T18:46:10.965Z,14.52
2023-02-12T18:48:39.504Z,14.48
2023-02-12T18:51:09.727Z,14.40
2023-02-12T18:53:37.809Z,14.33
2023-02-12T18:56:07.294Z,14.27
2023-02-12T18:58:36.205Z,14.25
2023-02-12T19:01:15.780Z,14.28
2023-02-12T19:03:44.616Z,14.32
2023-02-12T19:06:13.184Z,14.30
2023-02-12T19:08:41.604Z,14.29
2023-02-12T19:11:12.920Z,14.31
2023-02-12T19:13:42.348Z,14.36
2023-02-12T19:16:16.660Z,14.37
2023-02-12T19:18:48.941Z,14.37
2023-02-12T19:21:18.051Z,14.37
2023-02-12T19:23:46.433Z,14.38
2023-02-12T19:26:16.163Z,14.33
2023-02-12T19:28:44.847Z,14.35
2023-02-12T19:31:15.559Z,14.37
2023-02-12T19:33:44.633Z,14.34
2023-02-12T19:36:17.034Z,14.37
2023-02-12T19:38:45.276Z,14.32
2023-02-12T19:41:16.768Z,14.34
2023-02-12T19:43:45.653Z,14.34
2023-02-12T19:46:16.263Z,14.35
2023-02-12T19:48:45.226Z,14.36
2023-02-12T19:51:16.460Z,14.38
2023-02-12T19:53:44.981Z,14.38
2023-02-12T19:56:13.429Z,14.38
2023-02-12T19:58:42.027Z,14.39
2023-02-12T20:01:12.003Z,14.36
2023-02-12T20:03:40.854Z,14.34
2023-02-12T20:06:12.273Z,14.32
2023-02-12T20:08:44.252Z,14.32
2023-02-12T20:11:14.296Z,14.24
2023-02-12T20:13:43.476Z,14.22
2023-02-12T20:16:15.801Z,14.22
2023-02-12T20:18:45.353Z,14.05
2023-02-12T20:21:15.996Z,14.06
2023-02-12T20:23:45.908Z,14.05
2023-02-12T20:26:15.438Z,14.08
2023-02-12T20:28:44.345Z,14.06
2023-02-12T20:31:14.523Z,14.09
2023-02-12T20:33:43.447Z,14.08
2023-02-12T20:36:12.596Z,14.10
2023-02-12T20:38:41.432Z,14.10
2023-02-12T20:41:11.481Z,14.10
2023-02-12T20:43:40.180Z,14.10
2023-02-12T20:46:09.804Z,14.11
2023-02-12T20:48:37.880Z,14.12
2023-02-12T20:51:07.865Z,14.13
2023-02-12T20:53:36.838Z,14.13
2023-02-12T20:56:06.983Z,14.09
2023-02-12T20:58:38.425Z,14.12
2023-02-12T21:01:07.527Z,14.09
2023-02-12T21:03:36.766Z,14.12
2023-02-12T21:06:05.553Z,14.11
2023-02-12T21:08:35.981Z,14.10
2023-02-12T21:11:06.203Z,14.08
2023-02-12T21:13:35.946Z,14.07
2023-02-12T21:16:06.988Z,14.09
2023-02-12T21:18:35.302Z,14.10
2023-02-12T21:21:05.500Z,14.12
2023-02-12T21:23:34.249Z,14.09
2023-02-12T21:26:04.308Z,14.09
2023-02-12T21:28:33.358Z,14.10
2023-02-12T21:31:09.521Z,14.11
2023-02-12T21:33:37.641Z,14.16
2023-02-12T21:36:07.744Z,14.17
2023-02-12T21:38:38.343Z,14.17
2023-02-12T21:41:08.099Z,14.15
2023-02-12T21:43:36.983Z,14.15
2023-02-12T21:46:07.513Z,14.11
2023-02-12T21:48:37.842Z,14.10
2023-02-12T21:51:06.822Z,14.06
2023-02-12T21:53:35.040Z,14.05
2023-02-12T21:56:06.391Z,14.02
2023-02-12T21:58:35.333Z,14.01
2023-02-12T22:01:09.584Z,13.99
2023-02-12T22:03:38.107Z,13.99
2023-02-12T22:06:08.265Z,13.98
2023-02-12T22:08:37.265Z,13.93
2023-02-12T22:11:07.509Z,13.93
2023-02-12T22:13:36.397Z,13.93
2023-02-12T22:16:14.344Z,13.93
2023-02-12T22:18:43.604Z,13.93
2023-02-12T22:21:13.910Z,13.92
2023-02-12T22:23:42.312Z,13.92
2023-02-12T22:26:12.529Z,13.90
2023-02-12T22:28:42.274Z,13.86
2023-02-12T22:31:14.380Z,13.86
2023-02-12T22:33:42.484Z,13.81
2023-02-12T22:36:11.150Z,13.79
2023-02-12T22:38:40.592Z,13.79
2023-02-12T22:41:10.090Z,13.79
2023-02-12T22:43:40.518Z,13.81
2023-02-12T22:46:10.732Z,13.82
2023-02-12T22:48:40.791Z,13.79
2023-02-12T22:51:10.513Z,13.76
2023-02-12T22:53:39.022Z,13.75
2023-02-12T22:56:08.963Z,13.78
2023-02-12T22:58:38.683Z,13.77
2023-02-12T23:01:08.259Z,13.75
2023-02-12T23:03:37.625Z,13.75
2023-02-12T23:06:10.914Z,13.76
2023-02-12T23:08:39.568Z,13.79
2023-02-12T23:11:08.630Z,13.81
2023-02-12T23:13:37.205Z,13.83
2023-02-12T23:16:06.425Z,13.85
2023-02-12T23:18:34.608Z,13.86
2023-02-12T23:21:03.071Z,13.86
2023-02-12T23:23:35.512Z,13.88
2023-02-12T23:26:03.640Z,13.87
2023-02-12T23:28:32.400Z,13.84
2023-02-12T23:31:01.103Z,13.85
2023-02-12T23:33:29.788Z,13.83
2023-02-12T23:35:58.237Z,13.80
2023-02-12T23:38:26.515Z,13.80
2023-02-12T23:40:56.230Z,13.78
2023-02-12T23:43:24.741Z,13.81
2023-02-12T23:45:52.831Z,13.80
2023-02-12T23:48:21.019Z,13.80
2023-02-12T23:50:50.032Z,13.79
2023-02-12T23:53:19.067Z,13.78
2023-02-12T23:55:50.099Z,13.76
2023-02-12T23:58:20.311Z,13.76
