createdAt,value
2019-05-06T00:00:58.928Z,11.83
2019-05-06T00:03:24.806Z,10.90
2019-05-06T00:05:54.390Z,10.50
2019-05-06T00:08:23.651Z,10.65
2019-05-06T00:10:54.299Z,9.45
2019-05-06T00:13:24.158Z,9.28
2019-05-06T00:15:54.336Z,10.43
2019-05-06T00:18:24.522Z,17.75
2019-05-06T00:20:54.842Z,9.63
2019-05-06T00:23:25.722Z,9.28
2019-05-06T00:25:58.834Z,13.45
2019-05-06T00:28:34.044Z,7.70
2019-05-06T00:31:12.743Z,7.87
2019-05-06T00:33:35.030Z,6.80
2019-05-06T00:36:04.668Z,9.08
2019-05-06T00:38:34.183Z,10.58
2019-05-06T00:41:07.478Z,9.25
2019-05-06T00:43:39.170Z,13.25
2019-05-06T00:46:08.002Z,11.45
2019-05-06T00:48:36.790Z,11.10
2019-05-06T00:51:05.638Z,13.25
2019-05-06T00:53:38.905Z,10.88
2019-05-06T00:56:07.711Z,14.00
2019-05-06T00:58:36.541Z,9.13
2019-05-06T01:01:05.347Z,8.10
2019-05-06T01:03:34.882Z,11.70
2019-05-06T01:06:04.251Z,7.25
2019-05-06T01:08:34.826Z,14.33
2019-05-06T01:11:06.943Z,17.12
2019-05-06T01:13:54.389Z,16.17
2019-05-06T01:16:24.844Z,9.20
2019-05-06T01:18:54.137Z,8.13
2019-05-06T01:21:23.917Z,13.65
2019-05-06T01:23:54.527Z,9.80
2019-05-06T01:26:24.299Z,9.93
2019-05-06T01:28:54.683Z,10.40
2019-05-06T01:31:39.897Z,6.95
2019-05-06T01:33:57.203Z,10.53
2019-05-06T01:36:26.031Z,11.68
2019-05-06T01:39:08.207Z,8.25
2019-05-06T01:41:44.747Z,13.45
2019-05-06T01:44:14.100Z,8.45
2019-05-06T01:46:44.589Z,4.62
2019-05-06T01:49:14.122Z,10.78
2019-05-06T01:51:43.837Z,12.73
2019-05-06T01:54:14.155Z,8.98
2019-05-06T01:56:44.503Z,17.90
2019-05-06T01:59:14.120Z,13.32
2019-05-06T02:01:54.904Z,9.33
2019-05-06T02:04:14.215Z,9.90
2019-05-06T02:06:43.813Z,12.28
2019-05-06T02:09:16.839Z,11.30
2019-05-06T02:11:47.872Z,10.35
2019-05-06T02:14:16.080Z,9.75
2019-05-06T02:16:44.812Z,5.87
2019-05-06T02:19:14.874Z,12.82
2019-05-06T02:21:45.407Z,10.13
2019-05-06T02:24:15.874Z,14.07
2019-05-06T02:26:46.187Z,11.65
2019-05-06T02:29:16.976Z,10.65
2019-05-06T02:32:17.493Z,14.63
2019-05-06T02:34:45.911Z,14.38
2019-05-06T02:37:21.641Z,13.85
2019-05-06T02:39:53.259Z,7.08
2019-05-06T02:42:23.665Z,6.17
2019-05-06T02:44:53.338Z,9.08
2019-05-06T02:47:34.318Z,8.55
2019-05-06T02:50:07.358Z,13.65
2019-05-06T02:52:36.157Z,8.43
2019-05-06T02:55:07.034Z,11.95
2019-05-06T02:57:35.834Z,7.35
2019-05-06T03:00:07.590Z,9.98
2019-05-06T03:02:43.281Z,10.82
2019-05-06T03:05:07.826Z,9.30
2019-05-06T03:07:37.750Z,8.75
2019-05-06T03:10:12.774Z,9.90
2019-05-06T03:12:42.896Z,11.73
2019-05-06T03:15:16.148Z,8.28
2019-05-06T03:17:44.775Z,14.55
2019-05-06T03:20:18.097Z,12.47
2019-05-06T03:22:54.372Z,5.53
2019-05-06T03:25:24.116Z,10.32
2019-05-06T03:27:53.307Z,7.33
2019-05-06T03:30:25.331Z,9.78
2019-05-06T03:33:27.441Z,8.30
2019-05-06T03:35:36.088Z,8.85
2019-05-06T03:37:53.712Z,7.33
2019-05-06T03:40:23.061Z,9.88
2019-05-06T03:42:53.950Z,9.90
2019-05-06T03:45:27.412Z,11.35
2019-05-06T03:47:58.767Z,14.98
2019-05-06T03:50:27.672Z,10.20
2019-05-06T03:52:57.182Z,7.35
2019-05-06T03:55:27.143Z,8.68
2019-05-06T03:57:57.332Z,5.80
2019-05-06T04:00:26.139Z,12.18
2019-05-06T04:02:55.124Z,7.83
2019-05-06T04:05:24.098Z,10.43
2019-05-06T04:07:54.527Z,8.30
2019-05-06T04:10:23.425Z,10.08
2019-05-06T04:12:53.627Z,11.10
2019-05-06T04:15:26.886Z,8.23
2019-05-06T04:17:57.462Z,7.28
2019-05-06T04:20:49.127Z,11.38
2019-05-06T04:23:36.960Z,10.23
2019-05-06T04:26:08.249Z,9.78
2019-05-06T04:28:37.758Z,5.60
2019-05-06T04:31:06.628Z,9.98
2019-05-06T04:33:35.466Z,14.30
2019-05-06T04:36:04.338Z,10.45
2019-05-06T04:38:33.898Z,11.15
2019-05-06T04:41:03.049Z,7.22
2019-05-06T04:43:33.593Z,9.83
2019-05-06T04:46:03.354Z,8.08
2019-05-06T04:48:32.883Z,10.75
2019-05-06T04:51:03.345Z,7.33
2019-05-06T04:53:33.820Z,11.78
2019-05-06T04:56:04.122Z,12.93
2019-05-06T04:58:33.692Z,10.43
2019-05-06T05:01:04.136Z,11.97
2019-05-06T05:03:33.787Z,10.60
2019-05-06T05:06:05.617Z,8.00
2019-05-06T05:08:36.666Z,4.35
2019-05-06T05:11:14.045Z,11.30
2019-05-06T05:13:53.153Z,11.08
2019-05-06T05:16:23.651Z,5.37
2019-05-06T05:18:54.072Z,11.15
2019-05-06T05:21:25.647Z,9.75
2019-05-06T05:23:55.023Z,11.12
2019-05-06T05:26:23.818Z,9.45
2019-05-06T05:28:53.299Z,11.80
2019-05-06T05:31:24.389Z,4.78
2019-05-06T05:33:53.117Z,8.43
2019-05-06T05:36:23.209Z,9.05
2019-05-06T05:38:52.380Z,8.15
2019-05-06T05:41:23.297Z,9.28
2019-05-06T05:43:54.174Z,8.48
2019-05-06T05:46:23.024Z,7.58
2019-05-06T05:48:56.318Z,8.53
2019-05-06T05:51:25.117Z,10.48
2019-05-06T05:53:54.733Z,13.15
2019-05-06T05:56:24.047Z,7.03
2019-05-06T05:58:53.685Z,12.13
2019-05-06T06:01:24.299Z,10.63
2019-05-06T06:03:54.499Z,6.42
2019-05-06T06:06:23.250Z,7.83
2019-05-06T06:08:52.454Z,10.23
2019-05-06T06:11:29.494Z,10.85
2019-05-06T06:13:59.889Z,5.08
2019-05-06T06:16:45.671Z,7.20
2019-05-06T06:19:32.895Z,5.70
2019-05-06T06:22:15.195Z,6.00
2019-05-06T06:24:44.398Z,11.40
2019-05-06T06:27:13.295Z,11.40
2019-05-06T06:29:45.137Z,7.87
2019-05-06T06:32:14.986Z,12.40
2019-05-06T06:34:45.488Z,10.48
2019-05-06T06:37:27.618Z,9.33
2019-05-06T06:39:57.539Z,10.30
2019-05-06T06:42:26.570Z,7.62
2019-05-06T06:44:55.410Z,10.40
2019-05-06T06:47:24.232Z,8.38
2019-05-06T06:49:53.556Z,12.15
2019-05-06T06:52:23.292Z,14.53
2019-05-06T06:54:52.844Z,11.97
2019-05-06T06:57:23.583Z,7.20
2019-05-06T06:59:58.914Z,10.98
2019-05-06T07:02:32.676Z,9.98
2019-05-06T07:05:04.149Z,4.85
2019-05-06T07:07:43.636Z,8.43
2019-05-06T07:10:08.616Z,9.90
2019-05-06T07:12:37.556Z,8.53
2019-05-06T07:15:07.646Z,6.17
2019-05-06T07:17:36.439Z,10.20
2019-05-06T07:20:10.670Z,6.67
2019-05-06T07:22:39.664Z,10.72
2019-05-06T07:25:10.077Z,12.58
2019-05-06T07:27:38.845Z,5.95
2019-05-06T07:30:09.049Z,7.78
2019-05-06T07:32:37.827Z,8.55
2019-05-06T07:35:07.740Z,5.55
2019-05-06T07:37:45.566Z,4.33
2019-05-06T07:40:17.166Z,4.83
2019-05-06T07:42:47.548Z,7.12
2019-05-06T07:45:22.007Z,7.00
2019-05-06T07:50:22.436Z,7.87
2019-05-06T07:53:06.490Z,9.13
2019-05-06T07:55:35.861Z,10.13
2019-05-06T07:58:07.157Z,10.90
2019-05-06T08:00:37.016Z,9.03
2019-05-06T08:03:05.916Z,10.90
2019-05-06T08:05:34.737Z,7.62
2019-05-06T08:08:03.948Z,12.78
2019-05-06T08:10:33.279Z,8.98
2019-05-06T08:13:02.879Z,6.97
2019-05-06T08:15:32.773Z,11.57
2019-05-06T08:18:03.370Z,6.10
2019-05-06T08:20:38.396Z,9.80
2019-05-06T08:25:43.296Z,9.80
2019-05-06T08:28:13.290Z,9.73
2019-05-06T08:30:43.270Z,15.83
2019-05-06T08:33:12.860Z,8.65
2019-05-06T08:35:42.589Z,9.65
2019-05-06T08:38:12.299Z,7.78
2019-05-06T08:40:43.121Z,8.35
2019-05-06T08:43:13.145Z,6.53
2019-05-06T08:45:42.372Z,9.58
2019-05-06T08:48:13.007Z,11.80
2019-05-06T08:50:45.956Z,7.12
2019-05-06T08:53:16.506Z,9.60
2019-05-06T08:55:50.096Z,7.03
2019-05-06T08:58:18.928Z,5.60
2019-05-06T09:00:49.376Z,7.25
2019-05-06T09:03:18.489Z,5.37
2019-05-06T09:05:56.184Z,10.72
2019-05-06T09:08:25.430Z,12.33
2019-05-06T09:10:54.254Z,12.03
2019-05-06T09:13:24.761Z,6.60
2019-05-06T09:15:53.477Z,5.05
2019-05-06T09:18:24.088Z,9.15
2019-05-06T09:20:53.662Z,6.50
2019-05-06T09:23:22.886Z,5.42
2019-05-06T09:25:53.132Z,2.20
2019-05-06T09:28:29.830Z,4.70
2019-05-06T09:31:15.551Z,3.87
2019-05-06T09:33:48.694Z,4.03
2019-05-06T09:36:17.458Z,4.70
2019-05-06T09:38:46.282Z,8.45
2019-05-06T09:41:15.061Z,5.22
2019-05-06T09:43:43.847Z,8.50
2019-05-06T09:46:13.008Z,8.78
2019-05-06T09:48:43.575Z,7.65
2019-05-06T09:51:13.168Z,8.83
2019-05-06T09:54:04.096Z,7.25
2019-05-06T09:56:42.873Z,4.70
2019-05-06T09:59:12.902Z,6.12
2019-05-06T10:01:43.728Z,4.72
2019-05-06T10:04:13.059Z,2.50
2019-05-06T10:06:55.663Z,6.37
2019-05-06T10:09:16.667Z,5.15
2019-05-06T10:11:48.331Z,3.98
2019-05-06T10:14:17.149Z,7.55
2019-05-06T10:16:45.965Z,5.37
2019-05-06T10:19:14.898Z,3.80
2019-05-06T10:21:43.704Z,3.52
2019-05-06T10:24:12.534Z,6.25
2019-05-06T10:26:43.288Z,7.65
2019-05-06T10:29:25.695Z,6.17
2019-05-06T10:32:12.720Z,5.87
2019-05-06T10:34:43.462Z,6.53
2019-05-06T10:37:19.675Z,8.38
2019-05-06T10:39:54.618Z,7.10
2019-05-06T10:42:26.394Z,5.10
2019-05-06T10:45:13.028Z,2.15
2019-05-06T10:47:42.347Z,3.87
2019-05-06T10:50:12.600Z,1.80
2019-05-06T10:52:59.724Z,2.40
2019-05-06T10:55:28.518Z,1.72
2019-05-06T10:57:57.318Z,2.58
2019-05-06T11:00:27.950Z,1.55
2019-05-06T11:03:14.490Z,2.67
2019-05-06T11:05:42.932Z,3.12
2019-05-06T11:08:11.270Z,2.12
2019-05-06T11:10:42.198Z,7.50
2019-05-06T11:13:12.850Z,7.10
2019-05-06T11:15:43.356Z,6.47
2019-05-06T11:18:13.603Z,4.30
2019-05-06T11:20:43.837Z,11.50
2019-05-06T11:23:14.258Z,2.70
2019-05-06T11:25:43.294Z,5.78
2019-05-06T11:28:35.009Z,3.15
2019-05-06T11:31:02.705Z,2.67
2019-05-06T11:33:52.556Z,5.53
2019-05-06T11:36:23.107Z,3.65
2019-05-06T11:38:52.256Z,5.53
2019-05-06T11:41:23.397Z,4.85
2019-05-06T11:43:52.199Z,3.98
2019-05-06T11:46:22.856Z,4.60
2019-05-06T11:48:52.264Z,4.90
2019-05-06T11:51:23.133Z,4.17
2019-05-06T11:53:54.046Z,3.77
2019-05-06T11:56:23.131Z,4.42
2019-05-06T11:58:56.697Z,1.80
2019-05-06T12:01:39.096Z,3.47
2019-05-06T12:04:07.911Z,4.60
2019-05-06T12:06:36.762Z,3.83
2019-05-06T12:09:08.671Z,4.65
2019-05-06T12:11:37.827Z,4.58
2019-05-06T12:14:06.678Z,2.87
2019-05-06T12:16:35.667Z,4.72
2019-05-06T12:19:04.422Z,2.90
2019-05-06T12:21:33.272Z,4.08
2019-05-06T12:24:02.901Z,2.27
2019-05-06T12:26:32.364Z,3.92
2019-05-06T12:29:02.148Z,2.45
2019-05-06T12:31:34.069Z,2.77
2019-05-06T12:34:02.954Z,3.67
2019-05-06T12:36:33.245Z,3.92
2019-05-06T12:39:17.358Z,5.28
2019-05-06T12:42:05.876Z,3.77
2019-05-06T12:44:36.299Z,3.35
2019-05-06T12:47:09.645Z,3.75
2019-05-06T12:49:38.390Z,2.55
2019-05-06T12:52:07.244Z,3.58
2019-05-06T12:54:35.995Z,3.15
2019-05-06T12:57:04.823Z,4.47
2019-05-06T12:59:33.687Z,2.17
2019-05-06T13:02:02.966Z,2.02
2019-05-06T13:04:50.389Z,2.80
2019-05-06T13:07:02.966Z,3.92
2019-05-06T13:09:33.141Z,5.08
2019-05-06T13:12:03.918Z,3.17
2019-05-06T13:14:38.512Z,5.25
2019-05-06T13:17:08.905Z,4.42
2019-05-06T13:19:37.742Z,4.03
2019-05-06T13:22:09.640Z,3.98
2019-05-06T13:24:38.464Z,3.85
2019-05-06T13:27:08.969Z,3.52
2019-05-06T13:29:37.800Z,5.47
2019-05-06T13:32:08.181Z,3.15
2019-05-06T13:34:37.002Z,3.10
2019-05-06T13:37:06.112Z,3.50
2019-05-06T13:39:34.830Z,2.87
2019-05-06T13:42:03.533Z,6.03
2019-05-06T13:44:33.054Z,2.20
2019-05-06T13:47:02.944Z,2.67
2019-05-06T13:49:36.667Z,5.10
2019-05-06T13:52:07.140Z,3.20
2019-05-06T13:54:36.028Z,2.58
2019-05-06T13:57:05.148Z,3.05
2019-05-06T13:59:35.145Z,3.20
2019-05-06T14:02:24.922Z,1.75
2019-05-06T14:04:53.786Z,2.47
2019-05-06T14:07:24.334Z,2.92
2019-05-06T14:09:53.356Z,3.65
2019-05-06T14:12:22.453Z,1.77
2019-05-06T14:14:52.705Z,2.70
2019-05-06T14:17:22.338Z,1.65
2019-05-06T14:19:53.318Z,0.70
2019-05-06T14:22:23.209Z,1.07
2019-05-06T14:24:59.825Z,0.78
2019-05-06T14:27:28.629Z,2.27
2019-05-06T14:30:04.150Z,2.33
2019-05-06T14:32:32.813Z,2.05
2019-05-06T14:35:01.432Z,1.62
2019-05-06T14:37:32.788Z,1.92
2019-05-06T14:40:02.599Z,2.17
2019-05-06T14:42:32.966Z,2.20
2019-05-06T14:45:01.869Z,2.15
2019-05-06T14:47:32.816Z,1.82
2019-05-06T14:50:03.913Z,3.75
2019-05-06T14:52:33.401Z,2.40
2019-05-06T14:55:04.136Z,3.47
2019-05-06T14:57:32.875Z,1.30
2019-05-06T15:00:04.142Z,1.92
2019-05-06T15:02:33.795Z,2.95
2019-05-06T15:05:03.209Z,1.80
2019-05-06T15:07:32.907Z,2.20
2019-05-06T15:10:16.476Z,1.75
2019-05-06T15:12:33.321Z,1.77
2019-05-06T15:15:03.821Z,3.92
2019-05-06T15:17:36.523Z,1.67
2019-05-06T15:20:04.564Z,2.52
2019-05-06T15:22:33.336Z,1.70
2019-05-06T15:25:02.487Z,3.70
2019-05-06T15:27:33.460Z,1.02
2019-05-06T15:30:03.539Z,0.90
2019-05-06T15:32:53.040Z,2.37
2019-05-06T15:35:23.438Z,1.32
2019-05-06T15:38:03.176Z,1.98
2019-05-06T15:40:36.419Z,2.62
2019-05-06T15:43:02.488Z,1.77
2019-05-06T15:45:32.482Z,2.90
2019-05-06T15:48:02.689Z,3.45
2019-05-06T15:50:32.434Z,3.12
2019-05-06T15:53:02.316Z,1.20
2019-05-06T15:55:32.685Z,2.30
2019-05-06T15:58:03.444Z,3.50
2019-05-06T16:00:33.084Z,3.40
2019-05-06T16:03:02.205Z,2.87
2019-05-06T16:05:34.171Z,1.42
2019-05-06T16:08:02.833Z,1.72
2019-05-06T16:10:37.909Z,3.33
2019-05-06T16:13:02.454Z,1.10
2019-05-06T16:15:33.558Z,1.17
2019-05-06T16:18:02.266Z,1.95
2019-05-06T16:20:33.149Z,2.95
2019-05-06T16:23:06.833Z,1.98
2019-05-06T16:25:35.686Z,5.87
2019-05-06T16:28:04.474Z,3.62
2019-05-06T16:30:33.907Z,1.15
2019-05-06T16:33:04.096Z,1.62
2019-05-06T16:35:33.255Z,2.33
2019-05-06T16:38:02.374Z,4.10
2019-05-06T16:40:33.652Z,3.12
2019-05-06T16:43:02.173Z,2.00
2019-05-06T16:45:31.014Z,1.37
2019-05-06T16:47:59.836Z,2.05
2019-05-06T16:50:29.685Z,1.90
2019-05-06T16:52:59.122Z,0.95
2019-05-06T16:55:45.904Z,4.92
2019-05-06T16:58:16.320Z,1.65
2019-05-06T17:00:45.132Z,1.98
2019-05-06T17:03:23.141Z,1.22
2019-05-06T17:06:02.646Z,1.27
2019-05-06T17:08:35.955Z,1.00
2019-05-06T17:11:04.393Z,1.42
2019-05-06T17:13:37.768Z,1.75
2019-05-06T17:16:08.224Z,4.65
2019-05-06T17:18:38.627Z,3.65
2019-05-06T17:21:07.484Z,2.37
2019-05-06T17:23:36.224Z,1.52
2019-05-06T17:26:05.044Z,2.08
2019-05-06T17:28:44.613Z,1.90
2019-05-06T17:31:26.798Z,2.62
2019-05-06T17:34:06.090Z,1.80
2019-05-06T17:36:36.473Z,1.87
2019-05-06T17:39:09.343Z,1.17
2019-05-06T17:41:46.067Z,1.82
2019-05-06T17:44:12.055Z,2.25
2019-05-06T17:46:58.423Z,2.12
2019-05-06T17:49:28.793Z,2.30
2019-05-06T17:52:10.937Z,1.65
2019-05-06T17:54:39.794Z,2.98
2019-05-06T17:57:08.600Z,1.30
2019-05-06T17:59:37.873Z,1.72
2019-05-06T18:02:14.943Z,3.00
2019-05-06T18:04:44.622Z,2.58
2019-05-06T18:07:13.354Z,3.67
2019-05-06T18:09:42.705Z,2.75
2019-05-06T18:12:12.187Z,0.80
2019-05-06T18:14:43.277Z,3.00
2019-05-06T18:17:12.458Z,2.72
2019-05-06T18:19:41.573Z,2.90
2019-05-06T18:22:10.310Z,1.80
2019-05-06T18:24:39.222Z,2.20
2019-05-06T18:27:08.007Z,5.08
2019-05-06T18:29:36.829Z,1.87
2019-05-06T18:32:05.661Z,4.75
2019-05-06T18:34:34.500Z,1.77
2019-05-06T18:37:03.421Z,0.62
2019-05-06T18:39:33.638Z,2.92
2019-05-06T18:42:15.704Z,2.55
2019-05-06T18:44:33.632Z,3.95
2019-05-06T18:47:02.914Z,3.15
2019-05-06T18:49:33.700Z,7.22
2019-05-06T18:52:02.442Z,53.28
2019-05-06T18:54:33.738Z,22.58
2019-05-06T18:57:04.286Z,18.00
2019-05-06T18:59:33.028Z,8.30
2019-05-06T19:02:02.278Z,5.65
2019-05-06T19:04:33.477Z,4.65
2019-05-06T19:07:10.535Z,4.97
2019-05-06T19:09:52.186Z,5.90
2019-05-06T19:12:30.248Z,3.60
2019-05-06T19:14:52.578Z,4.53
2019-05-06T19:17:24.047Z,3.05
2019-05-06T19:19:53.654Z,4.12
2019-05-06T19:22:23.202Z,4.75
2019-05-06T19:24:53.211Z,2.60
2019-05-06T19:27:24.761Z,2.67
2019-05-06T19:29:54.696Z,5.10
2019-05-06T19:32:26.846Z,2.92
2019-05-06T19:34:55.992Z,6.10
2019-05-06T19:37:27.128Z,6.42
2019-05-06T19:39:56.928Z,4.33
2019-05-06T19:42:26.384Z,8.38
2019-05-06T19:44:55.668Z,3.70
2019-05-06T19:47:25.354Z,4.67
2019-05-06T19:49:54.953Z,5.40
2019-05-06T19:52:25.746Z,6.45
2019-05-06T19:54:55.157Z,4.67
2019-05-06T19:57:24.793Z,3.87
2019-05-06T19:59:56.285Z,6.55
2019-05-06T20:02:25.963Z,7.85
2019-05-06T20:04:57.588Z,7.65
2019-05-06T20:07:32.743Z,7.65
2019-05-06T20:12:40.644Z,9.10
2019-05-06T20:15:29.517Z,5.58
2019-05-06T20:17:59.097Z,6.15
2019-05-06T20:20:31.853Z,9.15
2019-05-06T20:23:04.914Z,9.35
2019-05-06T20:25:36.934Z,5.12
2019-05-06T20:28:06.344Z,6.85
2019-05-06T20:30:36.128Z,9.33
2019-05-06T20:33:05.829Z,5.87
2019-05-06T20:35:35.297Z,4.30
2019-05-06T20:38:04.993Z,7.45
2019-05-06T20:40:34.805Z,1.30
2019-05-06T20:43:16.640Z,7.33
2019-05-06T20:45:35.665Z,8.95
2019-05-06T20:48:05.495Z,7.12
2019-05-06T20:50:38.525Z,8.53
2019-05-06T20:53:11.969Z,3.25
2019-05-06T20:55:43.161Z,9.78
2019-05-06T20:58:12.578Z,6.40
2019-05-06T21:00:42.924Z,6.70
2019-05-06T21:03:13.043Z,6.62
2019-05-06T21:05:43.527Z,10.85
2019-05-06T21:08:14.836Z,5.70
2019-05-06T21:10:44.472Z,8.53
2019-05-06T21:13:27.667Z,7.35
2019-05-06T21:15:45.676Z,5.92
2019-05-06T21:18:17.114Z,12.00
2019-05-06T21:20:46.732Z,21.17
2019-05-06T21:23:15.731Z,17.62
2019-05-06T21:25:44.913Z,11.18
2019-05-06T21:28:14.896Z,8.35
2019-05-06T21:30:44.542Z,5.97
2019-05-06T21:33:14.176Z,6.05
2019-05-06T21:35:43.726Z,3.67
2019-05-06T21:38:13.418Z,5.40
2019-05-06T21:40:43.510Z,6.53
2019-05-06T21:43:13.335Z,3.80
2019-05-06T21:45:43.199Z,5.90
2019-05-06T21:48:15.080Z,5.42
2019-05-06T21:50:44.725Z,7.20
2019-05-06T21:53:16.178Z,5.35
2019-05-06T21:55:45.672Z,5.97
2019-05-06T21:58:14.918Z,8.18
2019-05-06T22:00:49.157Z,12.45
2019-05-06T22:03:22.825Z,9.23
2019-05-06T22:05:54.340Z,5.03
2019-05-06T22:08:25.574Z,8.95
2019-05-06T22:10:54.779Z,6.00
2019-05-06T22:13:25.922Z,6.33
2019-05-06T22:15:55.533Z,4.90
2019-05-06T22:18:30.727Z,6.42
2019-05-06T22:21:12.875Z,4.70
2019-05-06T22:23:55.885Z,4.53
2019-05-06T22:26:25.977Z,7.12
2019-05-06T22:28:58.988Z,7.58
2019-05-06T22:31:30.084Z,7.12
2019-05-06T22:33:59.547Z,9.23
2019-05-06T22:36:32.223Z,6.95
2019-05-06T22:39:02.448Z,9.80
2019-05-06T22:41:32.601Z,8.28
2019-05-06T22:44:13.196Z,7.10
2019-05-06T22:46:33.755Z,7.60
2019-05-06T22:49:03.925Z,8.38
2019-05-06T22:51:33.100Z,5.50
2019-05-06T22:54:02.937Z,9.53
2019-05-06T22:56:34.218Z,8.05
2019-05-06T22:59:03.735Z,4.80
2019-05-06T23:01:44.219Z,4.72
2019-05-06T23:04:15.326Z,5.62
2019-05-06T23:06:44.721Z,6.20
2019-05-06T23:09:14.446Z,5.37
2019-05-06T23:11:43.781Z,8.38
2019-05-06T23:14:27.663Z,9.08
2019-05-06T23:16:45.314Z,7.85
2019-05-06T23:19:14.587Z,7.55
2019-05-06T23:21:44.020Z,6.50
2019-05-06T23:24:15.540Z,8.88
2019-05-06T23:26:45.221Z,7.37
2019-05-06T23:29:16.395Z,7.65
2019-05-06T23:31:45.233Z,6.17
2019-05-06T23:34:14.169Z,8.00
2019-05-06T23:37:02.720Z,3.52
2019-05-06T23:40:08.981Z,7.42
2019-05-06T23:43:13.851Z,5.45
2019-05-06T23:46:18.981Z,5.45
2019-05-06T23:49:24.075Z,4.17
2019-05-06T23:52:31.880Z,2.17
2019-05-06T23:55:36.628Z,5.00
2019-05-06T23:58:04.239Z,4.62
