createdAt,value
2023-11-30T00:00:37.336Z,6.70
2023-11-30T00:03:04.793Z,3.50
2023-11-30T00:05:31.770Z,4.05
2023-11-30T00:07:58.746Z,5.28
2023-11-30T00:10:25.751Z,5.03
2023-11-30T00:12:52.619Z,4.90
2023-11-30T00:15:19.684Z,4.15
2023-11-30T00:17:46.815Z,5.43
2023-11-30T00:20:14.157Z,3.97
2023-11-30T00:22:42.459Z,5.25
2023-11-30T00:25:09.710Z,4.73
2023-11-30T00:27:36.712Z,9.02
2023-11-30T00:30:04.180Z,5.18
2023-11-30T00:32:31.232Z,6.88
2023-11-30T00:34:58.207Z,7.30
2023-11-30T00:37:25.217Z,5.10
2023-11-30T00:39:52.129Z,4.38
2023-11-30T00:42:19.441Z,4.88
2023-11-30T00:44:46.554Z,10.05
2023-11-30T00:47:13.500Z,5.25
2023-11-30T00:49:40.475Z,7.20
2023-11-30T00:52:07.480Z,6.20
2023-11-30T00:54:34.436Z,6.97
2023-11-30T00:57:01.408Z,4.80
2023-11-30T00:59:28.416Z,5.78
2023-11-30T01:01:55.537Z,5.77
2023-11-30T01:04:22.568Z,3.63
2023-11-30T01:06:49.881Z,3.95
2023-11-30T01:09:16.938Z,4.53
2023-11-30T01:11:44.715Z,5.50
2023-11-30T01:14:11.876Z,6.00
2023-11-30T01:16:38.968Z,4.47
2023-11-30T01:19:06.415Z,4.57
2023-11-30T01:22:29.881Z,6.55
2023-11-30T01:24:56.773Z,4.30
2023-11-30T01:27:23.800Z,5.00
2023-11-30T01:29:51.249Z,3.50
2023-11-30T01:32:18.178Z,7.18
2023-11-30T01:34:45.047Z,7.53
2023-11-30T01:37:12.252Z,4.38
2023-11-30T01:39:39.321Z,6.37
2023-11-30T01:42:06.364Z,8.45
2023-11-30T01:44:33.323Z,11.82
2023-11-30T01:47:01.053Z,5.18
2023-11-30T01:49:28.278Z,6.65
2023-11-30T01:51:55.312Z,4.33
2023-11-30T01:54:22.399Z,8.15
2023-11-30T01:56:50.480Z,7.15
2023-11-30T01:59:17.506Z,9.55
2023-11-30T02:01:44.620Z,4.88
2023-11-30T02:04:16.623Z,5.40
2023-11-30T02:06:47.681Z,6.97
2023-11-30T02:09:15.260Z,8.07
2023-11-30T02:11:42.532Z,6.07
2023-11-30T02:14:09.505Z,7.05
2023-11-30T02:16:36.442Z,6.37
2023-11-30T02:19:03.548Z,5.50
2023-11-30T02:21:31.538Z,8.30
2023-11-30T02:23:58.590Z,6.88
2023-11-30T02:26:25.575Z,7.00
2023-11-30T02:28:52.540Z,13.67
2023-11-30T02:31:19.483Z,5.28
2023-11-30T02:33:46.542Z,11.30
2023-11-30T02:36:14.039Z,6.20
2023-11-30T02:38:41.125Z,6.65
2023-11-30T02:41:08.364Z,11.13
2023-11-30T02:43:35.314Z,6.97
2023-11-30T02:46:02.317Z,7.72
2023-11-30T02:48:29.262Z,8.88
2023-11-30T02:50:56.217Z,6.78
2023-11-30T02:53:23.222Z,6.17
2023-11-30T02:55:50.162Z,9.15
2023-11-30T02:58:17.123Z,6.97
2023-11-30T03:00:44.343Z,6.10
2023-11-30T03:03:11.322Z,6.32
2023-11-30T03:05:38.269Z,9.07
2023-11-30T03:08:05.571Z,8.23
2023-11-30T03:10:32.539Z,7.88
2023-11-30T03:12:59.633Z,6.53
2023-11-30T03:15:26.676Z,7.00
2023-11-30T03:17:53.777Z,6.77
2023-11-30T03:20:20.731Z,10.05
2023-11-30T03:22:47.821Z,7.32
2023-11-30T03:25:14.884Z,10.57
2023-11-30T03:27:41.945Z,8.75
2023-11-30T03:30:09.500Z,7.17
2023-11-30T03:32:36.534Z,7.72
2023-11-30T03:35:03.790Z,6.32
2023-11-30T03:37:30.668Z,9.07
2023-11-30T03:39:57.655Z,7.80
2023-11-30T03:42:24.614Z,9.90
2023-11-30T03:44:51.582Z,10.27
2023-11-30T03:47:18.524Z,8.18
2023-11-30T03:49:45.518Z,16.52
2023-11-30T03:52:12.619Z,7.45
2023-11-30T03:54:39.629Z,15.47
2023-11-30T03:57:06.581Z,10.02
2023-11-30T03:59:33.596Z,10.55
2023-11-30T04:02:00.520Z,10.80
2023-11-30T04:04:29.057Z,8.25
2023-11-30T04:06:56.121Z,12.03
2023-11-30T04:09:23.095Z,8.00
2023-11-30T04:11:50.105Z,10.10
2023-11-30T04:14:17.180Z,11.88
2023-11-30T04:16:44.206Z,8.05
2023-11-30T04:19:11.254Z,9.43
2023-11-30T04:21:38.227Z,10.90
2023-11-30T04:24:05.432Z,8.63
2023-11-30T04:26:32.496Z,9.45
2023-11-30T04:28:59.394Z,6.95
2023-11-30T04:31:26.385Z,8.97
2023-11-30T04:33:53.378Z,7.88
2023-11-30T04:36:20.945Z,16.17
2023-11-30T04:38:47.882Z,8.35
2023-11-30T04:41:14.782Z,8.55
2023-11-30T04:43:41.812Z,6.23
2023-11-30T04:46:08.972Z,7.88
2023-11-30T04:48:36.571Z,8.00
2023-11-30T04:51:04.442Z,5.82
2023-11-30T04:53:31.548Z,13.93
2023-11-30T04:55:58.498Z,10.47
2023-11-30T04:58:25.503Z,9.07
2023-11-30T05:00:52.640Z,6.57
2023-11-30T05:03:19.827Z,9.00
2023-11-30T05:05:46.953Z,8.88
2023-11-30T05:08:14.800Z,8.67
2023-11-30T05:10:42.029Z,8.23
2023-11-30T05:13:09.133Z,11.60
2023-11-30T05:15:39.661Z,8.30
2023-11-30T05:18:07.753Z,9.40
2023-11-30T05:20:34.898Z,8.93
2023-11-30T05:23:04.766Z,11.68
2023-11-30T05:25:32.149Z,8.50
2023-11-30T05:28:00.282Z,9.95
2023-11-30T05:30:28.221Z,10.13
2023-11-30T05:32:55.228Z,7.30
2023-11-30T05:35:24.256Z,8.73
2023-11-30T05:37:51.238Z,8.82
2023-11-30T05:40:20.390Z,8.95
2023-11-30T05:42:48.812Z,7.55
2023-11-30T05:45:16.392Z,10.63
2023-11-30T05:47:43.531Z,6.38
2023-11-30T05:50:11.248Z,7.32
2023-11-30T05:52:38.403Z,7.10
2023-11-30T05:55:09.973Z,7.97
2023-11-30T05:57:37.509Z,11.83
2023-11-30T06:00:05.783Z,8.05
2023-11-30T06:02:33.721Z,8.32
2023-11-30T06:05:00.978Z,8.63
2023-11-30T06:07:28.064Z,8.10
2023-11-30T06:09:55.818Z,7.40
2023-11-30T06:12:23.102Z,10.93
2023-11-30T06:14:50.204Z,7.25
2023-11-30T06:17:18.455Z,9.52
2023-11-30T06:19:45.665Z,9.13
2023-11-30T06:22:14.186Z,9.83
2023-11-30T06:24:41.304Z,7.20
2023-11-30T06:27:08.690Z,6.90
2023-11-30T06:29:35.866Z,8.90
2023-11-30T06:32:03.893Z,8.60
2023-11-30T06:34:30.934Z,9.40
2023-11-30T06:36:58.039Z,9.73
2023-11-30T06:39:26.046Z,7.75
2023-11-30T06:41:53.867Z,8.82
2023-11-30T06:44:21.630Z,7.03
2023-11-30T06:46:48.790Z,7.83
2023-11-30T06:49:16.108Z,7.28
2023-11-30T06:51:43.129Z,10.82
2023-11-30T06:54:10.338Z,7.40
2023-11-30T06:56:37.453Z,8.48
2023-11-30T06:59:04.510Z,10.30
2023-11-30T07:01:32.006Z,10.18
2023-11-30T07:03:59.139Z,8.07
2023-11-30T07:06:26.416Z,5.90
2023-11-30T07:08:53.560Z,7.35
2023-11-30T07:11:20.660Z,6.37
2023-11-30T07:13:48.780Z,7.65
2023-11-30T07:16:15.973Z,8.75
2023-11-30T07:18:43.268Z,5.35
2023-11-30T07:21:15.218Z,8.40
2023-11-30T07:23:44.313Z,8.80
2023-11-30T07:26:15.221Z,8.70
2023-11-30T07:28:43.114Z,8.13
2023-11-30T07:31:21.908Z,9.82
2023-11-30T07:33:49.917Z,6.95
2023-11-30T07:36:17.262Z,9.00
2023-11-30T07:38:44.497Z,7.53
2023-11-30T07:41:12.962Z,10.57
2023-11-30T07:43:40.139Z,11.32
2023-11-30T07:46:07.709Z,9.82
2023-11-30T07:48:34.615Z,9.93
2023-11-30T07:51:01.653Z,6.50
2023-11-30T07:53:28.631Z,8.25
2023-11-30T07:55:58.457Z,10.32
2023-11-30T07:58:26.004Z,9.27
2023-11-30T08:00:53.245Z,11.43
2023-11-30T08:03:20.468Z,13.57
2023-11-30T08:05:47.754Z,9.77
2023-11-30T08:08:15.089Z,12.57
2023-11-30T08:10:42.098Z,11.80
2023-11-30T08:13:12.089Z,14.07
2023-11-30T08:15:39.268Z,10.40
2023-11-30T08:18:08.700Z,10.23
2023-11-30T08:20:36.875Z,11.27
2023-11-30T08:23:04.216Z,12.95
2023-11-30T08:25:31.215Z,12.93
2023-11-30T08:27:58.306Z,10.23
2023-11-30T08:30:27.453Z,12.88
2023-11-30T08:32:54.811Z,8.80
2023-11-30T08:35:23.135Z,10.63
2023-11-30T08:37:50.316Z,9.20
2023-11-30T08:40:17.308Z,10.63
2023-11-30T08:42:44.380Z,13.82
2023-11-30T08:45:11.619Z,11.57
2023-11-30T08:47:38.929Z,11.68
2023-11-30T08:50:06.593Z,12.70
2023-11-30T08:52:33.878Z,16.60
2023-11-30T08:55:01.759Z,13.68
2023-11-30T08:57:28.870Z,16.92
2023-11-30T08:59:56.930Z,13.57
2023-11-30T09:02:25.768Z,12.83
2023-11-30T09:04:53.103Z,10.32
2023-11-30T09:07:20.201Z,11.35
2023-11-30T09:09:50.476Z,14.80
2023-11-30T09:12:18.555Z,12.30
2023-11-30T09:14:45.598Z,11.30
2023-11-30T09:17:12.708Z,9.40
2023-11-30T09:19:39.762Z,13.48
2023-11-30T09:22:09.182Z,8.05
2023-11-30T09:24:36.432Z,9.27
2023-11-30T09:27:04.202Z,8.60
2023-11-30T09:29:32.736Z,10.40
2023-11-30T09:32:00.842Z,10.93
2023-11-30T09:34:28.656Z,12.02
2023-11-30T09:36:55.676Z,12.50
2023-11-30T09:39:22.784Z,10.20
2023-11-30T09:41:49.781Z,7.70
2023-11-30T09:44:16.884Z,8.52
2023-11-30T09:46:44.249Z,10.10
2023-11-30T09:49:11.403Z,10.75
2023-11-30T09:51:42.715Z,7.47
2023-11-30T09:54:11.120Z,10.65
2023-11-30T09:56:38.138Z,10.57
2023-11-30T09:59:05.126Z,5.90
2023-11-30T10:01:34.158Z,8.85
2023-11-30T10:04:16.860Z,7.40
2023-11-30T10:06:44.782Z,6.97
2023-11-30T10:09:14.321Z,6.25
2023-11-30T10:11:42.036Z,9.13
2023-11-30T10:14:09.387Z,8.07
2023-11-30T10:16:36.989Z,9.90
2023-11-30T10:19:08.677Z,6.93
2023-11-30T10:21:36.099Z,9.00
2023-11-30T10:24:03.566Z,6.60
2023-11-30T10:26:34.930Z,7.93
2023-11-30T10:29:07.880Z,6.70
2023-11-30T10:31:36.718Z,9.05
2023-11-30T10:34:12.990Z,8.13
2023-11-30T10:36:42.745Z,7.63
2023-11-30T10:39:24.079Z,9.35
2023-11-30T10:41:53.824Z,11.93
2023-11-30T10:44:32.289Z,8.20
2023-11-30T10:47:00.752Z,9.93
2023-11-30T10:49:29.820Z,8.23
2023-11-30T10:52:02.492Z,10.48
2023-11-30T10:54:40.186Z,13.33
2023-11-30T10:57:08.151Z,12.63
2023-11-30T10:59:35.524Z,13.70
2023-11-30T11:02:07.047Z,15.02
2023-11-30T11:04:34.390Z,13.55
2023-11-30T11:07:08.763Z,12.13
2023-11-30T11:09:51.524Z,13.18
2023-11-30T11:12:24.342Z,12.77
2023-11-30T11:14:52.369Z,13.80
2023-11-30T11:17:23.100Z,10.77
2023-11-30T11:19:50.156Z,12.40
2023-11-30T11:22:21.329Z,10.73
2023-11-30T11:24:49.657Z,9.82
2023-11-30T11:27:30.514Z,13.15
2023-11-30T11:30:06.532Z,12.80
2023-11-30T11:32:35.893Z,11.33
2023-11-30T11:35:09.040Z,9.43
2023-11-30T11:37:36.176Z,13.00
2023-11-30T11:40:04.800Z,11.40
2023-11-30T11:42:33.715Z,12.52
2023-11-30T11:45:04.126Z,11.43
2023-11-30T11:47:31.851Z,14.25
2023-11-30T11:49:59.172Z,13.30
2023-11-30T11:52:27.069Z,12.25
2023-11-30T11:55:11.625Z,10.75
2023-11-30T11:57:40.635Z,13.57
2023-11-30T12:00:15.228Z,13.88
2023-11-30T12:02:42.768Z,11.27
2023-11-30T12:05:15.179Z,10.30
2023-11-30T12:07:52.810Z,11.55
2023-11-30T12:10:39.192Z,12.27
2023-11-30T12:13:07.740Z,8.20
2023-11-30T12:15:35.268Z,11.43
2023-11-30T12:18:02.667Z,8.52
2023-11-30T12:20:30.461Z,13.57
2023-11-30T12:22:57.395Z,8.77
2023-11-30T12:25:27.636Z,9.15
2023-11-30T12:27:54.618Z,9.65
2023-11-30T12:30:22.052Z,9.38
2023-11-30T12:32:50.302Z,10.57
2023-11-30T12:35:17.575Z,8.73
2023-11-30T12:37:44.655Z,8.77
2023-11-30T12:40:14.629Z,10.30
2023-11-30T12:42:45.602Z,10.93
2023-11-30T12:45:14.161Z,10.40
2023-11-30T12:47:42.371Z,10.73
2023-11-30T12:50:12.137Z,9.75
2023-11-30T12:52:39.753Z,10.00
2023-11-30T12:55:07.572Z,8.70
2023-11-30T12:57:35.900Z,11.35
2023-11-30T13:00:10.582Z,12.77
2023-11-30T13:02:37.974Z,10.45
2023-11-30T13:05:05.523Z,14.40
2023-11-30T13:07:32.486Z,11.07
2023-11-30T13:09:59.479Z,9.30
2023-11-30T13:12:27.957Z,9.43
2023-11-30T13:14:57.616Z,12.48
2023-11-30T13:17:24.794Z,13.13
2023-11-30T13:19:51.828Z,11.30
2023-11-30T13:22:18.906Z,11.02
2023-11-30T13:24:46.009Z,12.13
2023-11-30T13:27:13.084Z,12.70
2023-11-30T13:29:40.013Z,13.13
2023-11-30T13:32:08.042Z,12.00
2023-11-30T13:34:36.573Z,12.35
2023-11-30T13:37:03.570Z,13.57
2023-11-30T13:39:30.574Z,15.30
2023-11-30T13:42:00.118Z,14.30
2023-11-30T13:44:27.739Z,12.65
2023-11-30T13:46:55.407Z,9.82
2023-11-30T13:49:22.712Z,14.40
2023-11-30T13:51:51.179Z,11.70
2023-11-30T13:54:18.375Z,16.80
2023-11-30T13:56:45.491Z,11.82
2023-11-30T13:59:12.699Z,17.45
2023-11-30T14:01:40.124Z,13.43
2023-11-30T14:04:09.658Z,13.95
2023-11-30T14:06:40.877Z,10.82
2023-11-30T14:09:15.127Z,14.80
2023-11-30T14:11:42.829Z,11.63
2023-11-30T14:14:10.174Z,15.83
2023-11-30T14:16:38.889Z,13.85
2023-11-30T14:19:06.038Z,12.95
2023-11-30T14:21:33.115Z,15.27
2023-11-30T14:24:00.273Z,16.25
2023-11-30T14:26:27.330Z,11.67
2023-11-30T14:28:54.296Z,14.18
2023-11-30T14:31:21.543Z,13.05
2023-11-30T14:33:48.866Z,13.55
2023-11-30T14:36:16.118Z,11.90
2023-11-30T14:38:43.080Z,14.37
2023-11-30T14:41:10.069Z,15.15
2023-11-30T14:43:37.053Z,11.93
2023-11-30T14:46:04.237Z,11.70
2023-11-30T14:48:31.225Z,17.50
2023-11-30T14:50:58.258Z,13.23
2023-11-30T14:53:25.167Z,13.48
2023-11-30T14:55:52.077Z,14.57
2023-11-30T14:58:21.168Z,13.57
2023-11-30T15:00:49.256Z,13.57
2023-11-30T15:03:17.044Z,13.17
2023-11-30T15:05:44.026Z,11.38
2023-11-30T15:08:11.626Z,15.13
2023-11-30T15:10:38.779Z,11.93
2023-11-30T15:13:05.795Z,11.63
2023-11-30T15:15:32.968Z,13.83
2023-11-30T15:18:00.164Z,16.30
2023-11-30T15:20:27.246Z,8.02
2023-11-30T15:22:54.454Z,13.85
2023-11-30T15:25:22.237Z,17.42
2023-11-30T15:27:50.427Z,17.00
2023-11-30T15:30:18.182Z,15.95
2023-11-30T15:32:45.688Z,11.32
2023-11-30T15:35:12.866Z,11.35
2023-11-30T15:37:39.914Z,14.82
2023-11-30T15:40:10.853Z,12.10
2023-11-30T15:42:39.837Z,10.00
2023-11-30T15:45:11.696Z,13.40
2023-11-30T15:47:40.593Z,10.52
2023-11-30T15:50:08.134Z,12.13
2023-11-30T15:52:35.184Z,12.37
2023-11-30T15:55:02.268Z,14.60
2023-11-30T15:57:29.415Z,11.82
2023-11-30T15:59:56.473Z,7.70
2023-11-30T16:02:23.662Z,13.82
2023-11-30T16:04:51.390Z,17.97
2023-11-30T16:07:18.469Z,11.55
2023-11-30T16:09:45.672Z,12.43
2023-11-30T16:12:12.649Z,10.68
2023-11-30T16:14:41.440Z,11.52
2023-11-30T16:17:09.485Z,17.57
2023-11-30T16:19:39.570Z,12.60
2023-11-30T16:22:06.672Z,11.88
2023-11-30T16:24:36.814Z,12.05
2023-11-30T16:27:04.556Z,11.23
2023-11-30T16:29:31.550Z,12.50
2023-11-30T16:31:58.703Z,9.60
2023-11-30T16:34:31.966Z,13.20
2023-11-30T16:36:59.984Z,13.23
2023-11-30T16:39:28.719Z,15.32
2023-11-30T16:41:57.397Z,12.67
2023-11-30T16:44:24.500Z,15.18
2023-11-30T16:46:51.538Z,13.48
2023-11-30T16:49:18.592Z,13.88
2023-11-30T16:51:49.350Z,15.02
2023-11-30T16:54:22.223Z,11.17
2023-11-30T16:56:49.270Z,10.98
2023-11-30T16:59:17.694Z,14.68
2023-11-30T17:01:44.991Z,10.40
2023-11-30T17:04:12.117Z,14.32
2023-11-30T17:06:39.839Z,10.67
2023-11-30T17:09:06.917Z,11.95
2023-11-30T17:11:33.861Z,12.77
2023-11-30T17:14:01.046Z,13.57
2023-11-30T17:16:28.032Z,12.70
2023-11-30T17:18:55.098Z,13.57
2023-11-30T17:21:22.779Z,13.15
2023-11-30T17:23:49.761Z,12.93
2023-11-30T17:26:16.858Z,12.10
2023-11-30T17:28:44.779Z,13.02
2023-11-30T17:31:11.838Z,14.37
2023-11-30T17:33:39.058Z,14.68
2023-11-30T17:36:06.463Z,15.13
2023-11-30T17:38:33.438Z,14.45
2023-11-30T17:41:00.413Z,16.15
2023-11-30T17:43:27.548Z,14.43
2023-11-30T17:45:54.720Z,13.32
2023-11-30T17:48:21.742Z,15.35
2023-11-30T17:50:48.690Z,12.15
2023-11-30T17:53:15.807Z,13.68
2023-11-30T17:55:42.801Z,13.33
2023-11-30T17:58:09.953Z,13.55
2023-11-30T18:00:38.799Z,12.30
2023-11-30T18:03:05.722Z,12.05
2023-11-30T18:05:32.678Z,13.45
2023-11-30T18:08:00.700Z,17.60
2023-11-30T18:10:27.969Z,13.18
2023-11-30T18:12:55.005Z,13.13
2023-11-30T18:15:22.095Z,14.18
2023-11-30T18:17:49.049Z,13.85
2023-11-30T18:20:16.298Z,10.77
2023-11-30T18:22:43.403Z,13.68
2023-11-30T18:25:10.681Z,12.13
2023-11-30T18:27:37.689Z,8.60
2023-11-30T18:30:05.307Z,9.73
2023-11-30T18:32:33.372Z,11.43
2023-11-30T18:35:00.314Z,12.70
2023-11-30T18:37:27.280Z,11.23
2023-11-30T18:39:54.377Z,14.20
2023-11-30T18:42:22.468Z,15.35
2023-11-30T18:44:49.394Z,12.40
2023-11-30T18:47:16.324Z,21.17
2023-11-30T18:49:43.449Z,17.83
2023-11-30T18:52:10.522Z,10.23
2023-11-30T18:54:37.641Z,14.02
2023-11-30T18:57:04.871Z,12.27
2023-11-30T18:59:32.373Z,11.30
2023-11-30T19:01:59.587Z,15.02
2023-11-30T19:04:26.694Z,14.68
2023-11-30T19:06:53.841Z,12.93
2023-11-30T19:09:20.872Z,14.77
2023-11-30T19:11:50.539Z,11.43
2023-11-30T19:14:17.459Z,12.48
2023-11-30T19:16:45.930Z,14.13
2023-11-30T19:19:13.010Z,15.20
2023-11-30T19:21:44.129Z,12.17
2023-11-30T19:24:13.589Z,17.92
2023-11-30T19:26:41.555Z,18.23
2023-11-30T19:29:11.411Z,13.15
2023-11-30T19:31:38.573Z,13.55
2023-11-30T19:34:05.712Z,12.80
2023-11-30T19:36:32.723Z,18.38
2023-11-30T19:38:59.798Z,16.50
2023-11-30T19:41:26.675Z,16.77
2023-11-30T19:43:55.020Z,16.23
2023-11-30T19:46:22.076Z,16.43
2023-11-30T19:48:49.006Z,18.20
2023-11-30T19:51:19.653Z,19.30
2023-11-30T19:53:46.655Z,19.25
2023-11-30T19:56:15.761Z,16.60
2023-11-30T19:58:44.250Z,24.20
2023-11-30T20:01:14.417Z,16.92
2023-11-30T20:03:41.461Z,16.08
2023-11-30T20:06:14.660Z,11.68
2023-11-30T20:08:42.237Z,14.43
2023-11-30T20:11:14.524Z,13.30
2023-11-30T20:13:42.669Z,15.90
2023-11-30T20:16:12.131Z,13.07
2023-11-30T20:18:39.319Z,14.98
2023-11-30T20:21:07.272Z,14.63
2023-11-30T20:23:34.290Z,15.00
2023-11-30T20:26:01.524Z,13.77
2023-11-30T20:28:28.616Z,13.07
2023-11-30T20:30:55.738Z,19.73
2023-11-30T20:33:23.023Z,15.63
2023-11-30T20:35:50.123Z,14.67
2023-11-30T20:38:17.162Z,18.33
2023-11-30T20:40:44.663Z,11.48
2023-11-30T20:43:11.720Z,15.40
2023-11-30T20:45:38.836Z,8.98
2023-11-30T20:48:06.991Z,16.10
2023-11-30T20:50:33.966Z,20.08
2023-11-30T20:53:01.492Z,18.05
2023-11-30T20:55:29.731Z,19.63
2023-11-30T20:57:56.892Z,10.57
2023-11-30T21:00:24.056Z,17.50
2023-11-30T21:02:51.289Z,15.07
2023-11-30T21:05:19.557Z,16.38
2023-11-30T21:07:46.691Z,19.40
2023-11-30T21:10:15.411Z,12.60
2023-11-30T21:12:43.104Z,14.33
2023-11-30T21:15:10.676Z,8.85
2023-11-30T21:17:37.625Z,10.98
2023-11-30T21:20:05.224Z,8.50
2023-11-30T21:22:33.065Z,7.32
2023-11-30T21:25:00.012Z,9.43
2023-11-30T21:27:27.124Z,16.33
2023-11-30T21:29:55.455Z,9.25
2023-11-30T21:32:22.539Z,9.60
2023-11-30T21:34:50.085Z,13.95
2023-11-30T21:37:17.148Z,7.37
2023-11-30T21:39:44.687Z,7.88
2023-11-30T21:42:11.751Z,10.25
2023-11-30T21:44:40.356Z,13.18
2023-11-30T21:47:13.581Z,10.95
2023-11-30T21:49:47.702Z,9.90
2023-11-30T21:52:14.856Z,10.45
2023-11-30T21:54:42.360Z,9.30
2023-11-30T21:57:09.700Z,8.40
2023-11-30T21:59:39.250Z,13.68
2023-11-30T22:02:06.852Z,9.13
2023-11-30T22:04:34.221Z,9.45
2023-11-30T22:07:01.486Z,10.05
2023-11-30T22:09:28.990Z,8.13
2023-11-30T22:11:55.969Z,7.63
2023-11-30T22:14:23.422Z,12.77
2023-11-30T22:16:50.543Z,9.45
2023-11-30T22:19:18.055Z,7.65
2023-11-30T22:21:45.397Z,9.95
2023-11-30T22:24:12.695Z,6.93
2023-11-30T22:26:41.939Z,8.33
2023-11-30T22:29:08.966Z,9.90
2023-11-30T22:31:36.473Z,9.75
2023-11-30T22:34:03.647Z,8.73
2023-11-30T22:36:31.058Z,7.00
2023-11-30T22:38:58.629Z,7.97
2023-11-30T22:41:25.769Z,8.07
2023-11-30T22:43:52.911Z,9.25
2023-11-30T22:46:20.425Z,7.68
2023-11-30T22:48:49.919Z,10.20
2023-11-30T22:51:17.590Z,11.70
2023-11-30T22:53:44.702Z,13.07
2023-11-30T22:56:20.474Z,8.68
2023-11-30T22:58:48.226Z,9.93
2023-11-30T23:01:17.006Z,15.60
2023-11-30T23:03:45.343Z,13.07
2023-11-30T23:06:16.044Z,17.45
2023-11-30T23:08:43.847Z,13.48
2023-11-30T23:11:11.251Z,14.07
2023-11-30T23:13:38.676Z,12.43
2023-11-30T23:16:06.324Z,12.63
2023-11-30T23:18:33.768Z,15.88
2023-11-30T23:21:00.865Z,16.50
2023-11-30T23:23:27.863Z,13.88
2023-11-30T23:25:54.809Z,11.70
2023-11-30T23:28:21.717Z,18.40
2023-11-30T23:30:49.121Z,14.60
2023-11-30T23:33:16.333Z,21.42
2023-11-30T23:35:43.472Z,14.68
2023-11-30T23:38:10.707Z,22.35
2023-11-30T23:40:37.611Z,15.37
2023-11-30T23:43:04.719Z,17.35
2023-11-30T23:45:31.861Z,16.67
2023-11-30T23:47:58.906Z,15.45
2023-11-30T23:50:26.084Z,19.40
2023-11-30T23:52:53.107Z,22.57
2023-11-30T23:55:19.976Z,16.02
2023-11-30T23:57:47.008Z,14.05
