createdAt,value
2017-02-12T00:00:23.729Z,0
2017-02-12T00:01:36.757Z,0
2017-02-12T00:02:49.845Z,0
2017-02-12T00:04:02.974Z,0
2017-02-12T00:05:15.630Z,0
2017-02-12T00:06:28.664Z,0
2017-02-12T00:07:41.736Z,0
2017-02-12T00:08:54.800Z,0
2017-02-12T00:10:07.855Z,0
2017-02-12T00:11:20.905Z,0
2017-02-12T00:12:33.571Z,0
2017-02-12T00:13:46.259Z,0
2017-02-12T00:14:59.343Z,0
2017-02-12T00:16:12.450Z,0
2017-02-12T00:17:25.528Z,0
2017-02-12T00:18:38.431Z,0
2017-02-12T00:19:51.495Z,0
2017-02-12T00:21:04.564Z,0
2017-02-12T00:22:17.304Z,0
2017-02-12T00:23:30.357Z,0
2017-02-12T00:24:43.372Z,0
2017-02-12T00:25:56.450Z,0
2017-02-12T00:27:09.497Z,0
2017-02-12T00:28:22.138Z,0
2017-02-12T00:29:35.168Z,0
2017-02-12T00:30:48.243Z,0
2017-02-12T00:32:01.385Z,0
2017-02-12T00:33:14.431Z,0
2017-02-12T00:34:27.468Z,0
2017-02-12T00:35:40.247Z,0
2017-02-12T00:36:53.256Z,0
2017-02-12T00:38:06.284Z,0
2017-02-12T00:39:19.317Z,0
2017-02-12T00:40:31.661Z,0
2017-02-12T00:41:44.749Z,0
2017-02-12T00:42:57.823Z,0
2017-02-12T00:44:10.938Z,0
2017-02-12T00:45:23.627Z,0
2017-02-12T00:46:36.713Z,0
2017-02-12T00:47:49.755Z,0
2017-02-12T00:49:02.809Z,0
2017-02-12T00:50:15.868Z,0
2017-02-12T00:51:28.949Z,0
2017-02-12T00:52:42.045Z,0
2017-02-12T00:53:55.142Z,0
2017-02-12T00:55:08.294Z,0
2017-02-12T00:56:21.364Z,0
2017-02-12T00:57:34.410Z,0
2017-02-12T00:58:47.075Z,0
2017-02-12T01:00:00.115Z,0
2017-02-12T01:01:13.210Z,0
2017-02-12T01:02:26.273Z,0
2017-02-12T01:03:38.953Z,0
2017-02-12T01:04:52.002Z,0
2017-02-12T01:06:05.114Z,0
2017-02-12T01:07:17.809Z,0
2017-02-12T01:08:30.842Z,0
2017-02-12T01:09:43.883Z,0
2017-02-12T01:10:56.934Z,0
2017-02-12T01:12:10.013Z,0
2017-02-12T01:13:22.700Z,0
2017-02-12T01:14:35.760Z,0
2017-02-12T01:15:48.430Z,0
2017-02-12T01:17:01.502Z,0
2017-02-12T01:18:14.147Z,0
2017-02-12T01:19:27.224Z,0
2017-02-12T01:20:39.864Z,0
2017-02-12T01:21:52.927Z,0
2017-02-12T01:23:05.985Z,0
2017-02-12T01:24:18.732Z,0
2017-02-12T01:25:31.775Z,0
2017-02-12T01:26:44.442Z,0
2017-02-12T01:27:57.590Z,0
2017-02-12T01:29:10.269Z,0
2017-02-12T01:30:22.980Z,0
2017-02-12T01:31:36.046Z,0
2017-02-12T01:32:49.073Z,0
2017-02-12T01:34:02.145Z,0
2017-02-12T01:35:14.818Z,0
2017-02-12T01:36:27.861Z,0
2017-02-12T01:37:40.884Z,0
2017-02-12T01:38:53.951Z,0
2017-02-12T01:40:07.024Z,0
2017-02-12T01:41:20.044Z,0
2017-02-12T01:42:33.164Z,0
2017-02-12T01:43:45.835Z,0
2017-02-12T01:44:59.156Z,0
2017-02-12T01:46:12.246Z,0
2017-02-12T01:47:24.905Z,0
2017-02-12T01:48:37.969Z,0
2017-02-12T01:49:50.981Z,0
2017-02-12T01:51:04.079Z,0
2017-02-12T01:52:17.132Z,0
2017-02-12T01:53:30.229Z,0
2017-02-12T01:54:43.269Z,0
2017-02-12T01:55:56.344Z,0
2017-02-12T01:57:09.449Z,0
2017-02-12T01:58:22.137Z,0
2017-02-12T01:59:35.131Z,0
2017-02-12T02:00:48.228Z,0
2017-02-12T02:02:01.286Z,0
2017-02-12T02:03:14.361Z,0
2017-02-12T02:04:27.008Z,0
2017-02-12T02:05:39.612Z,0
2017-02-12T02:06:52.683Z,0
2017-02-12T02:08:05.352Z,0
2017-02-12T02:09:18.017Z,0
2017-02-12T02:10:31.064Z,0
2017-02-12T02:11:43.772Z,0
2017-02-12T02:12:56.854Z,0
2017-02-12T02:14:09.912Z,0
2017-02-12T02:15:22.978Z,0
2017-02-12T02:16:36.135Z,0
2017-02-12T02:17:49.198Z,0
2017-02-12T02:19:02.271Z,0
2017-02-12T02:20:14.894Z,0
2017-02-12T02:21:27.990Z,0
2017-02-12T02:22:41.022Z,0
2017-02-12T02:23:54.050Z,0
2017-02-12T02:25:07.229Z,0
2017-02-12T02:26:20.317Z,0
2017-02-12T02:27:33.387Z,0
2017-02-12T02:28:46.481Z,0
2017-02-12T02:29:59.492Z,0
2017-02-12T02:31:12.576Z,0
2017-02-12T02:32:25.650Z,0
2017-02-12T02:33:38.722Z,0
2017-02-12T02:34:51.792Z,0
2017-02-12T02:36:04.858Z,0
2017-02-12T02:37:17.972Z,0
2017-02-12T02:38:30.993Z,0
2017-02-12T02:39:44.050Z,0
2017-02-12T02:40:57.153Z,0
2017-02-12T02:42:10.216Z,0
2017-02-12T02:43:22.888Z,0
2017-02-12T02:44:35.936Z,0
2017-02-12T02:45:48.979Z,0
2017-02-12T02:47:02.073Z,0
2017-02-12T02:48:15.117Z,0
2017-02-12T02:49:28.150Z,0
2017-02-12T02:50:41.177Z,0
2017-02-12T02:51:54.240Z,0
2017-02-12T02:53:07.319Z,0
2017-02-12T02:54:20.396Z,0
2017-02-12T02:55:33.543Z,0
2017-02-12T02:56:46.613Z,0
2017-02-12T02:57:59.760Z,0
2017-02-12T02:59:12.797Z,0
2017-02-12T03:00:25.058Z,0
2017-02-12T03:01:38.175Z,0
2017-02-12T03:02:50.892Z,0
2017-02-12T03:04:03.965Z,0
2017-02-12T03:05:17.010Z,0
2017-02-12T03:06:30.110Z,0
2017-02-12T03:07:42.806Z,0
2017-02-12T03:08:55.926Z,0
2017-02-12T03:10:08.645Z,0
2017-02-12T03:11:21.321Z,0
2017-02-12T03:12:34.602Z,0
2017-02-12T03:13:47.266Z,0
2017-02-12T03:15:00.332Z,0
2017-02-12T03:16:12.648Z,0
2017-02-12T03:17:25.304Z,0
2017-02-12T03:18:37.977Z,0
2017-02-12T03:19:51.071Z,0
2017-02-12T03:21:04.176Z,0
2017-02-12T03:22:16.865Z,0
2017-02-12T03:23:29.948Z,0
2017-02-12T03:24:43.020Z,0
2017-02-12T03:25:56.071Z,0
2017-02-12T03:27:09.149Z,0
2017-02-12T03:28:22.206Z,0
2017-02-12T03:29:35.194Z,0
2017-02-12T03:30:47.918Z,0
2017-02-12T03:32:01.051Z,0
2017-02-12T03:33:14.115Z,0
2017-02-12T03:34:27.143Z,0
2017-02-12T03:35:40.176Z,0
2017-02-12T03:36:53.221Z,0
2017-02-12T03:38:06.284Z,0
2017-02-12T03:39:19.320Z,0
2017-02-12T03:40:32.327Z,0
2017-02-12T03:41:45.049Z,0
2017-02-12T03:42:58.158Z,0
2017-02-12T03:44:11.311Z,0
2017-02-12T03:45:24.061Z,0
2017-02-12T03:46:37.114Z,0
2017-02-12T03:47:50.203Z,0
2017-02-12T03:49:02.899Z,0
2017-02-12T03:50:15.982Z,0
2017-02-12T03:51:29.082Z,0
2017-02-12T03:52:42.148Z,0
2017-02-12T03:53:55.257Z,0
2017-02-12T03:55:08.290Z,0
2017-02-12T03:56:21.364Z,0
2017-02-12T03:57:34.483Z,0
2017-02-12T03:58:47.179Z,0
2017-02-12T04:00:00.277Z,0
2017-02-12T04:01:12.923Z,0
2017-02-12T04:02:25.623Z,0
2017-02-12T04:03:38.673Z,0
2017-02-12T04:04:51.339Z,0
2017-02-12T04:06:04.458Z,0
2017-02-12T04:07:17.507Z,0
2017-02-12T04:08:30.670Z,0
2017-02-12T04:09:43.409Z,0
2017-02-12T04:10:56.405Z,0
2017-02-12T04:12:09.107Z,0
2017-02-12T04:13:21.796Z,0
2017-02-12T04:14:34.855Z,0
2017-02-12T04:15:47.551Z,0
2017-02-12T04:17:00.611Z,0
2017-02-12T04:18:13.609Z,0
2017-02-12T04:19:26.326Z,0
2017-02-12T04:20:39.355Z,0
2017-02-12T04:21:52.425Z,0
2017-02-12T04:23:05.453Z,0
2017-02-12T04:24:18.485Z,0
2017-02-12T04:25:31.538Z,0
2017-02-12T04:26:44.648Z,0
2017-02-12T04:27:57.732Z,0
2017-02-12T04:29:10.825Z,0
2017-02-12T04:30:23.901Z,0
2017-02-12T04:31:36.991Z,0
2017-02-12T04:32:50.356Z,0
2017-02-12T04:34:03.388Z,0
2017-02-12T04:35:16.461Z,0
2017-02-12T04:36:29.538Z,0
2017-02-12T04:37:42.875Z,0
2017-02-12T04:38:55.976Z,0
2017-02-12T04:40:09.055Z,0
2017-02-12T04:41:22.085Z,0
2017-02-12T04:42:35.233Z,0
2017-02-12T04:43:48.350Z,0
2017-02-12T04:45:01.372Z,0
2017-02-12T04:46:14.410Z,0
2017-02-12T04:47:27.462Z,0
2017-02-12T04:48:40.613Z,0
2017-02-12T04:49:53.647Z,0
2017-02-12T04:51:06.669Z,0
2017-02-12T04:52:19.290Z,0
2017-02-12T04:53:32.296Z,0
2017-02-12T04:54:45.382Z,0
2017-02-12T04:55:58.147Z,0
2017-02-12T04:57:10.817Z,0
2017-02-12T04:58:23.920Z,0
2017-02-12T04:59:36.964Z,0
2017-02-12T05:00:50.043Z,0
2017-02-12T05:02:03.062Z,0
2017-02-12T05:03:16.112Z,0
2017-02-12T05:04:29.167Z,0
2017-02-12T05:05:41.852Z,0
2017-02-12T05:06:54.959Z,0
2017-02-12T05:08:08.060Z,0
2017-02-12T05:09:20.733Z,0
2017-02-12T05:10:33.747Z,0
2017-02-12T05:11:46.422Z,0
2017-02-12T05:12:59.534Z,0
2017-02-12T05:14:12.252Z,0
2017-02-12T05:15:24.891Z,0
2017-02-12T05:16:37.918Z,0
2017-02-12T05:17:50.642Z,0
2017-02-12T05:19:03.731Z,0
2017-02-12T05:20:16.442Z,0
2017-02-12T05:21:29.496Z,0
2017-02-12T05:22:42.580Z,0
2017-02-12T05:23:55.614Z,0
2017-02-12T05:25:08.696Z,0
2017-02-12T05:26:21.743Z,0
2017-02-12T05:27:34.853Z,0
2017-02-12T05:28:47.866Z,0
2017-02-12T05:30:00.905Z,0
2017-02-12T05:31:13.989Z,0
2017-02-12T05:32:27.096Z,0
2017-02-12T05:33:40.150Z,0
2017-02-12T05:34:52.847Z,0
2017-02-12T05:36:05.951Z,0
2017-02-12T05:37:18.201Z,0
2017-02-12T05:38:31.232Z,0
2017-02-12T05:39:44.311Z,0
2017-02-12T05:40:57.375Z,0
2017-02-12T05:42:10.415Z,0
2017-02-12T05:43:23.499Z,0
2017-02-12T05:44:36.530Z,0
2017-02-12T05:45:49.624Z,0
2017-02-12T05:47:02.729Z,0
2017-02-12T05:48:15.089Z,0
2017-02-12T05:49:28.178Z,0
2017-02-12T05:50:41.251Z,0
2017-02-12T05:51:53.532Z,0
2017-02-12T05:53:06.615Z,0
2017-02-12T05:54:19.179Z,0
2017-02-12T05:55:32.234Z,0
2017-02-12T05:56:45.381Z,0
2017-02-12T05:57:58.474Z,0
2017-02-12T05:59:11.556Z,0
2017-02-12T06:00:24.591Z,0
2017-02-12T06:01:37.616Z,0
2017-02-12T06:02:50.685Z,0
2017-02-12T06:04:03.809Z,0
2017-02-12T06:05:16.866Z,0
2017-02-12T06:06:29.925Z,0
2017-02-12T06:07:42.977Z,0
2017-02-12T06:08:56.093Z,0
2017-02-12T06:10:09.211Z,0
2017-02-12T06:11:22.306Z,0
2017-02-12T06:12:35.439Z,0
2017-02-12T06:13:48.137Z,0
2017-02-12T06:15:01.179Z,0
2017-02-12T06:16:14.255Z,0
2017-02-12T06:17:26.958Z,0
2017-02-12T06:18:40.056Z,0
2017-02-12T06:19:53.128Z,0
2017-02-12T06:21:06.227Z,0
2017-02-12T06:22:19.291Z,0
2017-02-12T06:23:32.340Z,0
2017-02-12T06:24:45.351Z,0
2017-02-12T06:25:58.446Z,0
2017-02-12T06:27:11.479Z,0
2017-02-12T06:28:24.574Z,0
2017-02-12T06:29:37.641Z,5
2017-02-12T06:30:50.699Z,5
2017-02-12T06:32:03.784Z,5
2017-02-12T06:33:16.504Z,5
2017-02-12T06:34:29.579Z,5
2017-02-12T06:35:42.624Z,5
2017-02-12T06:36:55.695Z,5
2017-02-12T06:38:08.770Z,5
2017-02-12T06:39:21.445Z,10
2017-02-12T06:40:34.553Z,10
2017-02-12T06:41:47.639Z,10
2017-02-12T06:43:00.678Z,10
2017-02-12T06:44:13.766Z,10
2017-02-12T06:45:26.843Z,10
2017-02-12T06:46:39.934Z,10
2017-02-12T06:47:52.988Z,15
2017-02-12T06:49:06.104Z,15
2017-02-12T06:50:18.795Z,15
2017-02-12T06:51:31.867Z,15
2017-02-12T06:52:45.155Z,15
2017-02-12T06:53:58.221Z,20
2017-02-12T06:55:11.317Z,20
2017-02-12T06:56:24.393Z,20
2017-02-12T06:57:37.447Z,20
2017-02-12T06:58:50.492Z,25
2017-02-12T07:00:03.562Z,25
2017-02-12T07:01:15.870Z,30
2017-02-12T07:02:28.992Z,30
2017-02-12T07:03:42.044Z,30
2017-02-12T07:04:55.103Z,35
2017-02-12T07:06:08.129Z,35
2017-02-12T07:07:21.188Z,40
2017-02-12T07:08:34.328Z,40
2017-02-12T07:09:47.360Z,40
2017-02-12T07:11:00.377Z,40
2017-02-12T07:12:12.696Z,45
2017-02-12T07:13:25.336Z,45
2017-02-12T07:14:38.371Z,45
2017-02-12T07:15:51.378Z,50
2017-02-12T07:17:04.063Z,50
2017-02-12T07:18:16.404Z,50
2017-02-12T07:19:29.448Z,55
2017-02-12T07:20:42.518Z,55
2017-02-12T07:21:55.595Z,60
2017-02-12T07:23:08.627Z,65
2017-02-12T07:24:21.709Z,65
2017-02-12T07:25:34.781Z,65
2017-02-12T07:26:47.847Z,70
2017-02-12T07:28:00.986Z,70
2017-02-12T07:29:14.019Z,75
2017-02-12T07:30:27.153Z,75
2017-02-12T07:31:40.180Z,80
2017-02-12T07:32:53.258Z,80
2017-02-12T07:34:06.352Z,85
2017-02-12T07:35:19.069Z,85
2017-02-12T07:36:32.141Z,85
2017-02-12T07:37:45.228Z,85
2017-02-12T07:38:58.250Z,85
2017-02-12T07:40:11.320Z,90
2017-02-12T07:41:24.380Z,90
2017-02-12T07:42:37.486Z,95
2017-02-12T07:43:50.568Z,100
2017-02-12T07:45:03.673Z,100
2017-02-12T07:46:16.707Z,100
2017-02-12T07:47:30.009Z,105
2017-02-12T07:48:43.115Z,110
2017-02-12T07:49:56.145Z,110
2017-02-12T07:51:09.214Z,110
2017-02-12T07:52:21.922Z,110
2017-02-12T07:53:34.984Z,110
2017-02-12T07:54:48.079Z,110
2017-02-12T07:56:01.148Z,115
2017-02-12T07:57:13.863Z,115
2017-02-12T07:58:26.924Z,115
2017-02-12T07:59:40.018Z,120
2017-02-12T08:00:52.689Z,120
2017-02-12T08:02:05.809Z,120
2017-02-12T08:03:18.136Z,125
2017-02-12T08:04:31.485Z,130
2017-02-12T08:05:44.496Z,135
2017-02-12T08:06:57.554Z,140
2017-02-12T08:08:10.582Z,140
2017-02-12T08:09:23.684Z,145
2017-02-12T08:10:36.735Z,150
2017-02-12T08:11:49.852Z,155
2017-02-12T08:13:02.983Z,165
2017-02-12T08:14:16.066Z,170
2017-02-12T08:15:29.119Z,170
2017-02-12T08:16:42.166Z,175
2017-02-12T08:17:54.853Z,180
2017-02-12T08:19:07.939Z,185
2017-02-12T08:20:20.620Z,185
2017-02-12T08:21:33.692Z,185
2017-02-12T08:22:46.726Z,190
2017-02-12T08:23:59.765Z,190
2017-02-12T08:25:12.476Z,190
2017-02-12T08:26:25.100Z,190
2017-02-12T08:27:38.179Z,195
2017-02-12T08:28:51.288Z,195
2017-02-12T08:30:04.424Z,195
2017-02-12T08:31:16.732Z,190
2017-02-12T08:32:29.757Z,190
2017-02-12T08:33:42.832Z,190
2017-02-12T08:34:55.915Z,195
2017-02-12T08:36:08.931Z,195
2017-02-12T08:37:21.955Z,195
2017-02-12T08:38:35.008Z,195
2017-02-12T08:39:48.068Z,205
2017-02-12T08:41:01.164Z,210
2017-02-12T08:42:14.259Z,215
2017-02-12T08:43:27.293Z,215
2017-02-12T08:44:40.326Z,220
2017-02-12T08:45:53.413Z,225
2017-02-12T08:47:06.486Z,230
2017-02-12T08:48:19.583Z,235
2017-02-12T08:49:32.653Z,240
2017-02-12T08:50:45.742Z,240
2017-02-12T08:51:58.776Z,250
2017-02-12T08:53:11.833Z,250
2017-02-12T08:54:24.143Z,255
2017-02-12T08:55:37.246Z,260
2017-02-12T08:56:50.353Z,260
2017-02-12T08:58:03.040Z,265
2017-02-12T08:59:15.770Z,265
2017-02-12T09:00:28.832Z,265
2017-02-12T09:01:41.886Z,265
2017-02-12T09:02:54.900Z,260
2017-02-12T09:04:08.274Z,270
2017-02-12T09:05:20.986Z,270
2017-02-12T09:06:34.058Z,270
2017-02-12T09:07:47.214Z,275
2017-02-12T09:09:00.320Z,280
2017-02-12T09:10:13.027Z,280
2017-02-12T09:11:26.124Z,285
2017-02-12T09:12:39.240Z,290
2017-02-12T09:13:52.333Z,285
2017-02-12T09:15:04.719Z,290
2017-02-12T09:16:17.450Z,295
2017-02-12T09:17:30.503Z,300
2017-02-12T09:18:43.575Z,300
2017-02-12T09:19:56.323Z,305
2017-02-12T09:21:09.414Z,310
2017-02-12T09:22:21.681Z,315
2017-02-12T09:23:34.777Z,320
2017-02-12T09:24:47.838Z,325
2017-02-12T09:26:01.135Z,335
2017-02-12T09:27:14.275Z,340
2017-02-12T09:28:27.309Z,350
2017-02-12T09:29:40.379Z,360
2017-02-12T09:30:53.432Z,355
2017-02-12T09:32:06.478Z,360
2017-02-12T09:33:18.778Z,365
2017-02-12T09:34:31.845Z,370
2017-02-12T09:35:44.921Z,375
2017-02-12T09:36:57.972Z,380
2017-02-12T09:38:10.662Z,375
2017-02-12T09:39:23.722Z,365
2017-02-12T09:40:36.742Z,360
2017-02-12T09:41:49.813Z,360
2017-02-12T09:43:02.809Z,355
2017-02-12T09:44:14.772Z,355
2017-02-12T09:45:27.819Z,355
2017-02-12T09:46:40.873Z,350
2017-02-12T09:47:54.218Z,350
2017-02-12T09:49:06.940Z,350
2017-02-12T09:50:19.251Z,355
2017-02-12T09:51:32.332Z,360
2017-02-12T09:52:44.976Z,365
2017-02-12T09:53:58.027Z,375
2017-02-12T09:55:11.118Z,385
2017-02-12T09:56:24.242Z,395
2017-02-12T09:57:37.336Z,400
2017-02-12T09:58:50.655Z,410
2017-02-12T10:00:03.713Z,415
2017-02-12T10:01:16.828Z,425
2017-02-12T10:02:29.904Z,430
2017-02-12T10:03:42.939Z,430
2017-02-12T10:04:55.971Z,445
2017-02-12T10:06:09.080Z,455
2017-02-12T10:07:21.744Z,455
2017-02-12T10:08:34.826Z,460
2017-02-12T10:09:47.902Z,460
2017-02-12T10:11:00.968Z,460
2017-02-12T10:12:14.009Z,450
2017-02-12T10:13:27.122Z,445
2017-02-12T10:14:40.212Z,440
2017-02-12T10:15:53.267Z,435
2017-02-12T10:17:06.312Z,430
2017-02-12T10:18:18.214Z,430
2017-02-12T10:19:30.838Z,430
2017-02-12T10:20:43.538Z,435
2017-02-12T10:21:56.204Z,440
2017-02-12T10:23:09.251Z,435
2017-02-12T10:24:21.964Z,445
2017-02-12T10:25:35.066Z,445
2017-02-12T10:26:48.146Z,445
2017-02-12T10:28:01.232Z,445
2017-02-12T10:29:14.292Z,435
2017-02-12T10:30:27.406Z,430
2017-02-12T10:31:40.530Z,435
2017-02-12T10:32:53.598Z,440
2017-02-12T10:34:06.672Z,445
2017-02-12T10:35:19.410Z,450
2017-02-12T10:36:32.520Z,455
2017-02-12T10:37:45.577Z,465
2017-02-12T10:38:58.669Z,465
2017-02-12T10:40:11.665Z,475
2017-02-12T10:41:24.395Z,490
2017-02-12T10:42:37.431Z,495
2017-02-12T10:43:50.546Z,495
2017-02-12T10:45:03.591Z,500
2017-02-12T10:46:16.298Z,510
2017-02-12T10:47:29.011Z,515
2017-02-12T10:48:42.079Z,505
2017-02-12T10:49:55.099Z,515
2017-02-12T10:51:08.184Z,525
2017-02-12T10:52:21.313Z,540
2017-02-12T10:53:34.388Z,550
2017-02-12T10:54:47.078Z,560
2017-02-12T10:55:59.749Z,570
2017-02-12T10:57:12.869Z,575
2017-02-12T10:58:25.920Z,575
2017-02-12T10:59:38.995Z,575
2017-02-12T11:00:51.668Z,570
2017-02-12T11:02:04.709Z,555
2017-02-12T11:03:17.786Z,560
2017-02-12T11:04:30.850Z,565
2017-02-12T11:05:43.891Z,580
2017-02-12T11:06:56.579Z,585
2017-02-12T11:08:09.633Z,575
2017-02-12T11:09:21.921Z,575
2017-02-12T11:10:34.960Z,575
2017-02-12T11:11:48.023Z,570
2017-02-12T11:13:01.105Z,565
2017-02-12T11:14:13.668Z,560
2017-02-12T11:15:26.702Z,550
2017-02-12T11:16:39.798Z,550
2017-02-12T11:17:52.920Z,550
2017-02-12T11:19:06.038Z,545
2017-02-12T11:20:18.355Z,545
2017-02-12T11:21:31.382Z,550
2017-02-12T11:22:44.415Z,550
2017-02-12T11:23:57.555Z,555
2017-02-12T11:25:10.717Z,565
2017-02-12T11:26:23.827Z,580
2017-02-12T11:27:36.851Z,595
2017-02-12T11:28:49.875Z,615
2017-02-12T11:30:02.909Z,620
2017-02-12T11:31:15.600Z,625
2017-02-12T11:32:28.706Z,630
2017-02-12T11:33:41.760Z,625
2017-02-12T11:34:54.422Z,630
2017-02-12T11:36:07.466Z,635
2017-02-12T11:37:20.554Z,635
2017-02-12T11:38:33.618Z,640
2017-02-12T11:39:46.663Z,640
2017-02-12T11:41:00.046Z,620
2017-02-12T11:42:13.132Z,620
2017-02-12T11:43:26.183Z,630
2017-02-12T11:44:39.248Z,630
2017-02-12T11:45:52.270Z,615
2017-02-12T11:47:05.317Z,630
2017-02-12T11:48:17.664Z,630
2017-02-12T11:49:30.368Z,610
2017-02-12T11:50:43.459Z,605
2017-02-12T11:51:56.523Z,605
2017-02-12T11:53:09.630Z,605
2017-02-12T11:54:22.369Z,605
2017-02-12T11:55:35.428Z,620
2017-02-12T11:56:48.530Z,620
2017-02-12T11:58:01.935Z,625
2017-02-12T11:59:14.588Z,625
2017-02-12T12:00:27.651Z,625
2017-02-12T12:01:40.777Z,635
2017-02-12T12:02:53.810Z,625
2017-02-12T12:04:06.899Z,610
2017-02-12T12:05:19.920Z,605
2017-02-12T12:06:32.960Z,615
2017-02-12T12:07:46.048Z,615
2017-02-12T12:08:59.116Z,620
2017-02-12T12:10:12.228Z,625
2017-02-12T12:11:24.934Z,610
2017-02-12T12:12:37.605Z,610
2017-02-12T12:13:50.631Z,620
2017-02-12T12:15:03.327Z,615
2017-02-12T12:16:15.219Z,615
2017-02-12T12:17:28.274Z,600
2017-02-12T12:18:41.350Z,595
2017-02-12T12:19:54.629Z,615
2017-02-12T12:21:07.662Z,650
2017-02-12T12:22:20.725Z,660
2017-02-12T12:23:33.809Z,665
2017-02-12T12:24:46.893Z,675
2017-02-12T12:25:59.970Z,680
2017-02-12T12:27:12.654Z,680
2017-02-12T12:28:25.700Z,670
2017-02-12T12:29:38.722Z,680
2017-02-12T12:30:51.771Z,670
2017-02-12T12:32:04.855Z,675
2017-02-12T12:33:17.114Z,675
2017-02-12T12:34:29.833Z,665
2017-02-12T12:35:42.944Z,645
2017-02-12T12:36:55.599Z,635
2017-02-12T12:38:08.710Z,650
2017-02-12T12:39:21.441Z,650
2017-02-12T12:40:34.509Z,645
2017-02-12T12:41:47.187Z,650
2017-02-12T12:43:00.225Z,665
2017-02-12T12:44:13.245Z,680
2017-02-12T12:45:26.273Z,705
2017-02-12T12:46:39.388Z,700
2017-02-12T12:47:52.511Z,700
2017-02-12T12:49:05.236Z,710
2017-02-12T12:50:17.908Z,700
2017-02-12T12:51:31.021Z,645
2017-02-12T12:52:44.018Z,620
2017-02-12T12:53:57.118Z,585
2017-02-12T12:55:10.212Z,560
2017-02-12T12:56:23.306Z,530
2017-02-12T12:57:36.318Z,485
2017-02-12T12:58:49.371Z,470
2017-02-12T13:00:02.471Z,455
2017-02-12T13:01:15.555Z,430
2017-02-12T13:02:28.286Z,440
2017-02-12T13:03:41.407Z,435
2017-02-12T13:04:54.450Z,400
2017-02-12T13:06:07.576Z,375
2017-02-12T13:07:20.242Z,385
2017-02-12T13:08:33.320Z,390
2017-02-12T13:09:46.427Z,405
2017-02-12T13:10:59.148Z,415
2017-02-12T13:12:11.802Z,445
2017-02-12T13:13:24.929Z,450
2017-02-12T13:14:37.992Z,470
2017-02-12T13:15:51.068Z,480
2017-02-12T13:17:04.163Z,465
2017-02-12T13:18:17.249Z,475
2017-02-12T13:19:30.552Z,510
2017-02-12T13:20:43.623Z,530
2017-02-12T13:21:56.646Z,535
2017-02-12T13:23:09.270Z,530
2017-02-12T13:24:22.413Z,525
2017-02-12T13:25:35.507Z,510
2017-02-12T13:26:48.631Z,505
2017-02-12T13:28:01.682Z,510
2017-02-12T13:29:14.747Z,495
2017-02-12T13:30:27.870Z,495
2017-02-12T13:31:41.036Z,495
2017-02-12T13:32:54.109Z,485
2017-02-12T13:34:06.753Z,465
2017-02-12T13:35:19.476Z,465
2017-02-12T13:36:32.545Z,460
2017-02-12T13:37:45.683Z,465
2017-02-12T13:38:58.738Z,465
2017-02-12T13:40:11.464Z,445
2017-02-12T13:41:24.552Z,445
2017-02-12T13:42:37.591Z,445
2017-02-12T13:43:50.670Z,425
2017-02-12T13:45:03.781Z,420
2017-02-12T13:46:16.864Z,425
2017-02-12T13:47:29.982Z,420
2017-02-12T13:48:42.651Z,415
2017-02-12T13:49:55.732Z,410
2017-02-12T13:51:08.794Z,400
2017-02-12T13:52:21.425Z,400
2017-02-12T13:53:34.153Z,390
2017-02-12T13:54:47.206Z,380
2017-02-12T13:56:00.324Z,370
2017-02-12T13:57:12.948Z,365
2017-02-12T13:58:26.031Z,355
2017-02-12T13:59:39.152Z,350
2017-02-12T14:00:52.251Z,350
2017-02-12T14:02:05.564Z,340
2017-02-12T14:03:18.309Z,340
2017-02-12T14:04:31.411Z,335
2017-02-12T14:05:44.487Z,325
2017-02-12T14:06:57.589Z,325
2017-02-12T14:08:10.337Z,330
2017-02-12T14:09:23.400Z,325
2017-02-12T14:10:36.506Z,325
2017-02-12T14:11:49.553Z,325
2017-02-12T14:13:02.600Z,320
2017-02-12T14:14:15.257Z,315
2017-02-12T14:15:28.343Z,315
2017-02-12T14:16:41.436Z,310
2017-02-12T14:17:54.536Z,310
2017-02-12T14:19:07.637Z,305
2017-02-12T14:20:20.689Z,305
2017-02-12T14:21:33.744Z,290
2017-02-12T14:22:46.811Z,280
2017-02-12T14:23:59.858Z,270
2017-02-12T14:25:12.555Z,265
2017-02-12T14:26:25.695Z,255
2017-02-12T14:27:38.770Z,255
2017-02-12T14:28:51.815Z,260
2017-02-12T14:30:04.984Z,265
2017-02-12T14:31:18.133Z,265
2017-02-12T14:32:31.215Z,265
2017-02-12T14:33:44.300Z,260
2017-02-12T14:34:57.307Z,260
2017-02-12T14:36:10.002Z,250
2017-02-12T14:37:23.114Z,240
2017-02-12T14:38:36.259Z,230
2017-02-12T14:39:49.329Z,225
2017-02-12T14:41:02.480Z,220
2017-02-12T14:42:14.796Z,220
2017-02-12T14:43:27.796Z,215
2017-02-12T14:44:40.526Z,215
2017-02-12T14:45:53.539Z,205
2017-02-12T14:47:06.599Z,200
2017-02-12T14:48:18.903Z,200
2017-02-12T14:49:32.027Z,200
2017-02-12T14:50:45.102Z,205
2017-02-12T14:51:58.163Z,210
2017-02-12T14:53:10.788Z,210
2017-02-12T14:54:23.861Z,210
2017-02-12T14:55:36.980Z,215
2017-02-12T14:56:50.066Z,205
2017-02-12T14:58:03.148Z,195
2017-02-12T14:59:16.249Z,190
2017-02-12T15:00:29.326Z,185
2017-02-12T15:01:42.392Z,185
2017-02-12T15:02:55.453Z,180
2017-02-12T15:04:08.128Z,170
2017-02-12T15:05:21.272Z,165
2017-02-12T15:06:33.962Z,160
2017-02-12T15:07:46.990Z,150
2017-02-12T15:09:00.038Z,155
2017-02-12T15:10:12.774Z,150
2017-02-12T15:11:25.856Z,145
2017-02-12T15:12:38.971Z,145
2017-02-12T15:13:52.075Z,140
2017-02-12T15:15:05.170Z,140
2017-02-12T15:16:18.234Z,140
2017-02-12T15:17:31.350Z,135
2017-02-12T15:18:44.412Z,130
2017-02-12T15:19:57.091Z,125
2017-02-12T15:21:09.381Z,120
2017-02-12T15:22:22.069Z,120
2017-02-12T15:23:34.812Z,115
2017-02-12T15:24:47.937Z,110
2017-02-12T15:26:01.014Z,105
2017-02-12T15:27:13.668Z,100
2017-02-12T15:28:26.731Z,100
2017-02-12T15:29:39.825Z,95
2017-02-12T15:30:52.548Z,95
2017-02-12T15:32:05.605Z,90
2017-02-12T15:33:18.329Z,85
2017-02-12T15:34:31.460Z,80
2017-02-12T15:35:44.563Z,80
2017-02-12T15:36:57.740Z,75
2017-02-12T15:38:10.422Z,70
2017-02-12T15:39:23.783Z,70
2017-02-12T15:40:36.475Z,70
2017-02-12T15:41:49.502Z,65
2017-02-12T15:43:02.189Z,65
2017-02-12T15:44:15.242Z,60
2017-02-12T15:45:28.308Z,60
2017-02-12T15:46:41.401Z,60
2017-02-12T15:47:54.440Z,55
2017-02-12T15:49:07.494Z,55
2017-02-12T15:50:20.567Z,50
2017-02-12T15:51:33.666Z,50
2017-02-12T15:52:46.384Z,45
2017-02-12T15:53:59.445Z,40
2017-02-12T15:55:12.538Z,40
2017-02-12T15:56:25.593Z,35
2017-02-12T15:57:38.684Z,35
2017-02-12T15:58:51.722Z,35
2017-02-12T16:00:04.750Z,30
2017-02-12T16:01:17.063Z,25
2017-02-12T16:02:30.141Z,25
2017-02-12T16:03:43.180Z,20
2017-02-12T16:04:56.295Z,20
2017-02-12T16:06:09.366Z,20
2017-02-12T16:07:22.032Z,15
2017-02-12T16:08:35.128Z,15
2017-02-12T16:09:48.167Z,10
2017-02-12T16:11:01.170Z,10
2017-02-12T16:12:13.883Z,10
2017-02-12T16:13:26.945Z,10
2017-02-12T16:14:40.060Z,5
2017-02-12T16:15:52.770Z,5
2017-02-12T16:17:05.816Z,5
2017-02-12T16:18:18.556Z,5
2017-02-12T16:19:31.593Z,5
2017-02-12T16:20:44.678Z,5
2017-02-12T16:21:57.969Z,0
2017-02-12T16:23:10.677Z,0
2017-02-12T16:24:23.327Z,0
2017-02-12T16:25:36.421Z,0
2017-02-12T16:26:49.519Z,0
2017-02-12T16:28:02.555Z,0
2017-02-12T16:29:15.233Z,0
2017-02-12T16:30:28.278Z,0
2017-02-12T16:31:41.317Z,0
2017-02-12T16:32:54.423Z,0
2017-02-12T16:34:07.541Z,0
2017-02-12T16:35:20.204Z,0
2017-02-12T16:36:33.260Z,0
2017-02-12T16:37:46.355Z,0
2017-02-12T16:38:59.441Z,0
2017-02-12T16:40:12.500Z,0
2017-02-12T16:41:25.178Z,0
2017-02-12T16:42:38.262Z,0
2017-02-12T16:43:51.301Z,0
2017-02-12T16:45:04.362Z,0
2017-02-12T16:46:17.072Z,0
2017-02-12T16:47:30.193Z,0
2017-02-12T16:48:43.284Z,0
2017-02-12T16:49:56.354Z,0
2017-02-12T16:51:09.396Z,0
2017-02-12T16:52:21.703Z,0
2017-02-12T16:53:34.436Z,0
2017-02-12T16:54:47.128Z,0
2017-02-12T16:56:00.217Z,0
2017-02-12T16:57:13.240Z,0
2017-02-12T16:58:26.353Z,0
2017-02-12T16:59:39.041Z,0
2017-02-12T17:00:52.175Z,0
2017-02-12T17:02:05.275Z,0
2017-02-12T17:03:17.934Z,0
2017-02-12T17:04:30.997Z,0
2017-02-12T17:05:43.685Z,0
2017-02-12T17:06:56.717Z,0
2017-02-12T17:08:09.763Z,0
2017-02-12T17:09:22.471Z,0
2017-02-12T17:10:35.512Z,0
2017-02-12T17:11:48.599Z,0
2017-02-12T17:13:01.642Z,0
2017-02-12T17:14:14.686Z,0
2017-02-12T17:15:27.743Z,0
2017-02-12T17:16:40.397Z,0
2017-02-12T17:17:53.497Z,0
2017-02-12T17:19:06.612Z,0
2017-02-12T17:20:19.337Z,0