createdAt,value
2018-03-28T00:03:09.474Z,6.20
2018-03-28T00:09:14.079Z,6.20
2018-03-28T00:15:18.833Z,6.10
2018-03-28T00:21:23.619Z,6.20
2018-03-28T00:27:28.145Z,6.20
2018-03-28T00:33:32.624Z,6.20
2018-03-28T00:39:37.287Z,6.20
2018-03-28T00:45:42.543Z,6.30
2018-03-28T00:51:48.402Z,6.30
2018-03-28T00:57:53.019Z,6.30
2018-03-28T01:03:57.678Z,6.30
2018-03-28T01:10:02.200Z,6.30
2018-03-28T01:16:06.767Z,6.20
2018-03-28T01:22:11.410Z,6.30
2018-03-28T01:28:16.002Z,6.30
2018-03-28T01:34:20.598Z,6.30
2018-03-28T01:40:25.097Z,6.30
2018-03-28T01:46:29.775Z,6.30
2018-03-28T01:52:34.259Z,6.30
2018-03-28T01:58:38.736Z,6.30
2018-03-28T02:04:44.018Z,6.20
2018-03-28T02:10:50.276Z,6.30
2018-03-28T02:16:55.526Z,6.30
2018-03-28T02:23:00.018Z,6.20
2018-03-28T02:29:04.561Z,6.30
2018-03-28T02:35:09.403Z,6.30
2018-03-28T02:41:14.693Z,6.30
2018-03-28T02:47:19.424Z,6.30
2018-03-28T02:53:23.979Z,6.30
2018-03-28T02:59:28.636Z,6.30
2018-03-28T03:05:33.177Z,6.30
2018-03-28T03:11:37.708Z,6.20
2018-03-28T03:17:42.989Z,6.20
2018-03-28T03:23:47.849Z,6.20
2018-03-28T03:29:53.110Z,6.20
2018-03-28T03:35:57.563Z,6.20
2018-03-28T03:42:03.065Z,6.20
2018-03-28T03:48:07.652Z,6.20
2018-03-28T03:54:12.911Z,6.20
2018-03-28T04:00:17.425Z,6.20
2018-03-28T04:06:22.781Z,6.20
2018-03-28T04:12:27.317Z,6.20
2018-03-28T04:18:32.055Z,6.20
2018-03-28T04:24:36.558Z,6.20
2018-03-28T04:30:41.785Z,6.20
2018-03-28T04:36:46.722Z,6.10
2018-03-28T04:42:51.950Z,6.10
2018-03-28T04:48:56.570Z,6.10
2018-03-28T04:55:01.032Z,6.10
2018-03-28T05:01:05.491Z,6.10
2018-03-28T05:07:10.033Z,6.20
2018-03-28T05:13:15.517Z,6.30
2018-03-28T05:19:20.203Z,6.20
2018-03-28T05:25:24.710Z,6.20
2018-03-28T05:31:29.934Z,6.30
2018-03-28T05:37:34.523Z,6.30
2018-03-28T05:43:39.247Z,6.40
2018-03-28T05:49:44.845Z,6.40
2018-03-28T05:55:50.157Z,6.50
2018-03-28T06:01:54.698Z,6.40
2018-03-28T06:07:59.313Z,6.50
2018-03-28T06:14:04.112Z,6.70
2018-03-28T06:20:08.666Z,6.80
2018-03-28T06:26:14.159Z,6.90
2018-03-28T06:32:19.860Z,7.00
2018-03-28T06:38:24.371Z,6.90
2018-03-28T06:44:28.884Z,6.80
2018-03-28T06:50:33.355Z,6.80
2018-03-28T06:56:37.872Z,6.80
2018-03-28T07:02:43.170Z,6.80
2018-03-28T07:08:48.061Z,6.80
2018-03-28T07:14:52.659Z,6.90
2018-03-28T07:20:58.137Z,7.20
2018-03-28T07:27:02.662Z,7.10
2018-03-28T07:33:07.131Z,7.10
2018-03-28T07:39:13.177Z,7.30
2018-03-28T07:45:18.502Z,7.30
2018-03-28T07:51:23.389Z,7.40
2018-03-28T07:57:27.959Z,7.40
2018-03-28T08:03:32.454Z,7.50
2018-03-28T08:09:37.716Z,7.40
2018-03-28T08:15:42.273Z,7.40
2018-03-28T08:21:46.759Z,7.50
2018-03-28T08:27:51.332Z,7.50
2018-03-28T08:33:55.880Z,7.50
2018-03-28T08:40:01.163Z,7.60
2018-03-28T08:46:05.588Z,7.60
2018-03-28T08:52:10.142Z,7.70
2018-03-28T08:58:14.675Z,7.70
2018-03-28T09:04:19.799Z,7.90
2018-03-28T09:10:24.380Z,8.10
2018-03-28T09:16:29.763Z,8.20
2018-03-28T09:22:34.236Z,8.20
2018-03-28T09:28:38.815Z,8.20
2018-03-28T09:34:43.433Z,8.40
2018-03-28T09:40:49.068Z,8.40
2018-03-28T09:46:53.683Z,8.40
2018-03-28T09:52:58.192Z,8.60
2018-03-28T09:59:02.678Z,8.80
2018-03-28T10:05:07.265Z,8.80
2018-03-28T10:11:12.069Z,8.90
2018-03-28T10:17:17.070Z,8.80
2018-03-28T10:23:22.401Z,8.80
2018-03-28T10:29:27.004Z,9.10
2018-03-28T10:35:31.499Z,9.60
2018-03-28T10:41:36.064Z,9.80
2018-03-28T10:47:40.918Z,10.00
2018-03-28T10:53:45.424Z,9.90
2018-03-28T10:59:50.080Z,9.90
2018-03-28T11:05:54.610Z,9.80
2018-03-28T11:11:59.248Z,9.90
2018-03-28T11:18:04.742Z,10.00
2018-03-28T11:24:09.356Z,10.00
2018-03-28T11:30:14.042Z,9.70
2018-03-28T11:36:20.563Z,9.90
2018-03-28T11:42:25.093Z,9.90
2018-03-28T11:48:29.747Z,10.30
2018-03-28T11:54:34.309Z,10.50
2018-03-28T12:00:39.620Z,9.90
2018-03-28T12:06:44.195Z,9.90
2018-03-28T12:12:48.680Z,9.80
2018-03-28T12:18:53.464Z,10.00
2018-03-28T12:24:58.030Z,10.30
2018-03-28T12:31:02.529Z,10.70
2018-03-28T12:37:07.949Z,11.10
2018-03-28T12:43:12.769Z,11.00
2018-03-28T12:49:17.297Z,11.20
2018-03-28T12:55:22.253Z,11.10
2018-03-28T13:01:26.867Z,10.80
2018-03-28T13:07:32.372Z,10.80
2018-03-28T13:13:36.991Z,10.80
2018-03-28T13:19:41.599Z,10.90
2018-03-28T13:25:46.819Z,11.10
2018-03-28T13:31:51.961Z,11.30
2018-03-28T13:37:57.344Z,11.20
2018-03-28T13:44:01.877Z,11.20
2018-03-28T13:50:06.382Z,11.00
2018-03-28T13:56:10.905Z,11.10
2018-03-28T14:02:15.477Z,11.30
2018-03-28T14:08:20.153Z,11.40
2018-03-28T14:14:24.644Z,11.30
2018-03-28T14:20:29.165Z,11.30
2018-03-28T14:26:34.491Z,11.40
2018-03-28T14:32:39.760Z,10.80
2018-03-28T14:38:44.322Z,10.80
2018-03-28T14:44:49.283Z,10.60
2018-03-28T14:50:53.811Z,10.60
2018-03-28T14:56:58.297Z,10.40
2018-03-28T15:03:02.798Z,10.20
2018-03-28T15:09:08.164Z,9.90
2018-03-28T15:15:14.355Z,9.70
2018-03-28T15:21:20.163Z,9.50
2018-03-28T15:27:24.669Z,9.40
2018-03-28T15:33:29.406Z,9.20
2018-03-28T15:39:34.726Z,8.90
2018-03-28T15:45:39.266Z,8.90
2018-03-28T15:51:43.959Z,8.80
2018-03-28T15:57:49.942Z,8.70
2018-03-28T16:03:54.652Z,8.60
2018-03-28T16:09:59.287Z,8.60
2018-03-28T16:16:04.890Z,8.60
2018-03-28T16:22:09.714Z,8.60
2018-03-28T16:28:14.206Z,8.50
2018-03-28T16:34:19.432Z,8.60
2018-03-28T16:40:23.935Z,8.70
2018-03-28T16:46:28.436Z,8.60
2018-03-28T16:52:33.708Z,8.60
2018-03-28T16:58:38.218Z,8.50
2018-03-28T17:04:42.727Z,8.60
2018-03-28T17:10:47.853Z,8.60
2018-03-28T17:16:53.305Z,8.50
2018-03-28T17:22:58.129Z,8.50
2018-03-28T17:29:03.510Z,8.40
2018-03-28T17:35:08.023Z,8.40
2018-03-28T17:41:13.795Z,8.30
2018-03-28T17:47:18.782Z,8.30
2018-03-28T17:53:23.279Z,8.30
2018-03-28T17:59:27.789Z,8.20
2018-03-28T18:05:33.074Z,8.20
2018-03-28T18:11:37.556Z,8.20
2018-03-28T18:17:42.829Z,8.10
2018-03-28T18:23:47.842Z,8.10
2018-03-28T18:29:52.517Z,8.10
2018-03-28T18:35:56.994Z,8.00
2018-03-28T18:42:01.654Z,7.90
2018-03-28T18:48:06.361Z,7.90
2018-03-28T18:54:10.827Z,7.80
2018-03-28T19:00:15.313Z,7.70
2018-03-28T19:06:19.998Z,7.60
2018-03-28T19:12:24.518Z,7.50
2018-03-28T19:18:29.038Z,7.50
2018-03-28T19:24:33.526Z,7.40
2018-03-28T19:30:38.017Z,7.40
2018-03-28T19:36:42.571Z,7.50
2018-03-28T19:42:47.576Z,7.50
2018-03-28T19:48:52.196Z,7.40
2018-03-28T19:54:57.537Z,7.30
2018-03-28T20:01:02.408Z,7.30
2018-03-28T20:07:06.900Z,7.30
2018-03-28T20:13:11.443Z,7.30
2018-03-28T20:19:15.929Z,7.30
2018-03-28T20:25:20.909Z,7.40
2018-03-28T20:31:25.449Z,7.40
2018-03-28T20:37:31.661Z,7.50
2018-03-28T20:43:36.329Z,7.40
2018-03-28T20:49:40.881Z,7.50
2018-03-28T20:55:45.378Z,7.40
2018-03-28T21:01:51.471Z,7.50
2018-03-28T21:07:56.051Z,7.50
2018-03-28T21:14:00.674Z,7.70
2018-03-28T21:20:05.220Z,7.60
2018-03-28T21:26:10.515Z,7.50
2018-03-28T21:32:15.071Z,7.50
2018-03-28T21:51:24.560Z,7.50
2018-03-28T21:57:29.324Z,7.40
2018-03-28T22:03:33.900Z,7.60
2018-03-28T22:09:38.410Z,7.90
2018-03-28T22:15:43.142Z,8.20
2018-03-28T22:21:49.164Z,8.20
2018-03-28T22:27:53.888Z,7.80
2018-03-28T22:33:58.388Z,7.50
2018-03-28T22:40:03.782Z,7.10
2018-03-28T22:46:09.236Z,6.90
2018-03-28T22:52:13.870Z,6.90
2018-03-28T22:58:18.757Z,6.70
2018-03-28T23:04:23.533Z,6.60
2018-03-28T23:10:28.013Z,6.50
2018-03-28T23:16:33.311Z,6.20
2018-03-28T23:22:39.314Z,6.00
2018-03-28T23:28:44.396Z,5.90
2018-03-28T23:34:50.783Z,5.80
2018-03-28T23:40:55.524Z,5.80
2018-03-28T23:47:00.820Z,5.80
2018-03-28T23:53:06.389Z,5.70
2018-03-28T23:59:10.958Z,5.70
