createdAt,value
2018-07-24T00:00:10.188Z,11.40
2018-07-24T00:02:39.062Z,11.60
2018-07-24T00:05:07.751Z,11.63
2018-07-24T00:07:36.353Z,12.37
2018-07-24T00:10:05.251Z,13.17
2018-07-24T00:12:34.055Z,15.30
2018-07-24T00:15:04.073Z,15.03
2018-07-24T00:17:32.849Z,15.57
2018-07-24T00:20:01.742Z,14.80
2018-07-24T00:22:30.520Z,15.27
2018-07-24T00:24:59.396Z,15.17
2018-07-24T00:27:28.268Z,14.03
2018-07-24T00:29:57.109Z,14.53
2018-07-24T00:32:25.867Z,13.53
2018-07-24T00:34:54.532Z,14.23
2018-07-24T00:37:23.329Z,13.43
2018-07-24T00:39:52.160Z,12.47
2018-07-24T00:42:20.989Z,11.53
2018-07-24T00:44:49.810Z,11.43
2018-07-24T00:47:18.620Z,10.93
2018-07-24T00:49:47.396Z,10.40
2018-07-24T00:52:16.270Z,10.53
2018-07-24T00:54:45.146Z,9.97
2018-07-24T00:57:13.941Z,9.43
2018-07-24T00:59:42.691Z,8.97
2018-07-24T01:02:11.961Z,8.37
2018-07-24T01:04:40.976Z,9.00
2018-07-24T01:07:09.799Z,9.53
2018-07-24T01:09:38.612Z,10.00
2018-07-24T01:12:07.455Z,9.43
2018-07-24T01:14:36.216Z,10.20
2018-07-24T01:17:05.079Z,8.77
2018-07-24T01:19:33.888Z,9.57
2018-07-24T01:22:02.832Z,9.23
2018-07-24T01:24:31.608Z,9.63
2018-07-24T01:27:00.513Z,9.30
2018-07-24T01:29:29.352Z,8.83
2018-07-24T01:31:58.217Z,9.47
2018-07-24T01:34:26.990Z,9.43
2018-07-24T01:36:55.731Z,8.60
2018-07-24T01:39:24.378Z,9.03
2018-07-24T01:41:53.302Z,8.97
2018-07-24T01:44:22.132Z,8.63
2018-07-24T01:46:50.892Z,8.40
2018-07-24T01:49:19.536Z,9.87
2018-07-24T01:51:48.304Z,9.73
2018-07-24T01:54:17.175Z,10.00
2018-07-24T01:56:45.951Z,11.60
2018-07-24T01:59:14.605Z,12.13
2018-07-24T02:01:43.603Z,12.20
2018-07-24T02:04:12.478Z,11.73
2018-07-24T02:06:41.297Z,12.20
2018-07-24T02:09:10.934Z,12.07
2018-07-24T02:11:44.016Z,12.43
2018-07-24T02:14:12.649Z,12.50
2018-07-24T02:16:41.432Z,12.57
2018-07-24T02:19:10.306Z,12.47
2018-07-24T02:21:39.401Z,13.33
2018-07-24T02:24:08.537Z,13.50
2018-07-24T02:26:37.367Z,12.93
2018-07-24T02:29:06.064Z,12.70
2018-07-24T02:31:34.899Z,12.97
2018-07-24T02:34:03.750Z,14.83
2018-07-24T02:36:32.557Z,14.43
2018-07-24T02:39:01.423Z,15.10
2018-07-24T02:41:30.220Z,16.30
2018-07-24T02:43:59.295Z,15.33
2018-07-24T02:46:28.127Z,15.47
2018-07-24T02:48:57.208Z,16.33
2018-07-24T02:51:26.061Z,16.70
2018-07-24T02:53:54.852Z,17.17
2018-07-24T02:56:24.083Z,18.20
2018-07-24T02:58:52.871Z,16.87
2018-07-24T03:01:21.674Z,18.53
2018-07-24T03:03:50.744Z,18.90
2018-07-24T03:06:19.588Z,18.67
2018-07-24T03:08:48.451Z,18.63
2018-07-24T03:11:17.321Z,18.40
2018-07-24T03:13:45.910Z,18.57
2018-07-24T03:16:15.019Z,18.33
2018-07-24T03:18:43.757Z,18.27
2018-07-24T03:21:12.673Z,18.27
2018-07-24T03:23:41.290Z,18.30
2018-07-24T03:26:10.180Z,18.10
2018-07-24T03:28:38.948Z,18.53
2018-07-24T03:31:07.759Z,20.13
2018-07-24T03:33:36.579Z,18.87
2018-07-24T03:36:05.635Z,17.47
2018-07-24T03:38:34.438Z,18.57
2018-07-24T03:41:03.349Z,16.33
2018-07-24T03:43:32.155Z,19.13
2018-07-24T03:46:01.101Z,17.57
2018-07-24T03:48:29.968Z,18.30
2018-07-24T03:50:58.752Z,19.87
2018-07-24T03:53:27.578Z,18.20
2018-07-24T03:55:56.464Z,20.43
2018-07-24T03:58:25.383Z,18.07
2018-07-24T04:00:54.135Z,17.43
2018-07-24T04:03:22.770Z,16.73
2018-07-24T04:05:51.555Z,16.73
2018-07-24T04:08:20.388Z,16.87
2018-07-24T04:10:49.243Z,16.80
2018-07-24T04:13:18.072Z,15.50
2018-07-24T04:15:46.693Z,15.00
2018-07-24T04:18:15.529Z,15.93
2018-07-24T04:20:44.322Z,14.97
2018-07-24T04:23:13.273Z,16.20
2018-07-24T04:25:42.075Z,15.07
2018-07-24T04:28:11.295Z,15.30
2018-07-24T04:30:40.108Z,14.70
2018-07-24T04:33:08.742Z,13.07
2018-07-24T04:35:37.630Z,14.17
2018-07-24T04:38:06.502Z,15.87
2018-07-24T04:40:35.329Z,17.93
2018-07-24T04:43:04.128Z,16.67
2018-07-24T04:45:39.058Z,16.87
2018-07-24T04:48:08.432Z,17.00
2018-07-24T04:50:37.319Z,14.50
2018-07-24T04:53:06.883Z,14.87
2018-07-24T04:55:35.697Z,14.57
2018-07-24T04:58:04.340Z,14.20
2018-07-24T05:00:33.835Z,13.43
2018-07-24T05:03:03.566Z,14.93
2018-07-24T05:05:32.930Z,13.30
2018-07-24T05:08:01.692Z,12.93
2018-07-24T05:10:30.953Z,13.60
2018-07-24T05:12:59.772Z,12.57
2018-07-24T05:15:28.614Z,13.67
2018-07-24T05:17:57.431Z,11.80
2018-07-24T05:20:26.381Z,11.97
2018-07-24T05:22:55.479Z,12.13
2018-07-24T05:25:24.469Z,11.47
2018-07-24T05:27:53.297Z,11.97
2018-07-24T05:30:22.128Z,10.73
2018-07-24T05:32:50.919Z,11.53
2018-07-24T05:35:19.807Z,10.17
2018-07-24T05:37:48.737Z,9.50
2018-07-24T05:40:17.512Z,10.70
2018-07-24T05:42:46.433Z,11.07
2018-07-24T05:45:15.247Z,10.80
2018-07-24T05:47:44.139Z,9.10
2018-07-24T05:50:13.002Z,9.70
2018-07-24T05:52:41.811Z,10.10
2018-07-24T05:55:10.641Z,10.03
2018-07-24T05:57:39.808Z,9.53
2018-07-24T06:00:08.659Z,9.37
2018-07-24T06:02:37.743Z,9.33
2018-07-24T06:05:06.761Z,9.43
2018-07-24T06:07:35.583Z,9.00
2018-07-24T06:10:04.803Z,8.77
2018-07-24T06:12:33.630Z,8.70
2018-07-24T06:15:02.319Z,7.80
2018-07-24T06:17:31.239Z,9.33
2018-07-24T06:20:00.016Z,8.17
2018-07-24T06:22:28.836Z,7.80
2018-07-24T06:24:57.640Z,7.67
2018-07-24T06:27:26.669Z,7.60
2018-07-24T06:29:55.441Z,7.13
2018-07-24T06:32:24.046Z,7.13
2018-07-24T06:34:52.955Z,7.30
2018-07-24T06:37:21.826Z,6.60
2018-07-24T06:39:50.717Z,6.50
2018-07-24T06:42:19.563Z,7.13
2018-07-24T06:44:48.412Z,5.30
2018-07-24T06:47:17.188Z,5.47
2018-07-24T06:49:46.051Z,5.00
2018-07-24T06:52:15.102Z,5.20
2018-07-24T06:54:44.188Z,5.43
2018-07-24T06:57:12.988Z,4.57
2018-07-24T06:59:41.800Z,4.10
2018-07-24T07:02:10.567Z,4.47
2018-07-24T07:04:39.460Z,4.23
2018-07-24T07:07:08.241Z,4.37
2018-07-24T07:09:37.121Z,3.90
2018-07-24T07:12:06.088Z,4.23
2018-07-24T07:14:34.759Z,3.90
2018-07-24T07:17:03.679Z,4.20
2018-07-24T07:19:32.592Z,4.17
2018-07-24T07:22:01.440Z,4.30
2018-07-24T07:24:30.476Z,4.10
2018-07-24T07:26:59.300Z,3.80
2018-07-24T07:29:28.143Z,4.03
2018-07-24T07:31:56.959Z,4.03
2018-07-24T07:34:25.719Z,3.60
2018-07-24T07:36:54.482Z,3.53
2018-07-24T07:39:23.252Z,3.73
2018-07-24T07:41:52.152Z,3.63
2018-07-24T07:44:21.397Z,4.00
2018-07-24T07:46:50.230Z,3.70
2018-07-24T07:49:19.020Z,4.17
2018-07-24T07:51:47.877Z,4.13
2018-07-24T07:54:16.703Z,3.40
2018-07-24T07:56:45.526Z,3.90
2018-07-24T07:59:14.167Z,3.43
2018-07-24T08:01:43.027Z,3.27
2018-07-24T08:04:12.100Z,3.30
2018-07-24T08:06:41.020Z,3.00
2018-07-24T08:09:10.489Z,3.13
2018-07-24T08:11:39.347Z,4.03
2018-07-24T08:14:08.179Z,3.40
2018-07-24T08:16:37.197Z,3.10
2018-07-24T08:19:06.221Z,3.17
2018-07-24T08:21:35.071Z,3.13
2018-07-24T08:24:03.759Z,3.03
2018-07-24T08:26:32.461Z,3.33
2018-07-24T08:29:01.253Z,2.93
2018-07-24T08:31:30.227Z,2.77
2018-07-24T08:33:58.922Z,3.00
2018-07-24T08:36:27.710Z,3.03
2018-07-24T08:38:56.358Z,3.03
2018-07-24T08:41:24.989Z,3.43
2018-07-24T08:43:53.917Z,3.20
2018-07-24T08:46:22.769Z,3.10
2018-07-24T08:48:51.429Z,3.10
2018-07-24T08:51:20.260Z,2.60
2018-07-24T08:53:49.298Z,2.90
2018-07-24T08:56:18.115Z,3.20
2018-07-24T08:58:46.914Z,3.57
2018-07-24T09:01:15.730Z,2.70
2018-07-24T09:03:44.651Z,2.70
2018-07-24T09:06:13.408Z,2.87
2018-07-24T09:08:42.302Z,3.00
2018-07-24T09:11:11.051Z,3.03
2018-07-24T09:13:39.918Z,3.13
2018-07-24T09:16:08.605Z,3.07
2018-07-24T09:18:37.432Z,3.00
2018-07-24T09:21:06.360Z,3.40
2018-07-24T09:23:35.167Z,2.73
2018-07-24T09:26:03.995Z,2.83
2018-07-24T09:28:32.885Z,3.10
2018-07-24T09:31:02.123Z,3.20
2018-07-24T09:33:30.983Z,2.63
2018-07-24T09:35:59.795Z,2.40
2018-07-24T09:38:28.596Z,3.10
2018-07-24T09:40:57.436Z,2.67
2018-07-24T09:43:26.176Z,2.60
2018-07-24T09:45:59.286Z,2.40
2018-07-24T09:48:28.070Z,3.37
2018-07-24T09:50:56.863Z,3.00
2018-07-24T09:53:25.595Z,2.97
2018-07-24T09:55:54.510Z,2.90
2018-07-24T09:58:23.391Z,2.73
2018-07-24T10:00:57.755Z,2.93
2018-07-24T10:03:26.567Z,2.90
2018-07-24T10:05:55.364Z,2.90
2018-07-24T10:08:24.261Z,2.97
2018-07-24T10:10:53.123Z,2.80
2018-07-24T10:13:22.075Z,3.30
2018-07-24T10:15:50.804Z,3.20
2018-07-24T10:18:19.580Z,2.80
2018-07-24T10:20:48.525Z,3.00
2018-07-24T10:23:17.320Z,2.93
2018-07-24T10:25:46.176Z,2.50
2018-07-24T10:28:15.029Z,2.90
2018-07-24T10:30:43.828Z,3.00
2018-07-24T10:33:12.761Z,2.50
2018-07-24T10:35:41.895Z,2.87
2018-07-24T10:38:10.553Z,2.90
2018-07-24T10:40:39.646Z,3.13
2018-07-24T10:43:08.557Z,2.63
2018-07-24T10:45:43.431Z,2.60
2018-07-24T10:48:12.283Z,2.60
2018-07-24T10:50:41.083Z,2.50
2018-07-24T10:53:09.993Z,2.37
2018-07-24T10:55:39.655Z,2.67
2018-07-24T10:58:08.475Z,2.80
2018-07-24T11:00:37.048Z,2.50
2018-07-24T11:03:06.103Z,2.80
2018-07-24T11:05:34.871Z,2.87
2018-07-24T11:08:03.792Z,2.77
2018-07-24T11:10:32.592Z,2.80
2018-07-24T11:13:01.458Z,2.50
2018-07-24T11:15:30.248Z,2.60
2018-07-24T11:17:59.160Z,2.70
2018-07-24T11:20:28.037Z,3.00
2018-07-24T11:22:57.023Z,2.23
2018-07-24T11:25:25.626Z,2.87
2018-07-24T11:27:54.466Z,3.00
2018-07-24T11:30:23.127Z,2.90
2018-07-24T11:32:52.026Z,2.73
2018-07-24T11:35:20.892Z,3.30
2018-07-24T11:37:49.680Z,3.00
2018-07-24T11:40:18.536Z,2.93
2018-07-24T11:42:47.333Z,2.63
2018-07-24T11:45:22.100Z,2.73
2018-07-24T11:47:50.908Z,2.93
2018-07-24T11:50:19.743Z,2.50
2018-07-24T11:52:48.593Z,3.00
2018-07-24T11:55:17.499Z,2.80
2018-07-24T11:57:46.126Z,2.53
2018-07-24T12:00:14.968Z,2.87
2018-07-24T12:02:43.801Z,2.40
2018-07-24T12:05:12.668Z,2.67
2018-07-24T12:07:41.542Z,2.60
2018-07-24T12:10:10.221Z,2.87
2018-07-24T12:12:39.004Z,3.07
2018-07-24T12:15:08.005Z,2.30
2018-07-24T12:17:36.857Z,2.00
2018-07-24T12:20:06.065Z,2.50
2018-07-24T12:22:34.957Z,2.53
2018-07-24T12:25:03.931Z,2.30
2018-07-24T12:27:32.830Z,2.53
2018-07-24T12:30:01.859Z,2.70
2018-07-24T12:32:30.755Z,2.57
2018-07-24T12:34:59.528Z,2.70
2018-07-24T12:37:28.364Z,2.20
2018-07-24T12:39:56.951Z,2.50
2018-07-24T12:42:25.619Z,2.30
2018-07-24T12:44:54.436Z,2.20
2018-07-24T12:47:23.276Z,2.70
2018-07-24T12:49:52.218Z,2.70
2018-07-24T12:52:21.124Z,2.30
2018-07-24T12:54:49.938Z,2.40
2018-07-24T12:57:18.856Z,2.47
2018-07-24T12:59:47.627Z,2.30
2018-07-24T13:02:16.450Z,2.30
2018-07-24T13:04:45.245Z,2.30
2018-07-24T13:07:13.899Z,2.23
2018-07-24T13:09:42.825Z,2.30
2018-07-24T13:12:11.485Z,2.10
2018-07-24T13:14:40.287Z,2.20
2018-07-24T13:17:09.345Z,2.67
2018-07-24T13:19:38.217Z,2.97
2018-07-24T13:22:07.200Z,2.53
2018-07-24T13:24:36.036Z,1.93
2018-07-24T13:27:04.880Z,2.60
2018-07-24T13:29:33.666Z,2.40
2018-07-24T13:32:03.466Z,2.60
2018-07-24T13:34:32.313Z,2.30
2018-07-24T13:37:01.181Z,2.57
2018-07-24T13:39:30.000Z,2.23
2018-07-24T13:41:58.824Z,2.60
2018-07-24T13:44:27.687Z,2.70
2018-07-24T13:46:56.560Z,2.40
2018-07-24T13:49:25.366Z,2.30
2018-07-24T13:51:54.233Z,2.33
2018-07-24T13:54:23.313Z,2.20
2018-07-24T13:56:52.103Z,2.20
2018-07-24T13:59:21.380Z,2.37
2018-07-24T14:01:50.197Z,2.30
2018-07-24T14:04:19.078Z,2.67
2018-07-24T14:06:47.876Z,2.57
2018-07-24T14:09:16.707Z,2.40
2018-07-24T14:11:45.591Z,2.70
2018-07-24T14:14:14.682Z,2.77
2018-07-24T14:16:43.476Z,2.67
2018-07-24T14:19:12.307Z,2.43
2018-07-24T14:21:40.908Z,2.23
2018-07-24T14:24:09.805Z,2.77
2018-07-24T14:26:38.503Z,2.27
2018-07-24T14:29:07.303Z,2.47
2018-07-24T14:31:36.129Z,2.33
2018-07-24T14:34:04.904Z,2.40
2018-07-24T14:36:33.884Z,2.43
2018-07-24T14:39:02.940Z,2.67
2018-07-24T14:41:31.589Z,2.57
2018-07-24T14:44:00.388Z,2.57
2018-07-24T14:46:29.293Z,3.23
2018-07-24T14:48:58.115Z,2.60
2018-07-24T14:51:26.945Z,2.93
2018-07-24T14:53:55.780Z,2.50
2018-07-24T14:56:24.564Z,2.57
2018-07-24T14:58:53.478Z,2.37
2018-07-24T15:01:22.315Z,2.67
2018-07-24T15:03:51.432Z,2.63
2018-07-24T15:06:20.309Z,2.63
2018-07-24T15:08:49.065Z,2.47
2018-07-24T15:11:17.929Z,2.80
2018-07-24T15:13:46.743Z,2.33
2018-07-24T15:16:15.536Z,1.80
2018-07-24T15:18:44.295Z,2.20
2018-07-24T15:21:12.975Z,2.50
2018-07-24T15:23:41.571Z,2.23
2018-07-24T15:26:10.519Z,2.63
2018-07-24T15:28:39.250Z,2.40
2018-07-24T15:31:07.864Z,2.40
2018-07-24T15:33:36.689Z,2.17
2018-07-24T15:36:05.627Z,2.37
2018-07-24T15:38:34.747Z,2.30
2018-07-24T15:41:03.592Z,2.00
2018-07-24T15:43:32.444Z,2.87
2018-07-24T15:46:01.199Z,2.47
2018-07-24T15:48:30.060Z,2.30
2018-07-24T15:50:58.973Z,2.20
2018-07-24T15:53:27.831Z,2.27
2018-07-24T15:55:56.636Z,2.30
2018-07-24T15:58:25.537Z,2.00
2018-07-24T16:00:54.358Z,2.10
2018-07-24T16:03:23.249Z,2.30
2018-07-24T16:05:52.040Z,2.10
2018-07-24T16:08:20.867Z,1.93
2018-07-24T16:10:49.767Z,2.10
2018-07-24T16:13:18.642Z,2.20
2018-07-24T16:15:47.747Z,2.23
2018-07-24T16:18:16.564Z,2.07
2018-07-24T16:20:45.406Z,2.17
2018-07-24T16:23:14.256Z,2.00
2018-07-24T16:25:42.907Z,2.10
2018-07-24T16:28:12.136Z,2.10
2018-07-24T16:30:40.798Z,2.20
2018-07-24T16:33:09.625Z,2.03
2018-07-24T16:35:38.551Z,2.37
2018-07-24T16:38:07.436Z,2.13
2018-07-24T16:40:36.306Z,2.07
2018-07-24T16:43:05.184Z,2.20
2018-07-24T16:45:39.927Z,2.10
2018-07-24T16:48:08.704Z,2.37
2018-07-24T16:50:38.354Z,2.37
2018-07-24T16:53:07.299Z,2.00
2018-07-24T16:55:35.942Z,2.00
2018-07-24T16:58:04.760Z,2.93
2018-07-24T17:00:33.607Z,1.90
2018-07-24T17:03:02.529Z,1.97
2018-07-24T17:05:31.389Z,2.37
2018-07-24T17:08:00.218Z,1.93
2018-07-24T17:10:29.088Z,2.20
2018-07-24T17:12:57.896Z,2.43
2018-07-24T17:15:26.868Z,2.07
2018-07-24T17:17:55.720Z,1.77
2018-07-24T17:20:24.367Z,1.93
2018-07-24T17:22:53.207Z,2.73
2018-07-24T17:25:22.004Z,1.77
2018-07-24T17:27:50.950Z,2.20
2018-07-24T17:30:19.743Z,1.90
2018-07-24T17:32:48.571Z,1.90
2018-07-24T17:35:17.364Z,2.30
2018-07-24T17:37:46.211Z,2.03
2018-07-24T17:40:15.059Z,1.90
2018-07-24T17:42:43.920Z,2.00
2018-07-24T17:45:18.677Z,2.10
2018-07-24T17:47:47.531Z,1.97
2018-07-24T17:50:16.412Z,2.20
2018-07-24T17:52:45.225Z,1.83
2018-07-24T17:55:13.838Z,1.90
2018-07-24T17:57:42.670Z,1.83
2018-07-24T18:00:11.548Z,1.93
2018-07-24T18:02:40.459Z,2.10
2018-07-24T18:05:09.271Z,2.20
2018-07-24T18:07:37.941Z,2.17
2018-07-24T18:10:06.777Z,2.00
2018-07-24T18:12:35.563Z,2.07
2018-07-24T18:15:04.599Z,2.37
2018-07-24T18:17:33.363Z,2.17
2018-07-24T18:20:02.289Z,2.10
2018-07-24T18:22:31.141Z,1.90
2018-07-24T18:25:00.079Z,1.93
2018-07-24T18:27:29.030Z,2.13
2018-07-24T18:29:57.908Z,2.13
2018-07-24T18:32:26.715Z,2.10
2018-07-24T18:34:56.097Z,2.07
2018-07-24T18:37:24.893Z,2.40
2018-07-24T18:39:53.792Z,2.20
2018-07-24T18:42:22.628Z,2.53
2018-07-24T18:44:51.453Z,2.20
2018-07-24T18:47:20.294Z,2.20
2018-07-24T18:49:49.108Z,2.27
2018-07-24T18:52:17.992Z,2.37
2018-07-24T18:54:47.033Z,2.10
2018-07-24T18:57:15.848Z,2.67
2018-07-24T18:59:44.704Z,2.40
2018-07-24T19:02:13.502Z,2.53
2018-07-24T19:04:42.423Z,2.70
2018-07-24T19:07:11.234Z,3.20
2018-07-24T19:09:40.083Z,2.90
2018-07-24T19:12:08.976Z,3.70
2018-07-24T19:14:37.782Z,3.23
2018-07-24T19:17:06.546Z,3.43
2018-07-24T19:19:35.291Z,3.60
2018-07-24T19:22:04.254Z,3.53
2018-07-24T19:24:33.919Z,3.50
2018-07-24T19:27:02.964Z,3.63
2018-07-24T19:29:31.791Z,3.50
2018-07-24T19:32:00.612Z,3.60
2018-07-24T19:34:29.375Z,3.47
2018-07-24T19:36:58.211Z,4.10
2018-07-24T19:39:26.995Z,3.77
2018-07-24T19:41:55.939Z,3.67
2018-07-24T19:44:24.745Z,3.73
2018-07-24T19:46:53.413Z,3.87
2018-07-24T19:49:22.218Z,4.10
2018-07-24T19:51:50.922Z,4.03
2018-07-24T19:54:19.786Z,3.70
2018-07-24T19:56:48.645Z,4.47
2018-07-24T19:59:17.411Z,4.03
2018-07-24T20:01:46.270Z,3.80
2018-07-24T20:04:15.034Z,4.03
2018-07-24T20:06:43.944Z,4.43
2018-07-24T20:09:12.801Z,4.23
2018-07-24T20:11:41.665Z,4.17
2018-07-24T20:14:10.479Z,4.30
2018-07-24T20:16:39.512Z,3.83
2018-07-24T20:19:08.399Z,4.93
2018-07-24T20:21:37.193Z,3.93
2018-07-24T20:24:06.039Z,4.07
2018-07-24T20:26:34.860Z,4.17
2018-07-24T20:29:03.814Z,3.80
2018-07-24T20:31:32.691Z,4.23
2018-07-24T20:34:01.511Z,4.27
2018-07-24T20:36:30.305Z,3.87
2018-07-24T20:38:59.091Z,4.17
2018-07-24T20:41:27.904Z,4.10
2018-07-24T20:43:56.812Z,4.33
2018-07-24T20:46:25.597Z,4.47
2018-07-24T20:48:54.422Z,4.10
2018-07-24T20:51:23.227Z,4.30
2018-07-24T20:53:52.051Z,4.50
2018-07-24T20:56:20.972Z,4.07
2018-07-24T20:58:49.754Z,4.20
2018-07-24T21:01:18.514Z,4.30
2018-07-24T21:03:47.351Z,4.63
2018-07-24T21:06:15.977Z,4.33
2018-07-24T21:08:44.788Z,4.27
2018-07-24T21:11:13.636Z,4.63
2018-07-24T21:13:42.442Z,4.77
2018-07-24T21:16:11.291Z,4.60
2018-07-24T21:18:39.904Z,4.80
2018-07-24T21:21:08.874Z,4.27
2018-07-24T21:23:37.666Z,4.73
2018-07-24T21:26:06.338Z,4.03
2018-07-24T21:28:35.155Z,4.40
2018-07-24T21:31:03.980Z,4.47
2018-07-24T21:33:32.915Z,4.50
2018-07-24T21:36:08.203Z,4.40
2018-07-24T21:38:36.995Z,4.07
2018-07-24T21:41:06.214Z,4.00
2018-07-24T21:43:34.874Z,3.73
2018-07-24T21:46:03.703Z,4.37
2018-07-24T21:48:32.479Z,5.10
2018-07-24T21:51:01.321Z,5.10
2018-07-24T21:53:29.902Z,4.30
2018-07-24T21:55:58.918Z,4.60
2018-07-24T21:58:27.720Z,4.23
2018-07-24T22:01:02.136Z,4.97
2018-07-24T22:03:30.945Z,5.30
2018-07-24T22:05:59.593Z,4.57
2018-07-24T22:08:28.542Z,4.63
2018-07-24T22:10:57.408Z,4.60
2018-07-24T22:13:26.222Z,4.60
2018-07-24T22:15:54.884Z,4.83
2018-07-24T22:18:23.755Z,5.03
2018-07-24T22:20:52.521Z,4.90
2018-07-24T22:23:21.352Z,4.90
2018-07-24T22:25:50.133Z,4.77
2018-07-24T22:28:19.032Z,5.00
2018-07-24T22:30:47.919Z,4.80
2018-07-24T22:33:16.722Z,4.83
2018-07-24T22:35:45.513Z,5.07
2018-07-24T22:38:14.359Z,5.10
2018-07-24T22:40:42.947Z,5.37
2018-07-24T22:43:11.811Z,5.13
2018-07-24T22:45:46.605Z,4.93
2018-07-24T22:48:15.472Z,5.40
2018-07-24T22:50:44.266Z,5.43
2018-07-24T22:53:13.174Z,5.33
2018-07-24T22:55:41.976Z,5.37
2018-07-24T22:58:10.809Z,5.03
2018-07-24T23:00:39.595Z,5.53
2018-07-24T23:03:08.393Z,4.83
2018-07-24T23:05:37.273Z,5.20
2018-07-24T23:08:06.090Z,5.27
2018-07-24T23:10:34.713Z,5.50
2018-07-24T23:13:04.447Z,5.30
2018-07-24T23:15:33.337Z,5.33
2018-07-24T23:18:02.167Z,5.23
2018-07-24T23:20:30.805Z,5.60
2018-07-24T23:22:59.550Z,6.00
2018-07-24T23:25:28.350Z,5.50
2018-07-24T23:27:57.191Z,5.07
2018-07-24T23:30:26.080Z,5.80
2018-07-24T23:32:54.859Z,6.23
2018-07-24T23:35:23.667Z,4.90
2018-07-24T23:37:52.495Z,5.23
2018-07-24T23:40:21.373Z,5.10
2018-07-24T23:42:50.279Z,5.57
2018-07-24T23:45:25.179Z,5.17
2018-07-24T23:47:53.963Z,5.60
2018-07-24T23:50:22.810Z,5.97
2018-07-24T23:52:51.627Z,5.80
2018-07-24T23:55:20.511Z,6.27
2018-07-24T23:57:49.290Z,6.33
