createdAt,value
2022-07-26T00:00:26.048Z,16.65
2022-07-26T00:01:32.192Z,16.57
2022-07-26T00:02:27.174Z,16.58
2022-07-26T00:03:26.012Z,16.42
2022-07-26T00:04:26.085Z,16.53
2022-07-26T00:05:26.022Z,16.43
2022-07-26T00:06:26.021Z,16.42
2022-07-26T00:07:26.006Z,16.42
2022-07-26T00:08:26.045Z,16.36
2022-07-26T00:09:26.011Z,16.42
2022-07-26T00:10:25.976Z,16.26
2022-07-26T00:11:26.117Z,16.32
2022-07-26T00:12:25.974Z,16.28
2022-07-26T00:13:28.922Z,16.16
2022-07-26T00:14:26.030Z,16.12
2022-07-26T00:15:25.976Z,16.21
2022-07-26T00:16:26.003Z,16.12
2022-07-26T00:17:25.912Z,16.16
2022-07-26T00:18:26.038Z,16.04
2022-07-26T00:19:25.933Z,16.01
2022-07-26T00:20:27.695Z,16.04
2022-07-26T00:21:26.900Z,16.05
2022-07-26T00:22:25.926Z,16.04
2022-07-26T00:23:25.874Z,16.01
2022-07-26T00:24:26.043Z,15.92
2022-07-26T00:25:25.920Z,16.05
2022-07-26T00:26:25.892Z,15.92
2022-07-26T00:27:25.862Z,15.97
2022-07-26T00:28:25.863Z,15.91
2022-07-26T00:29:25.830Z,15.94
2022-07-26T00:30:25.839Z,15.88
2022-07-26T00:31:25.896Z,15.86
2022-07-26T00:32:25.833Z,15.82
2022-07-26T00:33:25.786Z,15.77
2022-07-26T00:34:25.943Z,15.75
2022-07-26T00:35:25.845Z,15.82
2022-07-26T00:36:25.795Z,15.77
2022-07-26T00:37:25.891Z,15.82
2022-07-26T00:38:25.753Z,15.80
2022-07-26T00:39:26.466Z,15.72
2022-07-26T00:40:26.406Z,15.61
2022-07-26T00:41:25.745Z,15.61
2022-07-26T00:42:25.846Z,15.58
2022-07-26T00:43:25.773Z,15.59
2022-07-26T00:44:25.742Z,15.64
2022-07-26T00:45:25.712Z,15.64
2022-07-26T00:46:25.754Z,15.68
2022-07-26T00:47:25.692Z,15.62
2022-07-26T00:48:25.701Z,15.70
2022-07-26T00:49:25.761Z,15.58
2022-07-26T00:50:26.251Z,15.61
2022-07-26T00:51:25.694Z,15.61
2022-07-26T00:52:26.257Z,15.61
2022-07-26T00:53:25.670Z,15.54
2022-07-26T00:54:25.683Z,15.55
2022-07-26T00:55:25.672Z,15.58
2022-07-26T00:56:25.649Z,15.67
2022-07-26T00:57:26.386Z,15.62
2022-07-26T00:58:25.622Z,15.57
2022-07-26T00:59:25.596Z,15.55
2022-07-26T01:00:25.598Z,15.49
2022-07-26T01:01:25.697Z,15.47
2022-07-26T01:02:25.624Z,15.54
2022-07-26T01:03:29.250Z,15.43
2022-07-26T01:04:27.326Z,15.57
2022-07-26T01:05:25.563Z,15.52
2022-07-26T01:06:27.511Z,15.47
2022-07-26T01:07:27.248Z,15.49
2022-07-26T01:08:25.562Z,15.43
2022-07-26T01:09:25.549Z,15.49
2022-07-26T01:10:25.528Z,15.44
2022-07-26T01:11:25.542Z,15.42
2022-07-26T01:12:25.516Z,15.46
2022-07-26T01:13:25.586Z,15.40
2022-07-26T01:14:25.492Z,15.43
2022-07-26T01:15:25.498Z,15.35
2022-07-26T01:16:25.518Z,15.42
2022-07-26T01:17:25.489Z,15.28
2022-07-26T01:18:25.484Z,15.35
2022-07-26T01:19:25.489Z,15.28
2022-07-26T01:20:25.453Z,15.37
2022-07-26T01:21:25.462Z,15.28
2022-07-26T01:22:25.443Z,15.36
2022-07-26T01:23:26.258Z,15.37
2022-07-26T01:24:26.259Z,15.43
2022-07-26T01:25:25.430Z,15.33
2022-07-26T01:26:25.895Z,15.29
2022-07-26T01:27:25.393Z,15.36
2022-07-26T01:28:25.424Z,15.28
2022-07-26T01:29:35.974Z,15.35
2022-07-26T01:30:26.385Z,15.37
2022-07-26T01:31:25.451Z,15.24
2022-07-26T01:32:25.359Z,15.18
2022-07-26T01:33:25.351Z,15.19
2022-07-26T01:34:25.362Z,15.17
2022-07-26T01:35:26.344Z,15.10
2022-07-26T01:36:25.586Z,15.15
2022-07-26T01:37:25.316Z,15.09
2022-07-26T01:38:25.317Z,15.21
2022-07-26T01:39:25.325Z,15.14
2022-07-26T01:40:25.310Z,15.17
2022-07-26T01:41:37.448Z,15.18
2022-07-26T01:42:26.288Z,15.15
2022-07-26T01:43:25.273Z,15.22
2022-07-26T01:44:25.279Z,15.27
2022-07-26T02:02:44.987Z,15.44
2022-07-26T02:03:44.830Z,15.47
2022-07-26T02:04:44.818Z,15.47
2022-07-26T02:05:44.802Z,15.46
2022-07-26T02:06:46.506Z,15.52
2022-07-26T02:07:45.927Z,15.43
2022-07-26T02:08:45.933Z,15.52
2022-07-26T02:09:45.898Z,15.51
2022-07-26T02:10:45.883Z,15.44
2022-07-26T02:11:45.888Z,15.42
2022-07-26T02:12:45.891Z,15.51
2022-07-26T02:13:48.834Z,15.39
2022-07-26T02:14:46.851Z,15.42
2022-07-26T02:15:45.951Z,15.49
2022-07-26T02:16:45.994Z,15.39
2022-07-26T02:17:45.863Z,15.39
2022-07-26T02:18:45.881Z,15.42
2022-07-26T02:19:45.824Z,15.39
2022-07-26T02:20:45.831Z,15.40
2022-07-26T02:21:45.797Z,15.44
2022-07-26T02:22:45.861Z,15.44
2022-07-26T02:23:45.809Z,15.54
2022-07-26T02:24:45.861Z,15.55
2022-07-26T02:25:45.786Z,15.47
2022-07-26T02:26:45.940Z,15.59
2022-07-26T02:27:45.827Z,15.64
2022-07-26T02:28:46.537Z,15.62
2022-07-26T02:29:45.789Z,15.61
2022-07-26T02:30:45.818Z,15.55
2022-07-26T02:31:48.207Z,15.59
2022-07-26T02:32:45.730Z,15.61
2022-07-26T02:33:45.738Z,15.67
2022-07-26T02:34:45.712Z,15.61
2022-07-26T02:35:45.741Z,15.55
2022-07-26T02:36:45.695Z,15.67
2022-07-26T02:37:45.767Z,15.49
2022-07-26T02:38:45.685Z,15.61
2022-07-26T02:39:45.701Z,15.62
2022-07-26T02:40:45.645Z,15.59
2022-07-26T02:41:45.670Z,15.67
2022-07-26T02:42:46.540Z,15.57
2022-07-26T02:43:45.648Z,15.42
2022-07-26T02:44:45.666Z,15.31
2022-07-26T02:45:45.622Z,15.35
2022-07-26T02:46:46.750Z,15.25
2022-07-26T02:47:46.553Z,15.19
2022-07-26T02:48:45.647Z,15.27
2022-07-26T02:49:45.588Z,15.19
2022-07-26T02:50:47.385Z,15.14
2022-07-26T02:52:17.507Z,14.99
2022-07-26T02:52:46.483Z,15.02
2022-07-26T02:53:46.521Z,14.99
2022-07-26T02:54:46.490Z,15.03
2022-07-26T02:55:45.623Z,15.04
2022-07-26T02:56:45.612Z,14.89
2022-07-26T02:57:46.229Z,15.04
2022-07-26T02:58:45.529Z,14.88
2022-07-26T02:59:45.537Z,14.88
2022-07-26T03:00:45.510Z,14.91
2022-07-26T03:01:45.545Z,15.02
2022-07-26T03:02:45.553Z,14.99
2022-07-26T03:03:50.383Z,15.03
2022-07-26T03:04:47.513Z,15.02
2022-07-26T03:05:45.457Z,15.06
2022-07-26T03:06:45.476Z,15.04
2022-07-26T03:07:45.547Z,15.06
2022-07-26T03:08:45.454Z,15.15
2022-07-26T03:09:45.479Z,15.02
2022-07-26T03:10:45.430Z,15.04
2022-07-26T03:11:45.462Z,14.91
2022-07-26T03:12:45.402Z,15.00
2022-07-26T03:13:45.433Z,14.91
2022-07-26T03:14:45.386Z,14.81
2022-07-26T03:15:45.425Z,14.79
2022-07-26T03:16:45.489Z,14.79
2022-07-26T03:17:45.380Z,14.68
2022-07-26T03:18:45.406Z,14.65
2022-07-26T03:19:45.371Z,14.60
2022-07-26T03:20:45.373Z,14.55
2022-07-26T03:21:45.402Z,14.58
2022-07-26T03:22:45.349Z,14.55
2022-07-26T03:23:45.362Z,14.53
2022-07-26T03:24:45.326Z,14.58
2022-07-26T03:25:45.339Z,14.58
2022-07-26T03:26:45.449Z,14.62
2022-07-26T03:27:45.308Z,14.51
2022-07-26T03:28:45.294Z,14.50
2022-07-26T03:29:45.292Z,14.50
2022-07-26T03:30:45.322Z,14.50
2022-07-26T03:31:45.330Z,14.54
2022-07-26T03:32:45.279Z,14.45
2022-07-26T03:33:45.321Z,14.47
2022-07-26T03:34:45.250Z,14.44
2022-07-26T03:35:45.256Z,14.50
2022-07-26T03:36:45.301Z,14.55
2022-07-26T03:37:45.903Z,14.41
2022-07-26T03:38:45.275Z,14.40
2022-07-26T03:39:45.291Z,14.45
2022-07-26T03:40:45.237Z,14.43
2022-07-26T03:41:45.201Z,14.45
2022-07-26T03:42:45.385Z,14.58
2022-07-26T03:43:46.007Z,14.50
2022-07-26T03:44:45.179Z,14.58
2022-07-26T03:45:46.189Z,14.68
2022-07-26T04:01:42.458Z,14.36
2022-07-26T04:02:42.371Z,14.33
2022-07-26T04:03:47.600Z,14.44
2022-07-26T04:04:45.386Z,14.40
2022-07-26T04:05:49.098Z,14.44
2022-07-26T04:06:44.449Z,14.35
2022-07-26T04:07:52.822Z,14.40
2022-07-26T04:08:44.990Z,14.37
2022-07-26T04:09:43.409Z,14.36
2022-07-26T04:10:43.372Z,14.36
2022-07-26T04:11:43.344Z,14.35
2022-07-26T04:12:43.988Z,14.26
2022-07-26T04:13:43.413Z,14.30
2022-07-26T04:14:43.394Z,14.28
2022-07-26T04:15:43.346Z,14.18
2022-07-26T04:16:43.969Z,14.32
2022-07-26T04:17:44.354Z,14.32
2022-07-26T04:18:43.348Z,14.45
2022-07-26T04:19:43.299Z,14.63
2022-07-26T04:20:43.288Z,14.79
2022-07-26T04:21:43.995Z,15.06
2022-07-26T04:22:43.338Z,15.55
2022-07-26T04:23:47.766Z,16.00
2022-07-26T04:24:44.281Z,16.24
2022-07-26T04:25:43.286Z,16.58
2022-07-26T04:26:43.261Z,17.06
2022-07-26T04:27:43.379Z,17.44
2022-07-26T04:28:43.249Z,17.74
2022-07-26T04:29:43.288Z,17.92
2022-07-26T04:30:44.881Z,18.22
2022-07-26T04:31:43.269Z,17.72
2022-07-26T04:32:43.218Z,17.63
2022-07-26T04:33:44.211Z,17.79
2022-07-26T04:34:44.014Z,17.71
2022-07-26T04:35:43.284Z,17.89
2022-07-26T04:36:43.209Z,17.68
2022-07-26T04:37:43.178Z,17.74
2022-07-26T04:38:43.165Z,17.51
2022-07-26T04:39:43.148Z,17.60
2022-07-26T04:40:43.181Z,17.30
2022-07-26T04:41:43.205Z,17.02
2022-07-26T04:42:43.135Z,17.12
2022-07-26T04:43:43.167Z,17.05
2022-07-26T04:44:44.006Z,17.54
2022-07-26T04:45:43.207Z,17.95
2022-07-26T04:46:45.225Z,18.45
2022-07-26T04:47:43.110Z,18.60
2022-07-26T04:48:43.247Z,18.96
2022-07-26T04:49:43.130Z,19.11
2022-07-26T04:50:43.111Z,19.45
2022-07-26T04:51:43.090Z,19.79
2022-07-26T04:52:43.036Z,19.54
2022-07-26T04:53:43.038Z,19.74
2022-07-26T04:54:43.008Z,20.16
2022-07-26T04:55:43.033Z,20.41
2022-07-26T04:56:43.027Z,20.78
2022-07-26T04:57:42.993Z,20.84
2022-07-26T04:58:42.991Z,21.09
2022-07-26T04:59:43.989Z,20.50
2022-07-26T05:01:08.506Z,20.24
2022-07-26T05:01:45.034Z,20.69
2022-07-26T05:02:43.002Z,21.27
2022-07-26T05:03:42.979Z,21.62
2022-07-26T05:04:42.942Z,21.61
2022-07-26T05:05:42.965Z,21.32
2022-07-26T05:06:42.985Z,21.61
2022-07-26T05:07:42.952Z,21.52
2022-07-26T05:08:42.951Z,21.64
2022-07-26T05:09:43.079Z,21.89
2022-07-26T05:10:44.966Z,22.04
2022-07-26T05:11:43.907Z,21.72
2022-07-26T05:12:42.952Z,21.83
2022-07-26T05:13:42.891Z,22.26
2022-07-26T05:14:42.893Z,22.02
2022-07-26T05:15:42.985Z,21.66
2022-07-26T05:16:44.393Z,21.69
2022-07-26T05:17:42.955Z,22.33
2022-07-26T05:18:45.863Z,22.78
2022-07-26T05:19:48.847Z,22.88
2022-07-26T05:20:44.932Z,22.85
2022-07-26T05:21:42.835Z,23.34
2022-07-26T05:22:42.831Z,23.80
2022-07-26T05:23:42.824Z,23.61
2022-07-26T05:24:42.798Z,23.66
2022-07-26T05:25:42.789Z,23.78
2022-07-26T05:26:42.801Z,24.16
2022-07-26T05:27:42.769Z,24.32
2022-07-26T05:28:43.042Z,24.69
2022-07-26T05:29:42.752Z,24.60
2022-07-26T05:30:42.781Z,24.68
2022-07-26T05:31:42.752Z,24.78
2022-07-26T05:32:42.839Z,24.33
2022-07-26T05:33:42.723Z,23.80
2022-07-26T05:34:42.730Z,23.78
2022-07-26T05:35:43.408Z,24.18
2022-07-26T05:36:43.409Z,24.53
2022-07-26T05:37:43.410Z,24.39
2022-07-26T05:38:42.741Z,24.54
2022-07-26T05:39:42.660Z,24.85
2022-07-26T05:40:45.970Z,23.61
2022-07-26T05:41:43.650Z,23.00
2022-07-26T05:42:42.644Z,23.32
2022-07-26T05:43:42.639Z,23.62
2022-07-26T05:44:42.950Z,24.11
2022-07-26T05:45:42.693Z,24.68
2022-07-26T05:46:42.621Z,25.33
2022-07-26T05:47:42.617Z,24.74
2022-07-26T05:48:42.668Z,25.08
2022-07-26T05:49:42.616Z,25.31
2022-07-26T05:50:42.760Z,25.63
2022-07-26T05:51:42.676Z,25.81
2022-07-26T05:52:42.578Z,25.88
2022-07-26T05:53:42.586Z,25.33
2022-07-26T05:54:42.727Z,25.03
2022-07-26T05:55:42.570Z,24.88
2022-07-26T05:56:42.566Z,24.57
2022-07-26T05:57:43.416Z,24.28
2022-07-26T05:58:42.564Z,24.38
2022-07-26T05:59:42.551Z,24.20
2022-07-26T06:00:48.291Z,24.18
2022-07-26T06:01:44.563Z,23.91
2022-07-26T06:02:42.560Z,23.99
2022-07-26T06:03:42.498Z,23.69
2022-07-26T06:04:44.488Z,23.78
2022-07-26T06:05:43.524Z,23.80
2022-07-26T06:06:43.415Z,24.08
2022-07-26T06:07:42.559Z,24.32
2022-07-26T06:08:42.489Z,24.39
2022-07-26T06:09:42.542Z,24.40
2022-07-26T06:10:42.501Z,24.57
2022-07-26T06:11:42.532Z,25.08
2022-07-26T06:12:42.422Z,25.28
2022-07-26T06:13:43.152Z,25.46
2022-07-26T06:14:43.414Z,25.60
2022-07-26T06:15:42.410Z,25.38
2022-07-26T06:16:42.463Z,25.04
2022-07-26T06:17:42.464Z,24.55
2022-07-26T06:18:42.925Z,24.69
2022-07-26T06:19:47.352Z,25.29
2022-07-26T06:20:44.372Z,26.05
2022-07-26T06:21:42.949Z,26.33
2022-07-26T06:22:42.377Z,26.96
2022-07-26T06:23:42.361Z,27.32
2022-07-26T06:24:42.327Z,27.40
2022-07-26T06:25:42.937Z,27.58
2022-07-26T06:26:42.950Z,27.89
2022-07-26T06:27:42.359Z,27.77
2022-07-26T06:28:42.330Z,27.51
2022-07-26T06:29:43.012Z,27.29
2022-07-26T06:30:43.284Z,27.02
2022-07-26T06:31:42.345Z,26.85
2022-07-26T06:32:42.315Z,26.96
2022-07-26T06:33:42.293Z,27.11
2022-07-26T06:34:42.249Z,27.17
2022-07-26T06:35:42.268Z,27.15
2022-07-26T06:36:42.257Z,27.03
2022-07-26T06:37:42.307Z,26.73
2022-07-26T06:38:42.370Z,26.74
2022-07-26T06:39:42.426Z,26.84
2022-07-26T06:40:43.124Z,27.11
2022-07-26T06:41:42.222Z,26.90
2022-07-26T06:42:42.215Z,26.41
2022-07-26T06:43:42.195Z,26.48
2022-07-26T06:44:42.268Z,26.92
2022-07-26T06:45:42.257Z,27.25
2022-07-26T06:46:42.315Z,27.39
2022-07-26T06:47:42.170Z,27.85
2022-07-26T06:48:42.189Z,26.81
2022-07-26T06:49:43.209Z,26.47
2022-07-26T06:50:43.091Z,25.80
2022-07-26T06:51:42.143Z,25.91
2022-07-26T06:52:42.155Z,25.66
2022-07-26T06:53:43.148Z,25.01
2022-07-26T06:54:42.215Z,24.93
2022-07-26T06:55:42.664Z,25.04
2022-07-26T06:56:42.142Z,24.78
2022-07-26T06:57:49.587Z,24.53
2022-07-26T06:58:43.121Z,24.23
2022-07-26T06:59:42.116Z,25.01
2022-07-26T07:00:42.179Z,25.10
2022-07-26T07:01:59.644Z,24.66
2022-07-26T07:02:43.059Z,24.55
2022-07-26T07:03:42.060Z,23.99
2022-07-26T07:04:42.138Z,23.98
2022-07-26T07:05:45.324Z,23.88
2022-07-26T07:06:43.062Z,24.03
2022-07-26T07:07:42.200Z,24.78
2022-07-26T07:08:42.034Z,24.93
2022-07-26T07:09:42.043Z,24.73
2022-07-26T07:10:42.037Z,24.66
2022-07-26T07:11:42.021Z,24.77
2022-07-26T07:12:42.046Z,25.33
2022-07-26T07:13:42.009Z,25.83
2022-07-26T07:14:41.963Z,25.62
2022-07-26T07:15:43.009Z,25.22
2022-07-26T07:16:42.052Z,25.96
2022-07-26T07:17:42.028Z,26.18
2022-07-26T07:18:42.591Z,25.72
2022-07-26T07:19:41.989Z,26.16
2022-07-26T07:20:41.980Z,26.58
2022-07-26T07:21:41.963Z,27.32
2022-07-26T07:22:41.930Z,27.68
2022-07-26T07:23:41.896Z,27.92
2022-07-26T07:24:41.981Z,28.02
2022-07-26T07:25:41.943Z,28.25
2022-07-26T07:26:41.931Z,28.22
2022-07-26T07:27:41.944Z,28.27
2022-07-26T07:28:41.891Z,28.45
2022-07-26T07:29:42.146Z,29.04
2022-07-26T07:30:41.865Z,29.22
2022-07-26T07:31:47.990Z,29.26
2022-07-26T07:32:42.911Z,28.66
2022-07-26T07:33:52.551Z,28.51
2022-07-26T07:34:42.838Z,28.45
2022-07-26T07:35:41.835Z,28.47
2022-07-26T07:36:41.855Z,28.66
2022-07-26T07:37:52.529Z,29.08
2022-07-26T07:38:43.006Z,28.96
2022-07-26T07:39:41.802Z,28.91
2022-07-26T07:40:41.795Z,28.69
2022-07-26T07:41:41.815Z,29.01
2022-07-26T07:42:41.780Z,29.24
2022-07-26T07:43:41.822Z,29.42
2022-07-26T07:44:42.780Z,29.27
2022-07-26T07:45:41.900Z,29.16
2022-07-26T07:46:41.811Z,28.85
2022-07-26T07:47:41.815Z,28.32
2022-07-26T07:48:47.049Z,28.47
2022-07-26T07:49:43.864Z,28.39
2022-07-26T07:50:41.745Z,28.84
2022-07-26T07:51:41.716Z,29.31
2022-07-26T07:52:41.835Z,29.60
2022-07-26T07:53:41.694Z,29.36
2022-07-26T07:54:42.306Z,29.45
2022-07-26T07:55:44.072Z,29.54
2022-07-26T07:56:43.703Z,29.78
2022-07-26T07:57:41.691Z,29.75
2022-07-26T07:58:42.586Z,30.13
2022-07-26T07:59:41.685Z,30.70
2022-07-26T08:00:41.723Z,30.48
2022-07-26T08:01:41.705Z,29.36
2022-07-26T08:02:41.660Z,28.84
2022-07-26T08:03:41.716Z,28.98
2022-07-26T08:04:41.697Z,29.16
2022-07-26T08:05:41.684Z,29.23
2022-07-26T08:06:41.678Z,29.08
2022-07-26T08:07:41.634Z,29.14
2022-07-26T08:08:41.620Z,29.29
2022-07-26T08:09:43.028Z,29.29
2022-07-26T08:10:43.583Z,29.38
2022-07-26T08:11:42.890Z,29.17
2022-07-26T08:12:41.789Z,29.29
2022-07-26T08:13:45.791Z,29.65
2022-07-26T08:14:43.573Z,29.94
2022-07-26T08:15:41.536Z,29.97
2022-07-26T08:16:41.714Z,30.02
2022-07-26T08:17:41.936Z,29.01
2022-07-26T08:18:55.658Z,28.32
2022-07-26T08:19:43.515Z,27.64
2022-07-26T08:20:41.503Z,27.37
2022-07-26T08:21:41.705Z,27.35
2022-07-26T08:22:42.517Z,27.52
2022-07-26T08:23:41.493Z,27.45
2022-07-26T08:24:41.479Z,28.27
2022-07-26T08:25:55.164Z,28.37
2022-07-26T08:26:45.651Z,28.85
2022-07-26T08:27:42.144Z,29.01
2022-07-26T08:28:58.524Z,28.54
2022-07-26T08:29:43.442Z,28.45
2022-07-26T08:30:41.510Z,29.12
2022-07-26T08:31:41.470Z,29.45
2022-07-26T08:32:41.476Z,29.14
2022-07-26T08:33:46.447Z,28.02
2022-07-26T08:34:42.430Z,27.35
2022-07-26T08:35:41.415Z,27.51
2022-07-26T08:36:54.756Z,28.20
2022-07-26T08:37:43.412Z,29.08
2022-07-26T08:38:41.522Z,30.02
2022-07-26T08:39:41.397Z,29.88
2022-07-26T08:40:41.427Z,29.31
2022-07-26T08:41:41.412Z,28.88
2022-07-26T08:42:41.390Z,28.57
2022-07-26T08:43:51.378Z,28.29
2022-07-26T08:44:42.360Z,27.87
2022-07-26T08:45:41.497Z,28.04
2022-07-26T08:46:41.359Z,28.41
2022-07-26T08:48:00.727Z,28.17
2022-07-26T08:48:43.418Z,27.98
2022-07-26T08:49:41.301Z,27.92
2022-07-26T08:50:41.497Z,27.39
2022-07-26T08:51:41.340Z,27.30
2022-07-26T08:52:41.356Z,27.10
2022-07-26T08:53:41.285Z,26.60
2022-07-26T08:54:42.036Z,26.53
2022-07-26T08:56:43.287Z,26.25
2022-07-26T08:57:42.193Z,26.03
2022-07-26T08:58:41.246Z,26.15
2022-07-26T08:59:41.727Z,25.88
2022-07-26T09:00:41.370Z,25.85
2022-07-26T09:01:41.313Z,26.84
2022-07-26T09:02:41.236Z,27.64
2022-07-26T09:03:41.289Z,27.48
2022-07-26T09:04:44.481Z,27.55
2022-07-26T09:05:43.028Z,27.42
2022-07-26T09:06:41.240Z,27.60
2022-07-26T09:07:41.308Z,28.07
2022-07-26T09:08:42.094Z,28.89
2022-07-26T09:09:41.171Z,28.84
2022-07-26T09:10:41.956Z,28.91
2022-07-26T09:11:41.173Z,28.48
2022-07-26T09:12:41.164Z,28.15
2022-07-26T09:13:41.156Z,28.48
2022-07-26T09:14:41.127Z,28.47
2022-07-26T09:15:41.153Z,29.31
2022-07-26T09:16:41.185Z,29.73
2022-07-26T09:17:41.151Z,29.86
2022-07-26T09:18:41.150Z,29.90
2022-07-26T09:19:41.100Z,29.84
2022-07-26T09:20:41.340Z,29.27
2022-07-26T09:21:41.082Z,29.13
2022-07-26T09:22:42.037Z,29.44
2022-07-26T09:23:41.063Z,29.78
2022-07-26T09:24:41.530Z,30.03
2022-07-26T09:25:41.049Z,30.68
2022-07-26T09:26:41.038Z,30.77
2022-07-26T09:27:42.034Z,29.88
2022-07-26T09:28:44.991Z,29.34
2022-07-26T09:29:41.027Z,28.75
2022-07-26T09:30:41.947Z,28.15
2022-07-26T09:31:41.174Z,27.37
2022-07-26T09:32:41.049Z,26.84
2022-07-26T09:33:40.998Z,26.53
2022-07-26T09:34:51.877Z,26.31
2022-07-26T09:35:49.917Z,26.13
2022-07-26T09:36:42.981Z,26.10
2022-07-26T09:37:40.995Z,26.06
2022-07-26T09:38:41.094Z,26.03
2022-07-26T09:39:41.002Z,25.99
2022-07-26T09:40:41.931Z,25.87
2022-07-26T09:41:41.942Z,25.96
2022-07-26T09:42:40.976Z,25.98
2022-07-26T09:43:41.178Z,26.19
2022-07-26T09:44:47.716Z,26.40
2022-07-26T09:45:41.937Z,26.66
2022-07-26T09:46:40.956Z,27.20
2022-07-26T09:47:40.956Z,27.63
2022-07-26T09:49:08.295Z,27.80
2022-07-26T09:49:43.025Z,27.54
2022-07-26T09:50:40.915Z,27.29
2022-07-26T09:51:40.971Z,27.14
2022-07-26T09:52:40.880Z,26.71
2022-07-26T09:53:40.850Z,26.47
2022-07-26T09:54:40.836Z,26.16
2022-07-26T09:55:44.852Z,25.77
2022-07-26T09:56:41.961Z,25.55
2022-07-26T09:57:40.853Z,25.80
2022-07-26T09:58:40.825Z,25.78
2022-07-26T09:59:40.834Z,25.81
2022-07-26T10:00:40.803Z,25.88
2022-07-26T10:01:40.890Z,25.90
2022-07-26T10:02:40.850Z,25.78
2022-07-26T10:03:40.797Z,25.47
2022-07-26T10:04:40.840Z,25.43
2022-07-26T10:05:40.777Z,25.44
2022-07-26T10:06:41.025Z,25.48
2022-07-26T10:07:40.758Z,25.46
2022-07-26T10:08:40.797Z,25.43
2022-07-26T10:09:41.673Z,25.46
2022-07-26T10:10:41.738Z,25.33
2022-07-26T10:11:40.838Z,25.29
2022-07-26T10:12:41.842Z,25.13
2022-07-26T10:13:40.705Z,25.17
2022-07-26T10:14:40.710Z,24.96
2022-07-26T10:15:40.749Z,24.95
2022-07-26T10:16:40.661Z,24.80
2022-07-26T10:17:40.971Z,24.84
2022-07-26T10:18:40.818Z,24.86
2022-07-26T10:19:45.592Z,24.81
2022-07-26T10:20:42.867Z,24.84
2022-07-26T10:21:40.643Z,24.93
2022-07-26T10:22:40.670Z,24.84
2022-07-26T10:23:40.607Z,25.08
2022-07-26T10:24:40.605Z,25.04
2022-07-26T10:25:40.624Z,25.11
2022-07-26T10:26:40.611Z,25.01
2022-07-26T10:27:40.675Z,25.06
2022-07-26T10:28:40.594Z,25.22
2022-07-26T10:29:40.620Z,25.31
2022-07-26T10:30:41.539Z,25.31
2022-07-26T10:31:40.724Z,25.36
2022-07-26T10:32:40.587Z,25.28
2022-07-26T10:33:40.555Z,25.22
2022-07-26T10:34:40.563Z,25.17
2022-07-26T10:35:40.673Z,25.28
2022-07-26T10:36:41.143Z,25.32
2022-07-26T10:37:40.519Z,25.21
2022-07-26T10:38:40.567Z,25.25
2022-07-26T10:39:40.561Z,25.06
2022-07-26T10:40:40.529Z,25.16
2022-07-26T10:41:41.160Z,24.99
2022-07-26T10:42:40.575Z,24.86
2022-07-26T10:43:41.745Z,24.74
2022-07-26T10:44:41.469Z,24.85
2022-07-26T10:45:40.504Z,24.93
2022-07-26T10:46:40.757Z,24.84
2022-07-26T10:47:40.437Z,24.86
2022-07-26T10:48:40.503Z,24.77
2022-07-26T10:49:40.430Z,24.48
2022-07-26T10:50:40.430Z,24.74
2022-07-26T10:52:12.332Z,24.81
2022-07-26T10:52:40.387Z,24.74
2022-07-26T10:53:40.404Z,24.86
2022-07-26T10:54:41.047Z,24.98
2022-07-26T10:55:40.448Z,24.95
2022-07-26T10:56:40.398Z,25.18
2022-07-26T10:57:41.065Z,25.04
2022-07-26T10:58:40.388Z,25.14
2022-07-26T10:59:55.314Z,25.07
2022-07-26T11:00:42.350Z,25.13
2022-07-26T11:01:40.396Z,24.98
2022-07-26T11:02:41.420Z,24.81
2022-07-26T11:03:40.326Z,24.84
2022-07-26T11:04:40.342Z,24.69
2022-07-26T11:05:40.339Z,24.42
2022-07-26T11:06:40.411Z,24.29
2022-07-26T11:07:40.309Z,24.40
2022-07-26T11:08:44.570Z,24.40
2022-07-26T11:09:41.598Z,24.48
2022-07-26T11:10:40.278Z,24.53
2022-07-26T11:11:46.804Z,24.36
2022-07-26T11:12:41.329Z,24.39
2022-07-26T11:14:12.738Z,24.39
2022-07-26T11:15:12.187Z,24.40
2022-07-26T11:15:40.264Z,24.33
2022-07-26T11:16:41.047Z,24.23
2022-07-26T11:17:40.452Z,24.20
2022-07-26T11:18:40.189Z,24.30
2022-07-26T11:19:40.197Z,24.21
2022-07-26T11:20:40.195Z,24.06
2022-07-26T11:21:40.163Z,24.05
2022-07-26T11:22:40.199Z,24.02
2022-07-26T11:23:40.147Z,23.98
2022-07-26T11:24:40.156Z,24.01
2022-07-26T11:25:40.161Z,24.06
2022-07-26T11:26:40.124Z,24.10
2022-07-26T11:27:40.696Z,23.92
2022-07-26T11:28:40.142Z,23.84
2022-07-26T11:29:41.044Z,23.76
2022-07-26T11:30:40.146Z,23.66
2022-07-26T11:31:51.389Z,23.55
2022-07-26T11:32:41.175Z,23.54
2022-07-26T11:33:40.231Z,23.62
2022-07-26T11:34:40.219Z,23.51
2022-07-26T11:35:40.078Z,23.58
2022-07-26T11:36:40.108Z,23.47
2022-07-26T11:37:40.080Z,23.43
2022-07-26T11:38:40.054Z,23.21
2022-07-26T11:39:40.059Z,23.13
2022-07-26T11:40:40.058Z,22.90
2022-07-26T11:41:40.036Z,22.88
2022-07-26T11:42:40.026Z,22.84
2022-07-26T11:43:40.242Z,22.85
2022-07-26T11:44:40.050Z,22.99
2022-07-26T11:45:39.979Z,22.94
2022-07-26T11:46:40.026Z,22.98
2022-07-26T11:47:39.980Z,23.17
2022-07-26T11:48:39.989Z,23.23
2022-07-26T11:50:41.969Z,23.28
2022-07-26T11:51:39.983Z,23.41
2022-07-26T11:52:39.917Z,23.58
2022-07-26T11:53:40.006Z,23.62
2022-07-26T11:54:39.952Z,23.78
2022-07-26T11:55:42.874Z,23.91
2022-07-26T11:56:41.918Z,24.05
2022-07-26T11:57:39.905Z,23.93
2022-07-26T11:58:39.879Z,23.62
2022-07-26T11:59:39.880Z,23.68
2022-07-26T12:00:39.880Z,23.73
2022-07-26T12:01:39.875Z,23.48
2022-07-26T12:02:40.937Z,23.41
2022-07-26T12:03:39.944Z,23.69
2022-07-26T12:04:39.938Z,23.65
2022-07-26T12:05:39.951Z,23.66
2022-07-26T12:06:39.828Z,23.78
2022-07-26T12:07:39.846Z,23.78
2022-07-26T12:08:39.843Z,23.80
2022-07-26T12:09:39.809Z,23.86
2022-07-26T12:10:39.843Z,24.05
2022-07-26T12:11:39.820Z,24.13
2022-07-26T12:12:39.765Z,24.23
2022-07-26T12:13:55.608Z,24.21
2022-07-26T12:14:40.830Z,24.23
2022-07-26T12:15:39.823Z,24.35
2022-07-26T12:16:40.693Z,24.14
2022-07-26T12:17:39.755Z,24.28
2022-07-26T12:18:39.856Z,24.39
2022-07-26T12:19:39.713Z,24.68
2022-07-26T12:20:39.815Z,24.73
2022-07-26T12:21:39.710Z,24.68
2022-07-26T12:22:40.238Z,24.68
2022-07-26T12:23:39.743Z,24.63
2022-07-26T12:24:39.708Z,24.77
2022-07-26T12:25:44.984Z,24.92
2022-07-26T12:26:40.724Z,24.78
2022-07-26T12:27:39.669Z,25.08
2022-07-26T12:28:39.672Z,25.25
2022-07-26T12:29:39.677Z,25.35
2022-07-26T12:30:39.665Z,25.46
2022-07-26T12:31:39.768Z,25.44
2022-07-26T12:32:39.621Z,24.99
2022-07-26T12:33:39.629Z,25.07
2022-07-26T12:34:39.773Z,25.41
2022-07-26T12:35:39.654Z,25.59
2022-07-26T12:36:39.581Z,25.44
2022-07-26T12:37:40.842Z,25.65
2022-07-26T12:38:40.581Z,25.88
2022-07-26T12:39:39.592Z,25.84
2022-07-26T12:40:39.604Z,25.78
2022-07-26T12:41:39.613Z,25.83
2022-07-26T12:42:39.583Z,25.68
2022-07-26T12:43:39.607Z,25.96
2022-07-26T12:44:39.846Z,26.03
2022-07-26T12:45:39.591Z,26.10
2022-07-26T12:46:39.628Z,25.66
2022-07-26T12:47:39.517Z,25.87
2022-07-26T12:48:39.530Z,25.81
2022-07-26T12:49:39.550Z,25.66
2022-07-26T12:50:39.559Z,25.78
2022-07-26T12:51:39.478Z,25.93
2022-07-26T12:52:39.479Z,25.84
2022-07-26T12:53:40.288Z,25.85
2022-07-26T12:54:39.483Z,25.93
2022-07-26T12:55:39.472Z,25.75
2022-07-26T12:56:39.476Z,25.91
2022-07-26T12:57:45.997Z,25.73
2022-07-26T12:58:40.469Z,25.33
2022-07-26T12:59:44.631Z,25.36
2022-07-26T13:00:41.561Z,25.55
2022-07-26T13:01:39.457Z,25.53
2022-07-26T13:02:39.559Z,25.63
2022-07-26T13:03:39.377Z,25.68
2022-07-26T13:05:11.392Z,25.73
2022-07-26T13:06:11.808Z,25.77
2022-07-26T13:06:39.385Z,25.70
2022-07-26T13:07:40.191Z,25.70
2022-07-26T13:08:39.338Z,25.47
2022-07-26T13:09:40.359Z,25.51
2022-07-26T13:10:40.184Z,25.41
2022-07-26T13:11:39.346Z,25.28
2022-07-26T13:12:39.405Z,25.26
2022-07-26T13:13:39.299Z,25.22
2022-07-26T13:14:40.093Z,25.04
2022-07-26T13:15:39.314Z,25.10
2022-07-26T13:16:39.357Z,25.06
2022-07-26T13:17:39.341Z,24.86
2022-07-26T13:18:39.262Z,24.95
2022-07-26T13:19:39.444Z,24.96
2022-07-26T13:20:39.247Z,25.08
2022-07-26T13:21:40.265Z,25.21
2022-07-26T13:22:39.263Z,25.35
2022-07-26T13:23:39.259Z,25.38
2022-07-26T13:24:39.287Z,25.50
2022-07-26T13:25:40.326Z,25.63
2022-07-26T13:26:39.255Z,25.95