createdAt,value
2019-01-02T00:03:55.587Z,"    0"
2019-01-02T00:08:51.218Z,"    0"
2019-01-02T00:13:47.595Z,"    0"
2019-01-02T00:18:42.966Z,"    0"
2019-01-02T00:23:38.621Z,"    0"
2019-01-02T00:28:34.859Z,"    0"
2019-01-02T00:33:30.796Z,"    0"
2019-01-02T00:38:27.232Z,"    0"
2019-01-02T00:43:23.128Z,"    0"
2019-01-02T00:48:20.029Z,"    0"
2019-01-02T00:53:15.558Z,"    0"
2019-01-02T00:58:11.483Z,"    0"
2019-01-02T01:03:07.380Z,"    0"
2019-01-02T01:08:03.693Z,"    0"
2019-01-02T01:13:00.489Z,"    0"
2019-01-02T01:17:55.712Z,"    0"
2019-01-02T01:22:51.285Z,"    0"
2019-01-02T01:27:47.198Z,"    0"
2019-01-02T01:37:43.665Z,"    0"
2019-01-02T01:42:39.343Z,"    0"
2019-01-02T01:47:35.073Z,"    0"
2019-01-02T01:52:30.980Z,"    0"
2019-01-02T01:57:26.751Z,"    0"
2019-01-02T02:02:22.285Z,"    0"
2019-01-02T02:07:18.138Z,"    0"
2019-01-02T02:12:14.765Z,"    0"
2019-01-02T02:17:10.659Z,"    0"
2019-01-02T02:22:06.314Z,"    0"
2019-01-02T02:27:03.937Z,"    0"
2019-01-02T02:31:58.921Z,"    0"
2019-01-02T02:36:55.112Z,"    0"
2019-01-02T02:41:51.783Z,"    0"
2019-01-02T02:46:47.615Z,"    0"
2019-01-02T02:51:43.372Z,"    0"
2019-01-02T02:56:40.996Z,"    0"
2019-01-02T03:01:36.479Z,"    0"
2019-01-02T03:06:32.585Z,"    0"
2019-01-02T03:11:29.635Z,"    0"
2019-01-02T03:16:26.171Z,"    0"
2019-01-02T03:21:21.904Z,"    0"
2019-01-02T03:26:18.098Z,"    0"
2019-01-02T03:31:14.626Z,"    0"
2019-01-02T03:36:10.706Z,"    0"
2019-01-02T03:41:06.375Z,"    0"
2019-01-02T03:46:02.990Z,"    0"
2019-01-02T03:50:58.435Z,"    0"
2019-01-02T03:55:53.942Z,"    0"
2019-01-02T04:00:49.625Z,"    0"
2019-01-02T04:05:45.024Z,"    0"
2019-01-02T04:10:40.860Z,"    0"
2019-01-02T04:15:36.570Z,"    0"
2019-01-02T04:20:32.294Z,"    0"
2019-01-02T04:25:27.934Z,"    0"
2019-01-02T04:30:23.784Z,"    0"
2019-01-02T04:35:19.510Z,"    0"
2019-01-02T04:40:15.020Z,"    0"
2019-01-02T04:45:10.883Z,"    0"
2019-01-02T04:50:07.910Z,"    0"
2019-01-02T04:55:04.287Z,"    0"
2019-01-02T05:00:00.425Z,"    0"
2019-01-02T05:04:55.726Z,"    0"
2019-01-02T05:09:51.638Z,"    0"
2019-01-02T05:14:47.673Z,"    0"
2019-01-02T05:19:44.217Z,"    0"
2019-01-02T05:24:39.968Z,"    0"
2019-01-02T05:29:37.439Z,"    0"
2019-01-02T05:34:32.863Z,"    0"
2019-01-02T05:39:29.332Z,"    0"
2019-01-02T05:44:25.857Z,"    0"
2019-01-02T05:49:21.358Z,"    0"
2019-01-02T05:54:17.068Z,"    0"
2019-01-02T05:59:12.672Z,"    0"
2019-01-02T06:04:08.487Z,"    0"
2019-01-02T06:09:05.170Z,"    0"
2019-01-02T06:14:01.262Z,"    0"
2019-01-02T06:18:57.690Z,"    0"
2019-01-02T06:23:54.084Z,"    0"
2019-01-02T06:28:49.497Z,"    0"
2019-01-02T06:33:45.049Z,"    0"
2019-01-02T06:38:40.777Z,"    0"
2019-01-02T06:43:37.672Z,"    0"
2019-01-02T06:48:33.856Z,"    0"
2019-01-02T06:53:29.297Z,"    0"
2019-01-02T06:58:24.661Z,"    0"
2019-01-02T07:03:20.580Z,"    0"
2019-01-02T07:08:16.246Z,"    0"
2019-01-02T07:13:11.839Z,"    0"
2019-01-02T07:18:08.231Z,"    0"
2019-01-02T07:23:04.944Z,"    0"
2019-01-02T07:28:00.493Z,"    0"
2019-01-02T07:32:57.625Z,"    0"
2019-01-02T07:37:52.881Z,"    0"
2019-01-02T07:42:49.530Z,"    5"
2019-01-02T07:47:45.080Z,"    5"
2019-01-02T07:52:41.932Z,"    5"
2019-01-02T07:57:38.062Z,"   10"
2019-01-02T08:02:34.075Z,"    5"
2019-01-02T08:07:29.853Z,"    5"
2019-01-02T08:12:26.785Z,"    5"
2019-01-02T08:17:23.326Z,"   20"
2019-01-02T08:22:19.924Z,"   45"
2019-01-02T08:27:16.275Z,"   35"
2019-01-02T08:32:13.639Z,"   45"
2019-01-02T08:37:09.163Z,"   50"
2019-01-02T08:42:04.608Z,"   60"
2019-01-02T08:47:00.411Z,"   50"
2019-01-02T08:51:56.092Z,"   55"
2019-01-02T08:56:51.544Z,"   60"
2019-01-02T09:01:47.346Z,"   65"
2019-01-02T09:06:43.178Z,"   60"
2019-01-02T09:11:40.036Z,"   65"
2019-01-02T09:16:35.930Z,"   70"
2019-01-02T09:21:32.754Z,"   70"
2019-01-02T09:26:28.287Z,"   70"
2019-01-02T09:31:24.950Z,"   75"
2019-01-02T09:36:21.027Z,"   75"
2019-01-02T09:41:17.839Z,"   75"
2019-01-02T09:46:14.263Z,"   80"
2019-01-02T09:51:10.888Z,"   85"
2019-01-02T09:56:06.724Z,"   85"
2019-01-02T10:01:02.901Z,"   85"
2019-01-02T10:05:58.361Z,"   85"
2019-01-02T10:10:55.347Z,"  105"
2019-01-02T10:15:52.354Z,"  110"
2019-01-02T10:20:48.343Z,"  110"
2019-01-02T10:25:44.441Z,"  100"
2019-01-02T10:30:41.130Z,"  135"
2019-01-02T10:35:36.563Z,"  130"
2019-01-02T10:40:32.201Z,"  120"
2019-01-02T10:45:28.559Z,"   90"
2019-01-02T10:50:25.202Z,"  110"
2019-01-02T10:55:20.496Z,"  145"
2019-01-02T11:00:16.604Z,"  145"
2019-01-02T11:05:14.106Z,"  130"
2019-01-02T11:10:11.257Z,"  120"
2019-01-02T11:15:06.782Z,"  130"
2019-01-02T11:20:02.504Z,"  140"
2019-01-02T11:24:58.541Z,"  125"
2019-01-02T11:29:54.093Z,"  130"
2019-01-02T11:34:49.678Z,"  115"
2019-01-02T11:39:45.383Z,"  115"
2019-01-02T11:44:42.185Z,"  125"
2019-01-02T11:49:38.617Z,"  115"
2019-01-02T11:54:34.049Z,"  105"
2019-01-02T11:59:29.820Z,"  105"
2019-01-02T12:04:25.468Z,"   80"
2019-01-02T12:09:22.507Z,"  110"
2019-01-02T12:14:18.833Z,"  105"
2019-01-02T12:19:14.389Z,"   95"
2019-01-02T12:24:09.939Z,"  100"
2019-01-02T12:29:05.238Z,"   85"
2019-01-02T12:34:01.820Z,"   75"
2019-01-02T12:38:58.241Z,"   80"
2019-01-02T12:43:53.645Z,"   75"
2019-01-02T12:48:49.350Z,"   75"
2019-01-02T12:53:46.056Z,"   75"
2019-01-02T12:58:42.839Z,"   75"
2019-01-02T13:03:38.153Z,"   70"
2019-01-02T13:08:33.788Z,"   70"
2019-01-02T13:13:29.510Z,"   70"
2019-01-02T13:18:26.304Z,"   70"
2019-01-02T13:23:22.902Z,"   65"
2019-01-02T13:28:18.518Z,"   65"
2019-01-02T13:33:14.802Z,"   65"
2019-01-02T13:38:11.688Z,"   65"
2019-01-02T13:43:06.931Z,"   60"
2019-01-02T13:48:02.680Z,"   60"
2019-01-02T13:52:58.481Z,"   55"
2019-01-02T13:57:54.367Z,"   55"
2019-01-02T14:02:51.027Z,"   55"
2019-01-02T14:07:46.371Z,"   55"
2019-01-02T14:12:41.866Z,"   50"
2019-01-02T14:17:37.594Z,"   50"
2019-01-02T14:22:33.273Z,"   45"
2019-01-02T14:27:30.070Z,"   45"
2019-01-02T14:32:25.685Z,"   40"
2019-01-02T14:37:21.203Z,"   35"
2019-01-02T14:42:17.183Z,"   35"
2019-01-02T14:47:12.886Z,"   30"
2019-01-02T14:52:09.548Z,"   25"
2019-01-02T14:57:05.529Z,"   25"
2019-01-02T15:02:01.347Z,"   20"
2019-01-02T15:06:56.901Z,"   15"
2019-01-02T15:11:52.633Z,"   15"
2019-01-02T15:16:48.203Z,"   10"
2019-01-02T15:21:43.790Z,"   10"
2019-01-02T15:26:40.380Z,"    5"
2019-01-02T15:31:36.701Z,"    5"
2019-01-02T15:36:33.548Z,"    0"
2019-01-02T15:41:29.957Z,"    0"
2019-01-02T15:46:24.977Z,"    0"
2019-01-02T15:51:22.985Z,"    0"
2019-01-02T15:56:18.480Z,"    0"
2019-01-02T16:01:13.976Z,"    0"
2019-01-02T16:06:09.859Z,"    0"
2019-01-02T16:11:06.594Z,"    0"
2019-01-02T16:16:01.918Z,"    0"
2019-01-02T16:20:58.328Z,"    0"
2019-01-02T16:25:54.338Z,"    0"
2019-01-02T16:30:51.176Z,"    0"
2019-01-02T16:35:46.509Z,"    0"
2019-01-02T16:40:42.349Z,"    0"
2019-01-02T16:45:39.062Z,"    0"
2019-01-02T16:50:34.232Z,"    0"
2019-01-02T16:55:29.670Z,"    0"
2019-01-02T17:00:26.608Z,"    0"
2019-01-02T17:05:21.954Z,"    0"
2019-01-02T17:10:18.785Z,"    0"
2019-01-02T17:15:14.517Z,"    0"
2019-01-02T17:20:10.132Z,"    0"
2019-01-02T17:25:05.841Z,"    0"
2019-01-02T17:30:02.621Z,"    0"
2019-01-02T17:34:57.885Z,"    0"
2019-01-02T17:39:54.426Z,"    0"
2019-01-02T17:44:49.760Z,"    0"
2019-01-02T17:49:45.790Z,"    0"
2019-01-02T17:54:41.473Z,"    0"
2019-01-02T17:59:36.952Z,"    0"
2019-01-02T18:04:32.679Z,"    0"
2019-01-02T18:09:28.342Z,"    0"
2019-01-02T18:14:23.853Z,"    0"
2019-01-02T18:19:19.427Z,"    0"
2019-01-02T18:24:14.913Z,"    0"
2019-01-02T18:29:11.676Z,"    0"
2019-01-02T18:34:07.179Z,"    0"
2019-01-02T18:39:03.013Z,"    0"
2019-01-02T18:43:58.940Z,"    0"
2019-01-02T18:48:54.573Z,"    0"
2019-01-02T18:53:51.283Z,"    0"
2019-01-02T18:58:46.692Z,"    0"
2019-01-02T19:03:42.682Z,"    0"
2019-01-02T19:08:38.504Z,"    0"
2019-01-02T19:13:34.315Z,"    0"
2019-01-02T19:18:31.276Z,"    0"
2019-01-02T19:23:27.720Z,"    0"
2019-01-02T19:28:24.315Z,"    0"
2019-01-02T19:33:19.747Z,"    0"
2019-01-02T19:38:16.977Z,"    0"
2019-01-02T19:43:13.693Z,"    0"
2019-01-02T19:48:09.030Z,"    0"
2019-01-02T19:53:04.693Z,"    0"
2019-01-02T19:58:01.263Z,"    0"
2019-01-02T20:02:56.672Z,"    0"
2019-01-02T20:07:52.097Z,"    0"
2019-01-02T20:12:47.535Z,"    0"
2019-01-02T20:17:43.797Z,"    0"
2019-01-02T20:22:39.474Z,"    0"
2019-01-02T20:27:38.015Z,"    0"
2019-01-02T20:32:33.158Z,"    0"
2019-01-02T20:37:28.813Z,"    0"
2019-01-02T20:42:24.673Z,"    0"
2019-01-02T20:47:20.281Z,"    0"
2019-01-02T20:52:17.170Z,"    0"
2019-01-02T20:57:13.354Z,"    0"
2019-01-02T21:02:09.014Z,"    0"
2019-01-02T21:07:04.838Z,"    0"
2019-01-02T21:12:00.859Z,"    0"
2019-01-02T21:16:56.585Z,"    0"
2019-01-02T21:21:52.218Z,"    0"
2019-01-02T21:26:47.777Z,"    0"
2019-01-02T21:31:44.552Z,"    0"
2019-01-02T21:36:40.231Z,"    0"
2019-01-02T21:41:35.871Z,"    0"
2019-01-02T21:46:31.416Z,"    0"
2019-01-02T21:51:27.073Z,"    0"
2019-01-02T21:56:24.036Z,"    0"
2019-01-02T22:01:20.547Z,"    0"
2019-01-02T22:06:15.823Z,"    0"
2019-01-02T22:11:11.514Z,"    0"
2019-01-02T22:16:07.361Z,"    0"
2019-01-02T22:21:03.140Z,"    0"
2019-01-02T22:26:00.612Z,"    0"
2019-01-02T22:30:55.974Z,"    0"
2019-01-02T22:35:51.597Z,"    0"
2019-01-02T22:40:48.432Z,"    0"
2019-01-02T22:45:43.989Z,"    0"
2019-01-02T22:50:39.547Z,"    0"
2019-01-02T22:55:35.150Z,"    0"
2019-01-02T23:00:31.791Z,"    0"
2019-01-02T23:05:26.851Z,"    0"
2019-01-02T23:10:22.465Z,"    0"
2019-01-02T23:15:19.281Z,"    0"
2019-01-02T23:20:15.654Z,"    0"
2019-01-02T23:25:11.295Z,"    0"
2019-01-02T23:30:06.897Z,"    0"
2019-01-02T23:35:02.704Z,"    0"
2019-01-02T23:39:58.856Z,"    0"
2019-01-02T23:44:55.349Z,"    0"
2019-01-02T23:49:50.727Z,"    0"
2019-01-02T23:54:47.236Z,"    0"
2019-01-02T23:59:42.801Z,"    0"
