createdAt,value
2022-11-28T02:54:09.466Z,1.40
2022-11-28T02:56:37.856Z,1.70
2022-11-28T02:59:06.058Z,1.60
2022-11-28T03:01:39.231Z,1.80
2022-11-28T03:40:01.400Z,1.80
2022-11-28T03:42:35.934Z,1.60
2022-11-28T06:50:22.038Z,1.60
2022-11-28T06:52:50.343Z,2.80
2022-11-28T06:55:18.792Z,2.60
2022-11-28T06:57:47.012Z,2.80
2022-11-28T07:00:16.002Z,2.80
2022-11-28T07:02:44.251Z,3.00
2022-11-28T07:05:16.879Z,2.80
2022-11-28T07:07:53.896Z,2.60
2022-11-28T07:10:23.244Z,2.50
2022-11-28T07:12:55.487Z,2.70
2022-11-28T07:15:24.018Z,2.80
2022-11-28T07:17:52.436Z,2.80
2022-11-28T07:20:22.002Z,2.70
2022-11-28T07:22:50.507Z,2.60
2022-11-28T07:25:18.777Z,2.60
2022-11-28T07:32:44.963Z,2.70
2022-11-28T07:35:13.408Z,2.60
2022-11-28T07:37:43.037Z,2.70
2022-11-28T07:40:13.478Z,2.60
2022-11-28T07:42:41.843Z,2.40
2022-11-28T07:45:11.923Z,2.70
2022-11-28T07:47:40.103Z,2.60
2022-11-28T07:50:09.539Z,2.80
2022-11-28T07:52:37.794Z,2.80
2022-11-28T07:55:08.047Z,2.60
2022-11-28T07:57:36.205Z,2.70
2022-11-28T08:00:05.270Z,2.40
2022-11-28T08:02:40.914Z,2.30
2022-11-28T08:05:09.961Z,2.30
2022-11-28T08:07:38.360Z,2.50
2022-11-28T08:10:09.845Z,2.20
2022-11-28T08:12:38.371Z,2.30
2022-11-28T08:15:07.171Z,2.50
2022-11-28T08:17:35.574Z,2.50
2022-11-28T08:20:03.801Z,2.80
2022-11-28T08:22:32.015Z,2.40
2022-11-28T08:25:00.399Z,2.60
2022-11-28T08:27:30.011Z,2.20
2022-11-28T08:29:58.430Z,2.60
2022-11-28T08:32:26.990Z,2.70
2022-11-28T08:34:57.684Z,2.80
2022-11-28T08:37:26.542Z,2.80
2022-11-28T08:39:54.788Z,2.90
2022-11-28T08:42:23.023Z,2.80
2022-11-28T08:44:52.694Z,2.90
2022-11-28T08:47:20.821Z,2.90
2022-11-28T08:49:48.894Z,2.80
2022-11-28T08:52:17.846Z,2.90
2022-11-28T08:54:46.334Z,2.90
2022-11-28T08:57:14.579Z,2.90
2022-11-28T08:59:43.091Z,2.80
2022-11-28T09:02:13.622Z,3.00
2022-11-28T09:04:41.960Z,2.90
2022-11-28T09:07:10.140Z,3.10
2022-11-28T09:09:38.311Z,3.00
2022-11-28T09:12:06.931Z,3.00
2022-11-28T09:14:35.225Z,2.70
2022-11-28T09:17:03.519Z,2.80
2022-11-28T09:19:33.186Z,3.10
2022-11-28T09:22:01.457Z,3.20
2022-11-28T09:24:29.553Z,3.30
2022-11-28T09:26:57.695Z,3.20
2022-11-28T09:29:26.083Z,3.30
2022-11-28T09:31:54.502Z,3.10
2022-11-28T09:34:22.615Z,3.30
2022-11-28T09:36:52.445Z,3.10
2022-11-28T09:39:20.641Z,3.20
2022-11-28T09:41:58.470Z,3.30
2022-11-28T09:44:30.933Z,3.10
2022-11-28T09:47:04.969Z,3.30
2022-11-28T09:52:26.050Z,3.30
2022-11-28T09:55:12.062Z,3.50
2022-11-28T10:02:56.150Z,3.60
2022-11-28T10:05:30.282Z,3.80
2022-11-28T10:08:12.684Z,3.90
2022-11-28T10:10:50.423Z,3.80
2022-11-28T10:13:22.203Z,3.80
