createdAt,value
2017-07-05T00:01:29.739Z,55.30
2017-07-05T00:03:57.263Z,55.30
2017-07-05T00:06:25.567Z,55.50
2017-07-05T00:08:53.863Z,55.50
2017-07-05T00:11:21.399Z,55.50
2017-07-05T00:13:49.671Z,55.60
2017-07-05T00:16:17.960Z,55.80
2017-07-05T00:18:45.467Z,55.70
2017-07-05T00:21:13.019Z,55.70
2017-07-05T00:23:40.526Z,55.80
2017-07-05T00:26:08.031Z,55.60
2017-07-05T00:28:35.556Z,55.80
2017-07-05T00:31:03.828Z,55.90
2017-07-05T00:33:32.119Z,55.90
2017-07-05T00:35:59.650Z,55.80
2017-07-05T00:38:27.147Z,55.80
2017-07-05T00:40:54.687Z,55.80
2017-07-05T00:43:22.222Z,56.00
2017-07-05T00:45:49.815Z,56.00
2017-07-05T00:48:17.310Z,56.10
2017-07-05T00:50:44.824Z,56.20
2017-07-05T00:53:13.114Z,56.30
2017-07-05T00:55:40.622Z,56.20
2017-07-05T00:58:08.161Z,56.40
2017-07-05T01:00:35.663Z,56.30
2017-07-05T01:03:03.930Z,56.80
2017-07-05T01:05:31.451Z,56.40
2017-07-05T01:07:58.957Z,56.40
2017-07-05T01:10:27.251Z,56.20
2017-07-05T01:12:55.533Z,56.30
2017-07-05T01:15:23.797Z,56.20
2017-07-05T01:17:52.111Z,56.40
2017-07-05T01:20:19.615Z,56.30
2017-07-05T01:22:47.133Z,56.30
2017-07-05T01:25:14.638Z,56.40
2017-07-05T01:27:42.910Z,56.70
2017-07-05T01:30:10.418Z,56.20
2017-07-05T01:32:37.931Z,56.10
2017-07-05T01:35:05.456Z,56.10
2017-07-05T01:37:32.964Z,56.10
2017-07-05T01:40:01.235Z,56.30
2017-07-05T01:42:28.750Z,56.20
2017-07-05T01:44:56.255Z,56.30
2017-07-05T01:47:24.542Z,57.00
2017-07-05T01:49:52.815Z,56.40
2017-07-05T01:52:21.091Z,56.50
2017-07-05T01:54:49.370Z,56.40
2017-07-05T01:57:17.639Z,56.40
2017-07-05T01:59:45.927Z,56.60
2017-07-05T02:02:13.434Z,56.50
2017-07-05T02:04:40.938Z,56.60
2017-07-05T02:07:09.220Z,56.50
2017-07-05T02:09:37.487Z,56.60
2017-07-05T02:12:05.775Z,56.60
2017-07-05T02:14:33.277Z,56.50
2017-07-05T02:17:00.775Z,56.40
2017-07-05T02:19:29.066Z,56.90
2017-07-05T02:21:57.338Z,56.90
2017-07-05T02:24:24.867Z,56.80
2017-07-05T02:26:52.371Z,56.90
2017-07-05T02:29:19.877Z,56.90
2017-07-05T02:31:47.394Z,56.90
2017-07-05T02:34:14.907Z,57.40
2017-07-05T02:36:42.430Z,56.90
2017-07-05T02:39:09.940Z,56.90
2017-07-05T02:41:37.451Z,57.00
2017-07-05T02:44:04.974Z,57.10
2017-07-05T02:46:32.474Z,57.10
2017-07-05T02:48:59.995Z,56.90
2017-07-05T02:51:28.262Z,57.10
2017-07-05T02:53:55.767Z,57.10
2017-07-05T02:56:23.289Z,57.10
2017-07-05T02:58:51.550Z,57.10
2017-07-05T03:01:19.839Z,57.20
2017-07-05T03:03:48.107Z,57.30
2017-07-05T03:06:16.375Z,57.60
2017-07-05T03:08:43.895Z,57.10
2017-07-05T03:11:11.393Z,57.20
2017-07-05T03:13:38.913Z,57.40
2017-07-05T03:16:06.420Z,57.30
2017-07-05T03:18:34.690Z,57.30
2017-07-05T03:21:02.202Z,57.20
2017-07-05T03:23:29.701Z,57.30
2017-07-05T03:25:57.266Z,57.20
2017-07-05T03:28:24.775Z,57.40
2017-07-05T03:30:52.286Z,57.30
2017-07-05T03:33:20.579Z,57.30
2017-07-05T03:35:48.859Z,57.40
2017-07-05T03:38:16.412Z,57.40
2017-07-05T03:40:44.679Z,57.60
2017-07-05T03:43:12.966Z,57.50
2017-07-05T03:45:41.250Z,57.40
2017-07-05T03:48:09.527Z,57.40
2017-07-05T03:50:37.052Z,57.30
2017-07-05T03:53:04.571Z,57.50
2017-07-05T03:55:32.073Z,57.20
2017-07-05T03:57:59.590Z,57.30
2017-07-05T04:00:27.103Z,57.30
2017-07-05T04:02:55.388Z,57.50
2017-07-05T04:05:23.658Z,57.40
2017-07-05T04:07:51.935Z,57.70
2017-07-05T04:10:20.238Z,57.30
2017-07-05T04:12:47.744Z,57.70
2017-07-05T04:15:15.274Z,57.70
2017-07-05T04:17:42.794Z,57.80
2017-07-05T04:20:11.062Z,58.50
2017-07-05T04:22:38.623Z,57.90
2017-07-05T04:25:06.129Z,58.00
2017-07-05T04:27:33.654Z,58.10
2017-07-05T04:30:01.919Z,58.20
2017-07-05T04:32:29.467Z,58.20
2017-07-05T04:34:56.994Z,58.20
2017-07-05T04:37:24.508Z,58.30
2017-07-05T04:39:52.794Z,58.60
2017-07-05T04:42:21.065Z,58.60
2017-07-05T04:44:49.336Z,58.80
2017-07-05T04:47:17.618Z,58.80
2017-07-05T04:49:45.890Z,59.10
2017-07-05T04:52:14.185Z,59.30
2017-07-05T04:54:41.723Z,59.30
2017-07-05T04:57:09.998Z,60.00
2017-07-05T04:59:37.521Z,60.00
2017-07-05T05:02:05.026Z,60.10
2017-07-05T05:04:32.548Z,60.70
2017-07-05T05:07:00.071Z,60.20
2017-07-05T05:09:27.583Z,60.10
2017-07-05T05:11:55.108Z,59.70
2017-07-05T05:14:22.624Z,59.40
2017-07-05T05:16:50.923Z,59.00
2017-07-05T05:19:18.426Z,59.50
2017-07-05T05:21:45.931Z,58.40
2017-07-05T05:24:13.462Z,57.90
2017-07-05T05:26:41.752Z,56.90
2017-07-05T05:29:11.052Z,56.30
2017-07-05T05:31:39.701Z,55.80
2017-07-05T05:34:07.412Z,55.70
2017-07-05T05:36:34.936Z,55.20
2017-07-05T05:39:02.482Z,54.90
2017-07-05T05:41:30.003Z,54.40
2017-07-05T05:43:57.511Z,53.20
2017-07-05T05:46:25.071Z,52.60
2017-07-05T05:48:52.603Z,51.90
2017-07-05T05:51:20.110Z,51.40
2017-07-05T05:53:47.635Z,50.60
2017-07-05T05:56:15.135Z,50.60
2017-07-05T05:58:43.407Z,48.80
2017-07-05T06:01:10.919Z,48.70
2017-07-05T06:03:38.437Z,48.00
2017-07-05T06:06:05.973Z,47.30
2017-07-05T06:08:34.895Z,46.10
2017-07-05T06:11:02.391Z,46.00
2017-07-05T06:13:29.909Z,46.00
2017-07-05T06:15:57.418Z,46.00
2017-07-05T06:18:24.945Z,46.10
2017-07-05T06:20:52.455Z,45.90
2017-07-05T06:23:19.963Z,46.20
2017-07-05T06:25:47.488Z,44.40
2017-07-05T06:28:14.999Z,44.50
2017-07-05T06:30:42.562Z,44.70
2017-07-05T06:33:10.098Z,43.60
2017-07-05T06:35:37.595Z,43.00
2017-07-05T06:38:05.103Z,42.50
2017-07-05T06:40:32.611Z,43.20
2017-07-05T06:43:00.142Z,42.20
2017-07-05T06:45:28.463Z,42.00
2017-07-05T06:47:55.995Z,41.20
2017-07-05T06:50:23.502Z,40.60
2017-07-05T06:52:51.025Z,40.70
2017-07-05T06:55:18.545Z,40.20
2017-07-05T06:57:46.048Z,39.70
2017-07-05T07:00:13.584Z,39.70
2017-07-05T07:02:42.095Z,39.40
2017-07-05T07:05:09.599Z,39.60
2017-07-05T07:07:37.124Z,39.90
2017-07-05T07:10:04.637Z,39.30
2017-07-05T07:12:32.174Z,39.40
2017-07-05T07:14:59.679Z,38.70
2017-07-05T07:17:27.192Z,38.80
2017-07-05T07:19:54.719Z,38.90
2017-07-05T07:22:22.255Z,37.90
2017-07-05T07:24:49.803Z,37.90
2017-07-05T07:27:17.322Z,37.50
2017-07-05T07:29:44.835Z,37.30
2017-07-05T07:32:12.367Z,37.90
2017-07-05T07:34:39.876Z,37.40
2017-07-05T07:37:08.170Z,36.80
2017-07-05T07:39:35.679Z,36.10
2017-07-05T07:42:03.194Z,35.20
2017-07-05T07:44:30.720Z,34.60
2017-07-05T07:46:58.231Z,34.20
2017-07-05T07:49:25.765Z,34.20
2017-07-05T07:51:53.300Z,34.40
2017-07-05T07:54:20.815Z,34.10
2017-07-05T07:56:48.349Z,34.30
2017-07-05T07:59:15.860Z,34.00
2017-07-05T08:01:43.386Z,33.70
2017-07-05T08:04:10.894Z,33.70
2017-07-05T08:06:38.402Z,33.60
2017-07-05T08:09:05.938Z,33.20
2017-07-05T08:11:33.447Z,32.70
2017-07-05T08:14:01.021Z,32.70
2017-07-05T08:16:28.540Z,32.50
2017-07-05T08:18:56.068Z,32.80
2017-07-05T08:21:23.612Z,33.10
2017-07-05T08:23:51.131Z,32.70
2017-07-05T08:26:18.683Z,33.00
2017-07-05T08:28:46.199Z,32.60
2017-07-05T08:31:14.481Z,30.50
2017-07-05T08:33:42.778Z,30.40
2017-07-05T08:36:10.298Z,30.40
2017-07-05T08:38:37.827Z,30.60
2017-07-05T08:41:05.335Z,29.30
2017-07-05T08:43:33.629Z,29.10
2017-07-05T08:46:01.152Z,29.10
2017-07-05T08:48:28.695Z,29.70
2017-07-05T08:50:56.219Z,29.50
2017-07-05T08:53:23.730Z,28.80
2017-07-05T08:55:51.980Z,29.10
2017-07-05T08:58:19.498Z,29.00
2017-07-05T09:00:47.035Z,29.00
2017-07-05T09:03:14.546Z,28.80
2017-07-05T09:05:42.061Z,28.60
2017-07-05T09:08:10.355Z,29.40
2017-07-05T09:10:37.875Z,29.40
2017-07-05T09:13:05.444Z,29.70
2017-07-05T09:15:32.979Z,29.00
2017-07-05T09:18:00.491Z,28.60
2017-07-05T09:20:28.018Z,29.20
2017-07-05T09:22:55.522Z,29.80
2017-07-05T09:25:23.058Z,29.20
2017-07-05T09:27:50.570Z,28.90
2017-07-05T09:30:18.106Z,29.50
2017-07-05T09:32:45.641Z,29.90
2017-07-05T09:35:13.189Z,28.50
2017-07-05T09:37:41.499Z,28.80
2017-07-05T09:40:09.072Z,28.80
2017-07-05T09:42:36.599Z,28.90
2017-07-05T09:45:04.212Z,28.90
2017-07-05T09:47:31.742Z,28.50
2017-07-05T09:49:59.292Z,28.70
2017-07-05T09:52:26.920Z,28.30
2017-07-05T09:54:54.454Z,28.90
2017-07-05T09:57:21.979Z,29.30
2017-07-05T09:59:49.485Z,28.30
2017-07-05T10:02:17.024Z,28.60
2017-07-05T10:04:44.532Z,27.80
2017-07-05T10:07:12.039Z,27.60
2017-07-05T10:09:39.565Z,27.60
2017-07-05T10:12:07.098Z,27.70
2017-07-05T10:14:34.635Z,27.90
2017-07-05T10:17:02.163Z,28.60
2017-07-05T10:19:29.669Z,28.70
2017-07-05T10:21:57.186Z,28.50
2017-07-05T10:24:24.695Z,28.80
2017-07-05T10:26:52.234Z,28.90
2017-07-05T10:29:19.743Z,28.60
2017-07-05T10:31:47.263Z,28.70
2017-07-05T10:34:14.791Z,28.40
2017-07-05T10:36:42.300Z,28.40
2017-07-05T10:39:09.827Z,28.20
2017-07-05T10:41:37.344Z,28.50
2017-07-05T10:44:04.855Z,28.80
2017-07-05T10:46:32.397Z,28.60
2017-07-05T10:48:59.907Z,28.70
2017-07-05T10:51:27.453Z,28.60
2017-07-05T10:53:55.107Z,28.20
2017-07-05T10:56:22.611Z,28.30
2017-07-05T10:58:50.904Z,28.90
2017-07-05T11:01:19.187Z,29.30
2017-07-05T11:03:46.783Z,29.30
2017-07-05T11:06:14.285Z,29.20
2017-07-05T11:08:41.797Z,28.90
2017-07-05T11:11:09.336Z,29.00
2017-07-05T11:13:36.853Z,28.30
2017-07-05T11:16:04.391Z,28.30
2017-07-05T11:18:31.905Z,28.50
2017-07-05T11:20:59.416Z,28.70
2017-07-05T11:23:26.934Z,28.10
2017-07-05T11:25:54.445Z,28.40
2017-07-05T11:28:22.002Z,28.20
2017-07-05T11:30:49.526Z,27.50
2017-07-05T11:33:17.033Z,27.70
2017-07-05T11:35:44.564Z,27.70
2017-07-05T11:38:12.090Z,27.80
2017-07-05T11:40:39.643Z,27.50
2017-07-05T11:43:07.166Z,27.80
2017-07-05T11:45:34.675Z,27.80
2017-07-05T11:48:02.199Z,27.00
2017-07-05T11:50:30.475Z,27.60
2017-07-05T11:52:58.780Z,27.40
2017-07-05T11:55:26.343Z,27.40
2017-07-05T11:57:53.818Z,27.00
2017-07-05T12:00:21.354Z,26.00
2017-07-05T12:02:48.868Z,25.80
2017-07-05T12:05:16.401Z,25.80
2017-07-05T12:07:43.913Z,25.90
2017-07-05T12:10:11.427Z,26.10
2017-07-05T12:12:38.952Z,25.70
2017-07-05T12:15:06.463Z,25.10
2017-07-05T12:17:33.993Z,25.20
2017-07-05T12:20:01.495Z,25.60
2017-07-05T12:22:29.770Z,25.60
2017-07-05T12:24:58.063Z,25.50
2017-07-05T12:27:25.573Z,25.50
2017-07-05T12:29:53.109Z,25.90
2017-07-05T12:32:20.614Z,25.50
2017-07-05T12:34:48.141Z,24.60
2017-07-05T12:37:15.659Z,25.60
2017-07-05T12:39:43.179Z,26.20
2017-07-05T12:42:10.751Z,25.60
2017-07-05T12:44:38.255Z,26.10
2017-07-05T12:47:05.768Z,26.00
2017-07-05T12:49:33.298Z,26.90
2017-07-05T12:52:00.795Z,25.60
2017-07-05T12:54:29.092Z,26.70
2017-07-05T12:56:57.367Z,26.50
2017-07-05T12:59:24.880Z,26.50
2017-07-05T13:01:52.417Z,25.70
2017-07-05T13:04:19.926Z,26.80
2017-07-05T13:06:48.236Z,26.20
2017-07-05T13:09:15.739Z,26.20
2017-07-05T13:11:43.251Z,27.30
2017-07-05T13:14:10.787Z,27.90
2017-07-05T13:16:38.286Z,27.90
2017-07-05T13:19:05.817Z,27.90
2017-07-05T13:21:33.377Z,28.20
2017-07-05T13:24:00.842Z,27.40
2017-07-05T13:26:28.367Z,26.80
2017-07-05T13:28:55.887Z,27.50
2017-07-05T13:31:23.435Z,28.20
2017-07-05T13:33:50.946Z,27.90
2017-07-05T13:36:18.518Z,27.80
2017-07-05T13:38:46.029Z,27.90
2017-07-05T13:41:13.536Z,27.30
2017-07-05T13:43:41.842Z,28.80
2017-07-05T13:46:09.344Z,28.70
2017-07-05T13:48:36.866Z,28.10
2017-07-05T13:51:04.433Z,26.50
2017-07-05T13:53:31.952Z,27.40
2017-07-05T13:55:59.475Z,27.80
2017-07-05T13:58:26.986Z,27.70
2017-07-05T14:00:54.527Z,27.30
2017-07-05T14:03:22.805Z,26.90
2017-07-05T14:05:51.531Z,26.40
2017-07-05T14:08:19.069Z,26.40
2017-07-05T14:10:47.338Z,26.50
2017-07-05T14:13:15.635Z,26.60
2017-07-05T14:15:43.148Z,26.50
2017-07-05T14:18:10.668Z,26.90
2017-07-05T14:20:38.427Z,26.90
2017-07-05T14:23:05.938Z,26.30
2017-07-05T14:25:33.475Z,26.20
2017-07-05T14:28:00.999Z,26.00
2017-07-05T14:30:28.518Z,25.70
2017-07-05T14:32:56.033Z,25.70
2017-07-05T14:35:23.538Z,26.00
2017-07-05T14:37:51.070Z,25.70
2017-07-05T14:40:18.577Z,26.00
2017-07-05T14:42:47.346Z,26.20
2017-07-05T14:45:14.868Z,26.20
2017-07-05T14:47:42.371Z,26.10
2017-07-05T14:50:10.700Z,25.60
2017-07-05T14:52:38.233Z,25.50
2017-07-05T14:55:05.747Z,25.40
2017-07-05T14:57:33.269Z,24.90
2017-07-05T15:00:00.780Z,24.60
2017-07-05T15:02:28.313Z,24.20
2017-07-05T15:04:55.816Z,23.90
2017-07-05T15:07:23.652Z,24.20
2017-07-05T15:09:51.188Z,24.20
2017-07-05T15:12:18.697Z,24.40
2017-07-05T15:14:46.236Z,24.60
2017-07-05T15:17:13.758Z,24.60
2017-07-05T15:19:41.281Z,24.50
2017-07-05T15:22:08.814Z,25.00
2017-07-05T15:24:37.091Z,25.30
2017-07-05T15:27:04.627Z,25.00
2017-07-05T15:29:32.145Z,24.60
2017-07-05T15:31:59.658Z,24.40
2017-07-05T15:34:27.181Z,24.70
2017-07-05T15:36:54.699Z,24.70
2017-07-05T15:39:22.238Z,25.00
2017-07-05T15:41:49.749Z,25.40
2017-07-05T15:44:17.259Z,25.40
2017-07-05T15:46:44.779Z,25.40
2017-07-05T15:49:12.291Z,25.60
2017-07-05T15:51:40.594Z,25.10
2017-07-05T15:54:08.102Z,25.00
2017-07-05T15:56:35.609Z,25.20
2017-07-05T15:59:03.130Z,24.60
2017-07-05T16:01:30.631Z,24.60
2017-07-05T16:03:58.172Z,24.70
2017-07-05T16:06:26.443Z,25.50
2017-07-05T16:08:54.722Z,24.90
2017-07-05T16:11:23.015Z,24.60
2017-07-05T16:13:50.520Z,24.60
2017-07-05T16:16:18.052Z,24.60
2017-07-05T16:18:46.283Z,24.20
2017-07-05T16:21:14.677Z,24.10
2017-07-05T16:23:42.218Z,25.40
2017-07-05T16:26:09.769Z,23.70
2017-07-05T16:28:37.317Z,24.20
2017-07-05T16:31:05.975Z,23.40
2017-07-05T16:33:33.481Z,23.90
2017-07-05T16:36:01.011Z,23.90
2017-07-05T16:38:28.566Z,24.00
2017-07-05T16:40:56.120Z,24.80
2017-07-05T16:43:23.877Z,24.40
2017-07-05T16:45:51.466Z,24.60
2017-07-05T16:48:18.994Z,23.90
2017-07-05T16:50:46.528Z,24.10
2017-07-05T16:53:14.852Z,23.90
2017-07-05T16:55:42.359Z,23.90
2017-07-05T16:58:09.905Z,24.10
2017-07-05T17:00:38.309Z,23.80
2017-07-05T17:03:06.076Z,23.70
2017-07-05T17:05:33.639Z,24.00
2017-07-05T17:08:02.979Z,24.10
2017-07-05T17:10:30.497Z,24.50
2017-07-05T17:12:58.051Z,24.40
2017-07-05T17:15:25.579Z,24.20
2017-07-05T17:17:53.167Z,24.20
2017-07-05T17:20:20.719Z,24.20
2017-07-05T17:22:48.243Z,24.20
2017-07-05T17:25:16.114Z,24.60
2017-07-05T17:27:43.660Z,24.60
2017-07-05T17:30:11.361Z,24.80
2017-07-05T17:32:39.792Z,25.10
2017-07-05T17:35:07.387Z,25.10
2017-07-05T17:37:34.922Z,25.20
2017-07-05T17:40:02.482Z,25.60
2017-07-05T17:42:30.076Z,25.60
2017-07-05T17:44:57.680Z,25.70
2017-07-05T17:47:25.192Z,26.00
2017-07-05T17:49:52.755Z,26.40
2017-07-05T17:52:20.275Z,26.80
2017-07-05T17:54:49.384Z,26.90
2017-07-05T17:57:16.905Z,27.00
2017-07-05T17:59:44.644Z,27.10
2017-07-05T18:02:12.167Z,27.20
2017-07-05T18:04:39.695Z,27.60
2017-07-05T18:07:07.233Z,28.40
2017-07-05T18:09:34.761Z,28.70
2017-07-05T18:12:03.313Z,28.90
2017-07-05T18:14:31.855Z,29.30
2017-07-05T18:17:00.132Z,29.90
2017-07-05T18:19:28.460Z,30.10
2017-07-05T18:21:55.975Z,30.10
2017-07-05T18:24:23.512Z,30.30
2017-07-05T18:26:51.062Z,30.60
2017-07-05T18:29:19.456Z,30.90
2017-07-05T18:31:47.007Z,31.20
2017-07-05T18:34:14.519Z,31.60
2017-07-05T18:36:42.027Z,32.10
2017-07-05T18:39:10.537Z,32.80
2017-07-05T18:41:38.075Z,32.50
2017-07-05T18:44:05.623Z,32.70
2017-07-05T18:46:33.127Z,32.90
2017-07-05T18:49:00.659Z,33.30
2017-07-05T18:51:28.207Z,33.70
2017-07-05T18:53:55.723Z,34.20
2017-07-05T18:56:23.252Z,34.80
2017-07-05T18:58:50.776Z,35.30
2017-07-05T19:01:18.311Z,36.00
2017-07-05T19:03:45.832Z,36.50
2017-07-05T19:06:13.351Z,36.90
2017-07-05T19:08:40.879Z,37.30
2017-07-05T19:11:08.394Z,38.10
2017-07-05T19:13:35.924Z,37.60
2017-07-05T19:16:03.428Z,38.00
2017-07-05T19:18:30.947Z,38.00
2017-07-05T19:20:58.709Z,38.30
2017-07-05T19:23:27.062Z,39.30
2017-07-05T19:25:54.655Z,38.60
2017-07-05T19:28:22.943Z,39.10
2017-07-05T19:30:51.243Z,39.30
2017-07-05T19:33:18.783Z,39.20
2017-07-05T19:35:46.321Z,39.30
2017-07-05T19:38:13.846Z,39.60
2017-07-05T19:40:41.358Z,39.70
2017-07-05T19:43:09.655Z,40.10
2017-07-05T19:45:37.199Z,40.10
2017-07-05T19:48:04.746Z,40.20
2017-07-05T19:50:32.296Z,40.40
2017-07-05T19:52:59.799Z,40.80
2017-07-05T19:55:27.330Z,41.00
2017-07-05T19:57:54.902Z,41.20
2017-07-05T20:00:22.463Z,41.60
2017-07-05T20:02:49.979Z,41.80
2017-07-05T20:05:17.511Z,42.10
2017-07-05T20:07:45.038Z,42.30
2017-07-05T20:10:13.322Z,43.00
2017-07-05T20:12:40.870Z,42.90
2017-07-05T20:15:08.395Z,43.30
2017-07-05T20:17:35.923Z,43.60
2017-07-05T20:20:03.435Z,43.90
2017-07-05T20:22:30.934Z,44.00
2017-07-05T20:24:58.452Z,44.40
2017-07-05T20:27:25.991Z,44.70
2017-07-05T20:29:53.543Z,45.00
2017-07-05T20:32:21.043Z,45.10
2017-07-05T20:34:49.323Z,46.00
2017-07-05T20:37:17.617Z,46.50
2017-07-05T20:39:45.139Z,46.50
2017-07-05T20:42:12.691Z,46.80
2017-07-05T20:44:40.511Z,47.00
2017-07-05T20:47:08.069Z,47.20
2017-07-05T20:49:35.634Z,47.30
2017-07-05T20:52:03.172Z,47.60
2017-07-05T20:54:30.746Z,47.80
2017-07-05T20:56:58.289Z,48.00
2017-07-05T20:59:25.842Z,48.10
2017-07-05T21:01:53.405Z,48.20
2017-07-05T21:04:20.957Z,48.20
2017-07-05T21:06:49.316Z,48.40
2017-07-05T21:09:16.864Z,49.00
2017-07-05T21:11:44.426Z,48.60
2017-07-05T21:14:11.992Z,48.80
2017-07-05T21:16:39.547Z,48.80
2017-07-05T21:19:07.116Z,49.40
2017-07-05T21:21:34.673Z,49.60
2017-07-05T21:24:02.238Z,49.70
2017-07-05T21:26:29.807Z,49.60
2017-07-05T21:28:57.613Z,49.70
2017-07-05T21:31:25.217Z,49.70
2017-07-05T21:33:52.770Z,50.10
2017-07-05T21:36:20.317Z,50.10
2017-07-05T21:38:47.877Z,50.10
2017-07-05T21:41:15.430Z,50.30
2017-07-05T21:43:42.997Z,50.50
2017-07-05T21:46:10.545Z,50.50
2017-07-05T21:48:38.101Z,50.60
2017-07-05T21:51:05.680Z,50.80
2017-07-05T21:53:33.229Z,50.70
2017-07-05T21:56:00.806Z,50.90
2017-07-05T21:58:28.373Z,50.90
2017-07-05T22:00:56.188Z,50.80
2017-07-05T22:03:23.759Z,51.00
2017-07-05T22:05:51.749Z,51.10
2017-07-05T22:08:19.314Z,51.00
2017-07-05T22:10:46.866Z,51.20
2017-07-05T22:13:14.460Z,51.40
2017-07-05T22:15:42.004Z,51.40
2017-07-05T22:18:09.562Z,51.50
2017-07-05T22:20:37.150Z,51.50
2017-07-05T22:23:04.696Z,51.60
2017-07-05T22:25:32.273Z,51.90
2017-07-05T22:27:59.828Z,51.90
2017-07-05T22:30:27.379Z,51.90
2017-07-05T22:32:54.955Z,52.00
2017-07-05T22:35:22.517Z,52.20
2017-07-05T22:37:50.848Z,52.40
2017-07-05T22:40:18.402Z,52.30
2017-07-05T22:42:45.948Z,52.40
2017-07-05T22:45:13.512Z,52.50
2017-07-05T22:47:41.082Z,52.50
2017-07-05T22:50:08.669Z,52.70
2017-07-05T22:52:36.220Z,52.70
2017-07-05T22:55:03.809Z,52.80
2017-07-05T22:57:31.373Z,53.00
2017-07-05T22:59:58.926Z,53.30
2017-07-05T23:02:26.497Z,53.40
2017-07-05T23:04:54.049Z,53.40
2017-07-05T23:07:21.613Z,53.60
2017-07-05T23:09:49.164Z,53.50
2017-07-05T23:12:16.725Z,53.50
2017-07-05T23:14:44.297Z,54.00
2017-07-05T23:17:12.617Z,53.40
2017-07-05T23:19:40.199Z,53.40
2017-07-05T23:22:07.712Z,53.70
2017-07-05T23:24:35.279Z,53.60
2017-07-05T23:27:02.784Z,53.60
2017-07-05T23:29:30.331Z,53.50
2017-07-05T23:31:57.853Z,53.60
2017-07-05T23:34:25.359Z,53.70
2017-07-05T23:36:52.914Z,53.70
2017-07-05T23:39:20.425Z,53.80
2017-07-05T23:41:48.707Z,53.90
2017-07-05T23:44:16.232Z,53.90
2017-07-05T23:46:43.749Z,53.90
2017-07-05T23:49:11.294Z,54.10
2017-07-05T23:51:38.831Z,54.10
2017-07-05T23:54:06.347Z,54.00
2017-07-05T23:56:33.885Z,54.20
2017-07-05T23:59:01.395Z,54.20
