createdAt,value
2022-11-17T00:00:41.996Z,7.35
2022-11-17T00:03:12.765Z,7.82
2022-11-17T00:05:39.343Z,7.78
2022-11-17T00:08:05.936Z,7.97
2022-11-17T00:10:32.434Z,11.05
2022-11-17T00:13:17.577Z,13.18
2022-11-17T00:15:44.605Z,12.27
2022-11-17T00:18:30.094Z,13.05
2022-11-17T00:21:15.307Z,13.50
2022-11-17T00:23:48.315Z,12.10
2022-11-17T00:26:17.120Z,12.68
2022-11-17T00:28:44.157Z,14.40
2022-11-17T00:31:30.821Z,11.55
2022-11-17T00:34:06.418Z,14.80
2022-11-17T00:36:43.384Z,13.15
2022-11-17T00:39:11.747Z,17.42
2022-11-17T00:41:38.322Z,15.20
2022-11-17T00:44:05.326Z,19.33
2022-11-17T00:46:32.642Z,15.25
2022-11-17T00:48:59.154Z,16.55
2022-11-17T00:51:25.838Z,15.15
2022-11-17T00:53:52.523Z,14.82
2022-11-17T00:56:19.257Z,13.68
2022-11-17T00:58:45.772Z,14.48
2022-11-17T01:01:12.376Z,14.70
2022-11-17T01:03:39.108Z,13.88
2022-11-17T01:06:10.367Z,16.27
2022-11-17T01:08:37.299Z,14.95
2022-11-17T01:11:17.438Z,15.82
2022-11-17T01:13:45.170Z,14.95
2022-11-17T01:16:14.131Z,13.88
2022-11-17T01:18:41.709Z,14.40
2022-11-17T01:21:13.850Z,12.23
2022-11-17T01:23:42.324Z,11.27
2022-11-17T01:26:15.236Z,11.00
2022-11-17T01:28:42.954Z,11.25
2022-11-17T01:31:18.004Z,9.38
2022-11-17T01:33:45.489Z,13.15
2022-11-17T01:36:15.483Z,13.02
2022-11-17T01:38:42.231Z,13.10
2022-11-17T01:41:15.563Z,11.07
2022-11-17T01:43:47.650Z,11.50
2022-11-17T01:46:31.713Z,11.07
2022-11-17T01:49:20.760Z,11.90
2022-11-17T01:51:52.666Z,10.63
2022-11-17T01:54:23.133Z,10.10
2022-11-17T01:56:52.655Z,10.70
2022-11-17T01:59:24.866Z,9.85
2022-11-17T02:01:56.652Z,10.52
2022-11-17T02:04:28.120Z,9.88
2022-11-17T02:07:01.882Z,10.65
2022-11-17T02:09:29.056Z,9.95
2022-11-17T02:11:59.026Z,10.30
2022-11-17T02:14:25.580Z,10.05
2022-11-17T02:16:52.128Z,9.27
2022-11-17T02:19:21.174Z,7.57
2022-11-17T02:25:23.010Z,8.55
2022-11-17T02:27:56.210Z,9.70
2022-11-17T02:30:23.821Z,8.52
2022-11-17T02:32:56.072Z,8.77
2022-11-17T02:35:40.882Z,9.52
2022-11-17T02:38:33.733Z,10.50
2022-11-17T02:41:23.082Z,9.00
2022-11-17T02:44:11.294Z,9.13
2022-11-17T02:46:44.799Z,9.07
2022-11-17T02:49:18.180Z,10.32
2022-11-17T02:51:47.167Z,9.82
2022-11-17T02:54:14.479Z,9.02
2022-11-17T02:56:42.922Z,8.88
2022-11-17T02:59:11.617Z,8.55
2022-11-17T03:01:56.667Z,8.30
2022-11-17T03:05:10.630Z,9.35
2022-11-17T03:07:55.552Z,8.80
2022-11-17T03:10:31.123Z,8.52
2022-11-17T03:13:21.102Z,8.15
2022-11-17T03:15:55.342Z,10.10
2022-11-17T03:18:30.587Z,8.30
2022-11-17T03:21:02.884Z,9.45
2022-11-17T03:23:39.842Z,9.05
2022-11-17T03:26:11.803Z,8.55
2022-11-17T03:28:39.316Z,10.45
2022-11-17T03:31:09.280Z,9.13
2022-11-17T03:33:39.041Z,8.80
2022-11-17T03:36:09.095Z,8.30
2022-11-17T03:38:41.433Z,8.90
2022-11-17T03:41:13.448Z,9.85
2022-11-17T03:43:43.111Z,10.57
2022-11-17T03:46:15.807Z,10.02
2022-11-17T03:48:51.694Z,9.07
2022-11-17T03:51:24.793Z,10.07
2022-11-17T03:53:52.583Z,9.35
2022-11-17T03:56:38.180Z,9.85
2022-11-17T03:59:16.303Z,9.90
2022-11-17T04:01:42.963Z,10.23
2022-11-17T04:04:20.620Z,8.80
2022-11-17T04:06:48.434Z,9.52
2022-11-17T04:09:19.896Z,9.82
2022-11-17T04:12:08.307Z,9.95
2022-11-17T04:14:53.251Z,9.57
2022-11-17T04:17:20.419Z,8.18
2022-11-17T04:19:48.222Z,8.75
2022-11-17T04:22:14.735Z,10.73
2022-11-17T04:24:41.278Z,9.52
2022-11-17T04:27:26.763Z,11.18
2022-11-17T04:29:53.288Z,11.45
2022-11-17T04:32:19.820Z,11.73
2022-11-17T04:34:46.362Z,10.25
2022-11-17T04:37:17.386Z,10.23
2022-11-17T04:39:45.723Z,10.45
2022-11-17T04:42:12.578Z,11.63
2022-11-17T04:44:39.131Z,10.55
2022-11-17T04:47:06.935Z,10.38
2022-11-17T04:49:33.706Z,10.85
2022-11-17T04:52:00.870Z,9.93
2022-11-17T04:54:27.581Z,10.88
2022-11-17T04:56:55.112Z,11.23
2022-11-17T04:59:22.299Z,10.73
2022-11-17T05:01:49.172Z,12.35
2022-11-17T05:04:36.972Z,12.48
2022-11-17T05:07:03.659Z,10.15
2022-11-17T05:09:30.255Z,12.85
2022-11-17T05:12:15.507Z,12.07
2022-11-17T05:14:42.092Z,12.43
2022-11-17T05:17:11.350Z,12.88
2022-11-17T05:19:46.764Z,10.68
2022-11-17T05:22:34.848Z,11.48
2022-11-17T05:25:01.882Z,10.77
2022-11-17T05:27:28.475Z,10.82
2022-11-17T05:29:54.965Z,9.85
2022-11-17T05:32:21.995Z,10.10
2022-11-17T05:34:48.528Z,8.95
2022-11-17T05:37:15.280Z,9.55
2022-11-17T05:39:41.796Z,10.57
2022-11-17T05:42:08.383Z,8.65
2022-11-17T05:44:34.926Z,8.00
2022-11-17T05:47:01.600Z,9.00
2022-11-17T05:49:28.290Z,8.60
2022-11-17T05:51:54.870Z,8.38
2022-11-17T05:54:21.376Z,7.50
2022-11-17T05:56:54.608Z,7.63
2022-11-17T05:59:28.237Z,11.90
2022-11-17T06:02:04.024Z,8.38
2022-11-17T06:04:30.974Z,7.53
2022-11-17T06:06:59.352Z,6.47
2022-11-17T06:09:28.879Z,7.50
2022-11-17T06:11:56.822Z,6.80
2022-11-17T06:14:25.078Z,7.15
2022-11-17T06:16:54.864Z,7.25
2022-11-17T06:19:26.125Z,6.53
2022-11-17T06:22:11.166Z,6.35
2022-11-17T06:24:39.495Z,6.63
2022-11-17T06:27:06.281Z,7.20
2022-11-17T06:29:32.800Z,5.57
2022-11-17T06:31:59.544Z,6.00
2022-11-17T06:34:27.636Z,6.07
2022-11-17T06:36:55.993Z,5.60
2022-11-17T06:39:22.725Z,5.40
2022-11-17T06:41:49.319Z,5.88
2022-11-17T06:44:16.068Z,5.88
2022-11-17T06:46:46.200Z,6.53
2022-11-17T06:49:15.417Z,8.10
2022-11-17T06:51:45.191Z,7.78
2022-11-17T06:54:14.815Z,7.50
2022-11-17T06:56:42.217Z,12.65
2022-11-17T06:59:08.900Z,9.52
2022-11-17T07:01:36.560Z,9.48
2022-11-17T07:04:03.580Z,9.43
2022-11-17T07:06:30.201Z,9.00
2022-11-17T07:08:56.771Z,8.82
2022-11-17T07:11:23.327Z,8.50
2022-11-17T07:13:49.883Z,10.18
2022-11-17T07:16:23.511Z,11.35
2022-11-17T07:18:52.471Z,9.98
2022-11-17T07:21:19.367Z,11.60
2022-11-17T07:23:46.222Z,9.82
2022-11-17T07:26:14.328Z,10.90
2022-11-17T07:28:41.192Z,12.82
2022-11-17T07:31:09.213Z,12.45
2022-11-17T07:33:36.629Z,10.27
2022-11-17T07:36:09.612Z,12.07
2022-11-17T07:38:38.131Z,13.25
2022-11-17T07:41:06.975Z,14.35
2022-11-17T07:43:34.703Z,16.33
2022-11-17T07:46:05.771Z,15.50
2022-11-17T07:48:32.858Z,13.90
2022-11-17T07:51:01.710Z,15.85
2022-11-17T07:53:28.901Z,14.20
2022-11-17T07:55:55.856Z,13.73
2022-11-17T07:58:25.369Z,14.02
2022-11-17T08:00:52.046Z,12.85
2022-11-17T08:03:18.857Z,12.55
2022-11-17T08:05:45.481Z,12.45
2022-11-17T08:08:13.489Z,12.93
2022-11-17T08:10:40.241Z,12.50
2022-11-17T08:13:07.685Z,14.02
2022-11-17T08:15:34.945Z,13.88
2022-11-17T08:18:01.740Z,12.10
2022-11-17T08:20:29.770Z,11.90
2022-11-17T08:22:56.859Z,13.38
2022-11-17T08:25:26.590Z,12.48
2022-11-17T08:27:56.911Z,13.60
2022-11-17T08:30:24.459Z,14.43
2022-11-17T08:32:53.035Z,15.63
2022-11-17T08:35:21.774Z,15.43
2022-11-17T08:37:48.595Z,19.45
2022-11-17T08:40:16.017Z,15.25
2022-11-17T08:42:42.540Z,16.00
2022-11-17T08:45:10.071Z,11.85
2022-11-17T08:47:37.597Z,11.43
2022-11-17T08:50:08.427Z,12.73
2022-11-17T08:52:35.052Z,10.88
2022-11-17T08:55:02.554Z,11.57
2022-11-17T08:57:30.510Z,10.48
2022-11-17T08:59:57.458Z,11.90
2022-11-17T09:02:24.320Z,11.88
2022-11-17T09:04:51.994Z,9.48
2022-11-17T09:07:18.539Z,10.07
2022-11-17T09:09:46.369Z,8.18
2022-11-17T09:12:13.009Z,10.80
2022-11-17T09:14:39.555Z,10.20
2022-11-17T09:17:06.428Z,11.40
2022-11-17T09:19:33.040Z,9.65
2022-11-17T09:21:59.922Z,9.70
2022-11-17T09:24:26.751Z,10.60
2022-11-17T09:26:54.684Z,10.60
2022-11-17T09:29:21.980Z,9.88
2022-11-17T09:31:48.726Z,8.98
2022-11-17T09:34:16.621Z,12.80
2022-11-17T09:36:43.906Z,15.80
2022-11-17T09:39:10.641Z,17.17
2022-11-17T09:41:42.217Z,21.88
2022-11-17T09:44:17.791Z,19.13
2022-11-17T09:47:15.044Z,21.83
2022-11-17T09:49:45.810Z,19.00
2022-11-17T09:52:37.311Z,19.30
2022-11-17T09:55:31.122Z,18.27
2022-11-17T09:58:26.637Z,14.75
2022-11-17T10:00:54.412Z,15.48
2022-11-17T10:03:26.261Z,13.85
2022-11-17T10:05:53.529Z,13.75
2022-11-17T10:08:30.311Z,13.45
2022-11-17T10:10:56.869Z,12.68
2022-11-17T10:13:35.917Z,14.18
2022-11-17T10:16:12.079Z,11.80
2022-11-17T10:18:39.395Z,12.95
2022-11-17T10:21:08.240Z,12.32
2022-11-17T10:23:46.236Z,11.52
2022-11-17T10:26:15.418Z,11.85
2022-11-17T10:28:42.029Z,13.67
2022-11-17T10:31:13.628Z,11.18
2022-11-17T10:33:40.184Z,9.82
2022-11-17T10:36:17.793Z,12.57
2022-11-17T10:38:51.024Z,11.43
2022-11-17T10:41:25.428Z,10.05
2022-11-17T10:44:03.432Z,11.15
2022-11-17T10:46:41.600Z,12.40
2022-11-17T10:49:25.100Z,11.23
2022-11-17T10:52:17.093Z,9.93
2022-11-17T10:54:44.289Z,12.52
2022-11-17T10:57:24.891Z,12.95
2022-11-17T10:59:57.604Z,12.77
2022-11-17T11:02:34.004Z,12.60
2022-11-17T11:05:17.757Z,12.98
2022-11-17T11:07:44.874Z,11.45
2022-11-17T11:10:34.940Z,15.60
2022-11-17T11:13:26.085Z,16.73
2022-11-17T11:15:53.566Z,18.10
2022-11-17T11:18:20.726Z,16.05
2022-11-17T11:21:07.762Z,16.48
2022-11-17T11:24:10.398Z,17.35
2022-11-17T11:26:39.937Z,18.73
2022-11-17T11:29:27.738Z,17.13
2022-11-17T11:31:57.265Z,18.97
2022-11-17T11:34:33.875Z,19.10
2022-11-17T11:37:09.084Z,20.02
2022-11-17T11:39:57.389Z,18.25
2022-11-17T11:42:45.922Z,17.35
2022-11-17T11:45:34.800Z,16.45
2022-11-17T11:48:12.153Z,17.40
2022-11-17T11:51:03.745Z,16.63
2022-11-17T11:54:01.894Z,15.70
2022-11-17T11:56:36.310Z,16.45
2022-11-17T11:59:13.673Z,13.50
2022-11-17T12:01:53.210Z,13.95
2022-11-17T12:04:30.861Z,13.63
2022-11-17T12:07:34.428Z,13.43
2022-11-17T12:10:27.313Z,12.93
2022-11-17T12:12:54.082Z,12.50
2022-11-17T12:15:20.643Z,11.25
2022-11-17T12:18:13.434Z,12.55
2022-11-17T12:20:40.887Z,11.07
2022-11-17T12:23:28.018Z,10.48
2022-11-17T12:25:59.491Z,10.43
2022-11-17T12:28:42.220Z,11.15
2022-11-17T12:31:32.839Z,11.40
2022-11-17T12:33:59.364Z,11.57
2022-11-17T12:36:30.845Z,10.95
2022-11-17T12:39:08.911Z,10.88
2022-11-17T12:41:54.571Z,12.77
2022-11-17T12:44:46.267Z,15.73
2022-11-17T12:47:15.803Z,11.60
2022-11-17T12:50:16.045Z,19.73
2022-11-17T12:53:13.831Z,15.98
2022-11-17T12:56:22.354Z,14.57
2022-11-17T13:01:37.495Z,13.07
2022-11-17T13:04:18.419Z,13.68
2022-11-17T13:07:06.745Z,12.38
2022-11-17T13:09:36.699Z,13.35
2022-11-17T13:12:08.132Z,12.45
2022-11-17T13:14:36.662Z,14.15
2022-11-17T13:17:03.985Z,13.50
2022-11-17T13:19:36.708Z,14.77
2022-11-17T13:22:16.848Z,14.38
2022-11-17T13:24:48.665Z,13.10
2022-11-17T13:27:23.501Z,12.15
2022-11-17T13:30:11.804Z,17.33
2022-11-17T13:32:42.694Z,15.05
2022-11-17T13:35:19.944Z,14.95
2022-11-17T13:38:21.010Z,15.13
2022-11-17T13:40:50.051Z,15.25
2022-11-17T13:43:20.688Z,16.48
2022-11-17T13:45:48.813Z,13.88
2022-11-17T13:48:38.214Z,15.60
2022-11-17T13:51:20.210Z,12.98
2022-11-17T13:53:50.433Z,16.88
2022-11-17T13:56:32.333Z,17.45
2022-11-17T13:59:02.030Z,17.02
2022-11-17T14:01:31.118Z,15.70
2022-11-17T14:04:20.356Z,16.83
2022-11-17T14:07:03.533Z,16.38
2022-11-17T14:09:34.450Z,16.90
2022-11-17T14:12:01.763Z,15.68
2022-11-17T14:14:41.032Z,17.98
2022-11-17T14:17:20.151Z,17.42
2022-11-17T14:19:47.091Z,16.90
2022-11-17T14:22:21.411Z,16.42
2022-11-17T14:24:51.551Z,18.38
2022-11-17T14:27:27.075Z,16.67
2022-11-17T14:29:53.688Z,16.02
2022-11-17T14:32:20.301Z,17.33
2022-11-17T14:34:46.820Z,18.55
2022-11-17T14:37:13.336Z,18.30
2022-11-17T14:39:39.831Z,24.10
2022-11-17T14:42:06.448Z,23.50
2022-11-17T14:44:33.011Z,19.20
2022-11-17T14:46:59.668Z,20.23
2022-11-17T14:49:26.276Z,21.17
2022-11-17T14:51:55.369Z,18.92
2022-11-17T14:54:21.895Z,19.70
2022-11-17T14:56:48.442Z,19.80
2022-11-17T14:59:16.486Z,20.58
2022-11-17T15:01:43.683Z,22.55
2022-11-17T15:04:42.930Z,22.55
2022-11-17T15:07:00.699Z,21.27
2022-11-17T15:09:27.399Z,22.33
2022-11-17T15:11:54.419Z,22.75
2022-11-17T15:14:20.976Z,21.83
2022-11-17T15:16:47.562Z,21.45
2022-11-17T15:19:14.145Z,21.70
2022-11-17T15:21:40.707Z,20.95
2022-11-17T15:24:09.119Z,20.77
2022-11-17T15:26:35.921Z,20.63
2022-11-17T15:29:02.833Z,19.52
2022-11-17T15:31:29.975Z,21.55
2022-11-17T15:33:56.519Z,23.73
2022-11-17T15:36:23.608Z,24.27
2022-11-17T15:38:50.303Z,26.73
2022-11-17T15:41:16.982Z,24.15
2022-11-17T15:43:44.624Z,24.00
2022-11-17T15:46:16.548Z,23.85
2022-11-17T15:48:44.783Z,23.65
2022-11-17T15:51:16.323Z,22.05
2022-11-17T15:53:44.674Z,22.55
2022-11-17T15:56:13.427Z,20.85
2022-11-17T15:58:42.202Z,21.38
2022-11-17T16:01:13.359Z,20.30
2022-11-17T16:03:41.487Z,19.80
2022-11-17T16:06:10.691Z,22.33
2022-11-17T16:08:38.702Z,18.85
2022-11-17T16:11:06.137Z,24.30
2022-11-17T16:13:33.041Z,21.15
2022-11-17T16:15:59.639Z,19.88
2022-11-17T16:18:26.452Z,20.63
2022-11-17T16:20:53.376Z,22.05
2022-11-17T16:23:20.352Z,23.17
2022-11-17T16:25:48.428Z,18.58
2022-11-17T16:28:16.893Z,21.97
2022-11-17T16:30:43.540Z,23.85
2022-11-17T16:33:12.460Z,22.25
2022-11-17T16:38:12.853Z,20.02
2022-11-17T16:40:39.924Z,25.60
2022-11-17T16:43:06.642Z,19.25
2022-11-17T16:45:43.810Z,24.33
2022-11-17T16:48:11.676Z,20.23
2022-11-17T16:50:39.758Z,21.20
2022-11-17T16:53:06.316Z,19.23
2022-11-17T16:55:35.202Z,20.50
2022-11-17T16:58:02.922Z,20.67
2022-11-17T17:00:29.932Z,20.42
2022-11-17T17:02:57.206Z,23.83
2022-11-17T17:05:25.116Z,20.70
2022-11-17T17:07:51.902Z,20.10
2022-11-17T17:10:18.522Z,20.85
2022-11-17T17:12:45.172Z,19.63
2022-11-17T17:15:11.759Z,21.27
2022-11-17T17:17:38.419Z,19.67
2022-11-17T17:20:05.469Z,17.70
2022-11-17T17:22:32.090Z,20.67
2022-11-17T17:24:58.706Z,22.70
2022-11-17T17:27:25.235Z,23.63
2022-11-17T17:29:54.613Z,18.40
2022-11-17T17:32:21.180Z,21.45
2022-11-17T17:34:48.840Z,20.10
2022-11-17T17:37:15.592Z,22.88
2022-11-17T17:39:42.092Z,23.35
2022-11-17T17:42:08.747Z,25.00
2022-11-17T17:44:35.260Z,27.45
2022-11-17T17:47:04.083Z,23.67
2022-11-17T17:51:57.137Z,21.95
2022-11-17T17:54:24.210Z,22.45
2022-11-17T17:56:51.205Z,22.85
2022-11-17T17:59:19.306Z,22.98
2022-11-17T18:01:47.505Z,22.45
2022-11-17T18:04:16.576Z,22.90
2022-11-17T18:06:47.155Z,23.85
2022-11-17T18:09:15.714Z,28.17
2022-11-17T18:11:45.993Z,20.92
2022-11-17T18:14:13.583Z,22.00
2022-11-17T18:16:40.702Z,20.95
2022-11-17T18:19:08.825Z,23.15
2022-11-17T18:21:36.120Z,23.65
2022-11-17T18:24:03.649Z,22.80
2022-11-17T18:26:33.516Z,21.33
2022-11-17T18:29:02.529Z,22.25
2022-11-17T18:31:30.627Z,25.83
2022-11-17T18:33:59.550Z,29.27
2022-11-17T18:38:57.545Z,23.25
2022-11-17T18:41:25.063Z,23.08
2022-11-17T18:43:52.371Z,22.08
2022-11-17T18:46:21.688Z,21.60
2022-11-17T18:48:51.576Z,22.88
2022-11-17T18:51:21.440Z,21.95
2022-11-17T18:53:53.281Z,24.67
2022-11-17T18:56:22.697Z,26.42
2022-11-17T18:58:50.597Z,28.27
2022-11-17T19:01:20.015Z,25.20
2022-11-17T19:03:48.761Z,24.27
2022-11-17T19:06:16.686Z,23.17
2022-11-17T19:08:43.566Z,24.75
2022-11-17T19:11:10.702Z,23.50
2022-11-17T19:13:39.344Z,21.25
2022-11-17T19:16:14.905Z,23.90
2022-11-17T19:18:42.805Z,22.40
2022-11-17T19:21:13.169Z,22.52
2022-11-17T19:23:43.495Z,26.33
2022-11-17T19:26:14.212Z,23.15
2022-11-17T19:28:41.441Z,21.05
2022-11-17T19:31:15.487Z,23.30
2022-11-17T19:33:42.458Z,23.80
2022-11-17T19:36:11.816Z,27.25
2022-11-17T19:38:39.372Z,24.38
2022-11-17T19:41:08.670Z,21.85
2022-11-17T19:43:40.320Z,21.30
2022-11-17T19:46:12.795Z,24.23
2022-11-17T19:48:40.469Z,38.40
2022-11-17T19:51:20.598Z,22.40
2022-11-17T19:53:52.035Z,28.15
2022-11-17T19:56:19.519Z,28.67
2022-11-17T19:58:46.840Z,31.65
2022-11-17T20:01:18.938Z,22.08
2022-11-17T20:03:46.342Z,22.52
2022-11-17T20:06:15.244Z,25.45
2022-11-17T20:11:14.052Z,21.13
2022-11-17T20:13:41.656Z,21.42
2022-11-17T20:16:12.375Z,21.80
2022-11-17T20:18:44.580Z,25.25
2022-11-17T20:21:13.821Z,22.13
2022-11-17T20:23:40.991Z,23.58
2022-11-17T20:26:11.295Z,25.25
2022-11-17T20:28:38.867Z,22.48
2022-11-17T20:31:15.300Z,22.13
2022-11-17T20:33:43.326Z,19.02
2022-11-17T20:36:13.420Z,24.07
2022-11-17T20:38:40.221Z,22.45
2022-11-17T20:41:07.299Z,22.02
2022-11-17T20:43:34.885Z,21.05
2022-11-17T20:46:02.505Z,20.08
2022-11-17T20:48:30.552Z,20.70
2022-11-17T20:51:00.019Z,20.17
2022-11-17T20:53:27.540Z,18.65
2022-11-17T20:55:58.383Z,19.95
2022-11-17T20:58:26.343Z,22.02
2022-11-17T21:00:53.742Z,22.47
2022-11-17T21:03:21.144Z,23.83
2022-11-17T21:05:58.808Z,20.88
2022-11-17T21:08:27.991Z,17.90
2022-11-17T21:10:59.825Z,18.52
2022-11-17T21:13:27.551Z,19.60
2022-11-17T21:16:14.992Z,22.23
2022-11-17T21:18:48.470Z,20.85
2022-11-17T21:21:16.192Z,17.10
2022-11-17T21:23:44.011Z,19.02
2022-11-17T21:26:19.440Z,18.27
2022-11-17T21:28:47.131Z,20.02
2022-11-17T21:31:16.251Z,20.40
2022-11-17T21:33:43.772Z,22.30
2022-11-17T21:36:15.798Z,19.77
2022-11-17T21:38:43.223Z,18.35
2022-11-17T21:41:15.591Z,18.63
2022-11-17T21:43:44.916Z,21.30
2022-11-17T21:46:26.154Z,20.45
2022-11-17T21:48:54.207Z,22.50
2022-11-17T21:51:28.948Z,25.08
2022-11-17T21:53:59.774Z,20.33
2022-11-17T21:56:27.737Z,21.45
2022-11-17T21:58:58.898Z,22.37
2022-11-17T22:01:25.837Z,21.63
2022-11-17T22:03:53.027Z,23.27
2022-11-17T22:06:23.007Z,23.63
2022-11-17T22:08:50.556Z,22.08
2022-11-17T22:11:35.302Z,21.10
2022-11-17T22:14:14.040Z,16.80
2022-11-17T22:16:43.127Z,18.88
2022-11-17T22:19:10.958Z,18.35
2022-11-17T22:21:38.537Z,20.15
2022-11-17T22:24:06.724Z,18.15
2022-11-17T22:26:35.712Z,20.75
2022-11-17T22:31:28.621Z,17.55
2022-11-17T22:33:55.155Z,15.73
2022-11-17T22:36:21.846Z,17.48
2022-11-17T22:38:52.115Z,17.05
2022-11-17T22:41:22.428Z,14.85
2022-11-17T22:43:53.974Z,16.88
2022-11-17T22:46:22.192Z,16.77
2022-11-17T22:48:49.081Z,18.13
2022-11-17T22:51:34.840Z,17.52
2022-11-17T22:54:01.811Z,18.55
2022-11-17T22:56:28.383Z,20.00
2022-11-17T22:58:59.430Z,18.77
2022-11-17T23:01:26.486Z,17.92
2022-11-17T23:03:53.124Z,17.50
2022-11-17T23:06:19.708Z,17.92
2022-11-17T23:08:46.251Z,21.25
2022-11-17T23:11:35.980Z,20.20
2022-11-17T23:13:59.562Z,19.58
2022-11-17T23:16:26.090Z,22.63
2022-11-17T23:18:56.743Z,20.30
2022-11-17T23:21:23.773Z,18.67
2022-11-17T23:23:50.995Z,21.60
2022-11-17T23:26:17.684Z,15.57
2022-11-17T23:28:44.270Z,18.70
2022-11-17T23:31:13.512Z,19.20
2022-11-17T23:33:45.660Z,20.00
2022-11-17T23:36:17.190Z,19.15
2022-11-17T23:38:44.264Z,22.40
2022-11-17T23:41:13.232Z,19.83
2022-11-17T23:46:14.490Z,19.23
2022-11-17T23:48:41.345Z,15.63
2022-11-17T23:51:10.248Z,21.55
2022-11-17T23:56:05.016Z,20.85
2022-11-17T23:58:31.630Z,21.45
