createdAt,value
2023-03-03T00:01:25.561Z,1.70
2023-03-03T00:03:53.539Z,1.70
2023-03-03T00:06:21.571Z,1.70
2023-03-03T00:08:49.355Z,1.60
2023-03-03T00:11:17.263Z,1.60
2023-03-03T00:13:46.903Z,1.60
2023-03-03T00:16:17.885Z,1.60
2023-03-03T00:18:47.935Z,1.60
2023-03-03T00:21:29.302Z,1.60
2023-03-03T00:24:02.907Z,1.70
2023-03-03T00:26:34.165Z,1.70
2023-03-03T00:29:02.050Z,1.70
2023-03-03T00:31:32.021Z,1.70
2023-03-03T00:34:03.824Z,1.70
2023-03-03T00:36:36.080Z,1.70
2023-03-03T00:39:20.016Z,1.70
2023-03-03T00:41:47.986Z,1.70
2023-03-03T00:44:35.314Z,1.70
2023-03-03T00:47:04.380Z,1.70
2023-03-03T00:49:33.498Z,1.70
2023-03-03T00:52:01.832Z,1.70
2023-03-03T00:54:29.650Z,1.70
2023-03-03T00:56:57.532Z,1.70
2023-03-03T00:59:25.407Z,1.80
2023-03-03T01:01:54.346Z,1.80
2023-03-03T01:04:22.196Z,1.90
2023-03-03T01:06:51.472Z,1.90
2023-03-03T01:09:19.321Z,1.80
2023-03-03T01:11:47.193Z,1.80
2023-03-03T01:14:15.051Z,1.90
2023-03-03T01:16:43.065Z,1.80
2023-03-03T01:19:10.879Z,1.80
2023-03-03T01:21:40.065Z,1.80
2023-03-03T01:24:09.371Z,1.80
2023-03-03T01:26:37.275Z,1.80
2023-03-03T01:29:05.118Z,1.80
2023-03-03T01:31:33.023Z,1.80
2023-03-03T01:34:00.895Z,1.80
2023-03-03T01:36:29.057Z,1.70
2023-03-03T01:38:56.926Z,1.80
2023-03-03T01:41:29.006Z,1.80
2023-03-03T01:43:56.914Z,1.80
2023-03-03T01:46:35.751Z,1.70
2023-03-03T01:49:04.732Z,2.10
2023-03-03T01:51:33.479Z,1.90
2023-03-03T01:54:02.471Z,1.80
2023-03-03T01:56:31.742Z,2.10
2023-03-03T01:59:01.335Z,2.00
2023-03-03T02:01:29.635Z,2.10
2023-03-03T02:03:57.507Z,2.00
2023-03-03T02:06:26.360Z,1.90
2023-03-03T02:08:55.825Z,1.80
2023-03-03T02:11:23.812Z,1.80
2023-03-03T02:13:52.944Z,1.80
2023-03-03T02:16:20.898Z,1.80
2023-03-03T02:18:48.783Z,1.80
2023-03-03T02:21:17.402Z,1.70
2023-03-03T02:23:47.835Z,1.80
2023-03-03T02:26:17.265Z,1.80
2023-03-03T02:32:32.684Z,1.90
2023-03-03T02:35:00.618Z,1.80
2023-03-03T02:37:28.603Z,1.80
2023-03-03T02:39:56.497Z,1.80
2023-03-03T02:42:28.501Z,1.80
2023-03-03T02:44:56.396Z,1.80
2023-03-03T02:47:24.293Z,1.80
2023-03-03T02:49:52.138Z,1.80
2023-03-03T02:52:20.050Z,1.70
2023-03-03T02:54:48.025Z,1.80
2023-03-03T02:57:16.032Z,1.80
2023-03-03T02:59:45.232Z,1.80
2023-03-03T03:02:13.131Z,1.90
2023-03-03T03:04:41.062Z,1.80
2023-03-03T03:07:09.046Z,1.80
2023-03-03T03:09:37.051Z,1.80
2023-03-03T03:12:05.330Z,1.70
2023-03-03T03:14:33.307Z,1.80
2023-03-03T03:17:02.586Z,1.80
2023-03-03T03:19:30.459Z,1.70
2023-03-03T03:21:58.383Z,1.70
2023-03-03T03:24:26.287Z,1.70
2023-03-03T03:26:54.130Z,1.70
2023-03-03T03:29:22.006Z,1.70
2023-03-03T03:31:49.878Z,1.70
2023-03-03T03:34:19.098Z,1.70
2023-03-03T03:36:46.945Z,1.60
2023-03-03T03:39:14.834Z,1.60
2023-03-03T03:41:42.670Z,1.70
2023-03-03T03:44:10.538Z,1.80
2023-03-03T03:46:38.390Z,1.70
2023-03-03T03:49:06.347Z,1.70
2023-03-03T03:51:38.167Z,1.70
2023-03-03T03:54:06.118Z,1.80
2023-03-03T03:56:33.965Z,1.70
2023-03-03T03:59:01.888Z,1.70
2023-03-03T04:01:29.731Z,1.70
2023-03-03T04:03:57.594Z,1.70
2023-03-03T04:06:25.458Z,1.80
2023-03-03T04:08:54.627Z,1.80
2023-03-03T04:11:22.471Z,1.90
2023-03-03T04:13:50.400Z,1.80
2023-03-03T04:16:18.269Z,1.70
2023-03-03T04:18:46.765Z,1.60
2023-03-03T04:21:15.299Z,1.50
2023-03-03T04:23:43.152Z,1.50
2023-03-03T04:26:12.350Z,1.50
2023-03-03T04:28:40.311Z,1.50
2023-03-03T04:31:08.232Z,1.60
2023-03-03T04:33:36.262Z,1.60
2023-03-03T04:36:04.396Z,1.70
2023-03-03T04:38:32.283Z,1.60
2023-03-03T04:41:00.165Z,1.60
2023-03-03T04:43:29.366Z,1.60
2023-03-03T04:45:57.250Z,1.80
2023-03-03T04:48:25.161Z,1.70
2023-03-03T04:50:53.080Z,1.70
2023-03-03T04:53:20.989Z,1.60
2023-03-03T04:55:51.418Z,1.70
2023-03-03T04:58:19.402Z,1.60
2023-03-03T05:00:48.889Z,1.50
2023-03-03T05:03:16.897Z,1.60
2023-03-03T05:05:44.838Z,1.50
2023-03-03T05:08:12.724Z,1.50
2023-03-03T05:10:40.698Z,1.50
2023-03-03T05:13:09.203Z,1.60
2023-03-03T05:15:37.140Z,1.60
2023-03-03T05:18:06.714Z,1.60
2023-03-03T05:20:34.588Z,1.60
2023-03-03T05:23:03.097Z,1.70
2023-03-03T05:25:31.093Z,1.70
2023-03-03T05:27:59.254Z,1.80
2023-03-03T05:30:27.243Z,1.70
2023-03-03T05:32:55.145Z,1.70
2023-03-03T05:35:24.513Z,1.60
2023-03-03T05:37:52.790Z,1.70
2023-03-03T05:40:20.647Z,1.70
2023-03-03T05:42:48.518Z,1.70
2023-03-03T05:45:16.600Z,1.80
2023-03-03T05:47:44.509Z,1.70
2023-03-03T05:50:12.918Z,1.70
2023-03-03T05:52:42.208Z,1.80
2023-03-03T05:55:11.348Z,1.80
2023-03-03T05:57:39.189Z,1.70
2023-03-03T06:00:08.384Z,1.80
2023-03-03T06:02:36.230Z,1.80
2023-03-03T06:05:04.395Z,1.80
2023-03-03T06:07:32.284Z,1.80
2023-03-03T06:10:01.637Z,1.80
2023-03-03T06:12:29.511Z,1.90
2023-03-03T06:14:57.442Z,1.90
2023-03-03T06:17:25.292Z,1.80
2023-03-03T06:19:53.174Z,1.80
2023-03-03T06:22:21.062Z,1.80
2023-03-03T06:24:49.022Z,1.80
2023-03-03T06:27:18.277Z,1.80
2023-03-03T06:29:46.270Z,1.90
2023-03-03T06:32:14.205Z,1.80
2023-03-03T06:34:42.387Z,1.80
2023-03-03T06:37:10.190Z,1.80
2023-03-03T06:39:38.061Z,1.80
2023-03-03T06:42:06.361Z,1.80
2023-03-03T06:44:35.872Z,1.80
2023-03-03T06:47:03.706Z,1.90
2023-03-03T06:49:31.499Z,1.90
2023-03-03T06:51:59.902Z,1.90
2023-03-03T06:54:30.924Z,2.00
2023-03-03T06:57:00.131Z,2.10
2023-03-03T06:59:28.368Z,2.00
2023-03-03T07:01:57.892Z,2.10
2023-03-03T07:04:28.829Z,2.10
2023-03-03T07:06:56.889Z,2.10
2023-03-03T07:09:25.981Z,2.10
2023-03-03T07:11:54.128Z,2.10
2023-03-03T07:14:22.108Z,2.10
2023-03-03T07:16:55.086Z,2.10
2023-03-03T07:19:28.052Z,2.10
2023-03-03T07:21:55.938Z,2.20
2023-03-03T07:24:28.763Z,2.10
2023-03-03T07:26:59.348Z,2.20
2023-03-03T07:29:27.771Z,2.10
2023-03-03T07:31:55.951Z,2.20
2023-03-03T07:34:26.044Z,2.30
2023-03-03T07:36:55.584Z,2.30
2023-03-03T07:39:29.977Z,2.30
2023-03-03T07:42:01.935Z,2.30
2023-03-03T07:44:31.843Z,2.30
2023-03-03T07:47:00.693Z,2.30
2023-03-03T07:49:35.101Z,2.60
2023-03-03T07:52:03.209Z,2.80
2023-03-03T07:54:32.927Z,3.40
2023-03-03T07:57:03.024Z,3.00
2023-03-03T07:59:32.156Z,2.80
2023-03-03T08:02:00.638Z,2.80
2023-03-03T08:04:33.713Z,2.70
2023-03-03T08:07:02.116Z,2.60
2023-03-03T08:09:38.135Z,2.60
2023-03-03T08:12:32.121Z,2.70
2023-03-03T08:15:09.030Z,2.60
2023-03-03T08:17:37.513Z,2.60
2023-03-03T08:20:31.935Z,2.70
2023-03-03T08:22:59.871Z,2.70
2023-03-03T08:25:27.739Z,2.70
2023-03-03T08:27:55.597Z,2.70
2023-03-03T08:30:23.459Z,2.70
2023-03-03T08:32:51.505Z,2.80
2023-03-03T08:35:20.836Z,2.70
2023-03-03T08:37:48.840Z,2.80
2023-03-03T08:40:16.733Z,2.80
2023-03-03T08:42:44.592Z,2.90
2023-03-03T08:45:12.433Z,2.90
2023-03-03T08:47:40.379Z,2.90
2023-03-03T08:50:08.534Z,3.00
2023-03-03T08:52:37.851Z,3.00
2023-03-03T08:55:07.671Z,3.00
2023-03-03T08:57:36.732Z,3.00
2023-03-03T09:00:04.754Z,3.00
2023-03-03T09:02:32.757Z,3.00
2023-03-03T09:05:00.926Z,3.00
2023-03-03T09:07:28.949Z,3.00
2023-03-03T09:09:58.177Z,2.90
2023-03-03T09:12:30.204Z,2.90
2023-03-03T09:14:59.149Z,3.00
2023-03-03T09:17:28.197Z,3.00
2023-03-03T09:19:57.020Z,3.00
2023-03-03T09:22:25.638Z,3.00
2023-03-03T09:24:55.403Z,3.10
2023-03-03T09:27:28.688Z,3.10
2023-03-03T09:29:56.567Z,3.20
2023-03-03T09:32:35.186Z,3.20
2023-03-03T09:35:20.024Z,3.20
2023-03-03T09:37:48.029Z,3.20
2023-03-03T09:40:29.283Z,3.20
2023-03-03T09:43:04.067Z,3.30
2023-03-03T09:45:40.683Z,3.30
2023-03-03T09:48:38.242Z,3.30
2023-03-03T09:51:13.833Z,3.30
2023-03-03T09:53:57.042Z,3.40
2023-03-03T09:56:26.215Z,3.40
2023-03-03T09:59:10.819Z,3.50
2023-03-03T10:01:49.266Z,4.60
2023-03-03T10:04:24.639Z,4.50
2023-03-03T10:06:56.525Z,5.00
2023-03-03T10:09:42.206Z,4.70
2023-03-03T10:12:12.600Z,4.80
2023-03-03T10:14:53.094Z,4.50
2023-03-03T10:17:27.419Z,4.10
2023-03-03T10:20:06.085Z,4.00
2023-03-03T10:22:36.171Z,3.80
2023-03-03T10:25:09.825Z,3.70
2023-03-03T10:27:56.838Z,3.80
2023-03-03T10:30:39.854Z,3.70
2023-03-03T10:33:11.673Z,3.60
2023-03-03T10:36:07.272Z,3.70
2023-03-03T10:38:45.568Z,3.80
2023-03-03T10:41:21.442Z,3.80
2023-03-03T10:43:58.843Z,3.80
2023-03-03T10:46:34.071Z,3.90
2023-03-03T10:49:08.452Z,3.90
2023-03-03T10:51:40.718Z,3.90
2023-03-03T10:54:16.471Z,3.80
2023-03-03T10:56:53.362Z,3.80
2023-03-03T10:59:45.222Z,3.90
2023-03-03T11:02:18.904Z,3.90
2023-03-03T11:04:59.032Z,3.90
2023-03-03T11:07:28.985Z,3.90
2023-03-03T11:10:16.341Z,4.00
2023-03-03T11:12:50.294Z,4.00
2023-03-03T11:15:28.029Z,3.90
2023-03-03T11:18:05.241Z,3.90
2023-03-03T11:20:37.760Z,3.90
2023-03-03T11:23:11.381Z,3.90
2023-03-03T11:25:40.960Z,3.90
2023-03-03T11:28:27.495Z,4.00
2023-03-03T11:31:11.200Z,4.00
2023-03-03T11:33:45.028Z,3.90
2023-03-03T11:36:15.314Z,4.00
2023-03-03T11:38:52.626Z,4.10
2023-03-03T11:41:31.445Z,4.10
2023-03-03T11:44:01.596Z,4.30
2023-03-03T11:46:33.028Z,4.20
2023-03-03T11:49:04.509Z,4.20
2023-03-03T11:51:37.001Z,4.30
2023-03-03T11:54:06.836Z,4.30
2023-03-03T11:56:36.299Z,4.30
2023-03-03T11:59:13.935Z,4.30
2023-03-03T12:01:45.030Z,4.30
2023-03-03T12:04:15.153Z,4.40
2023-03-03T12:06:52.541Z,4.40
2023-03-03T12:09:29.430Z,4.40
2023-03-03T12:12:00.032Z,4.50
2023-03-03T12:14:46.272Z,4.50
2023-03-03T12:17:18.709Z,4.30
2023-03-03T12:19:51.188Z,4.30
2023-03-03T12:22:25.367Z,4.30
2023-03-03T12:25:10.717Z,4.30
2023-03-03T12:27:45.210Z,4.30
2023-03-03T12:30:17.767Z,4.40
2023-03-03T12:32:58.475Z,4.50
2023-03-03T12:35:31.445Z,4.50
2023-03-03T12:38:00.584Z,4.30
2023-03-03T12:40:31.716Z,4.50
2023-03-03T12:43:12.822Z,4.50
2023-03-03T12:45:46.718Z,4.60
2023-03-03T12:48:17.891Z,4.60
2023-03-03T12:50:56.096Z,4.60
2023-03-03T12:53:31.397Z,4.70
2023-03-03T12:56:01.603Z,4.70
2023-03-03T12:58:45.103Z,4.60
2023-03-03T13:01:19.892Z,4.70
2023-03-03T13:03:56.027Z,4.70
2023-03-03T13:06:28.903Z,4.70
2023-03-03T13:09:05.714Z,4.80
2023-03-03T13:11:46.392Z,4.80
2023-03-03T13:14:20.295Z,4.90
2023-03-03T13:16:50.819Z,5.00
2023-03-03T13:19:20.727Z,4.90
2023-03-03T13:21:51.804Z,5.00
2023-03-03T13:24:21.295Z,4.90
2023-03-03T13:26:51.180Z,4.90
2023-03-03T13:29:22.197Z,4.90
2023-03-03T13:31:51.348Z,5.00
2023-03-03T13:34:25.103Z,5.00
2023-03-03T13:36:57.358Z,5.00
2023-03-03T13:39:27.107Z,5.10
2023-03-03T13:41:57.653Z,5.20
2023-03-03T13:44:26.649Z,5.10
2023-03-03T13:47:01.342Z,5.20
2023-03-03T13:49:39.318Z,5.30
2023-03-03T13:52:09.279Z,5.20
2023-03-03T13:54:49.739Z,5.20
2023-03-03T13:57:26.957Z,5.20
2023-03-03T13:59:58.656Z,5.40
2023-03-03T14:02:46.639Z,5.40
2023-03-03T14:05:17.698Z,5.20
2023-03-03T14:07:51.128Z,5.30
2023-03-03T14:10:21.983Z,5.50
2023-03-03T14:12:52.583Z,5.30
2023-03-03T14:15:23.902Z,5.20
2023-03-03T14:18:09.533Z,5.30
2023-03-03T14:20:39.759Z,5.40
2023-03-03T14:23:13.621Z,5.20
2023-03-03T14:26:00.712Z,5.30
2023-03-03T14:28:29.811Z,5.40
2023-03-03T14:30:58.340Z,5.30
2023-03-03T14:33:32.598Z,5.30
2023-03-03T14:36:06.029Z,5.40
2023-03-03T14:38:47.481Z,5.50
2023-03-03T14:41:24.052Z,5.40
2023-03-03T14:43:59.647Z,5.20
2023-03-03T14:46:34.138Z,5.20
2023-03-03T14:49:03.240Z,5.20
2023-03-03T14:51:32.815Z,5.20
2023-03-03T14:54:02.404Z,5.20
2023-03-03T14:56:31.593Z,5.20
2023-03-03T14:59:17.640Z,5.30
2023-03-03T15:01:45.825Z,5.10
2023-03-03T15:04:25.355Z,5.10
2023-03-03T15:06:53.835Z,5.20
2023-03-03T15:09:43.363Z,5.10
2023-03-03T15:12:22.199Z,5.20
2023-03-03T15:14:50.833Z,5.20
2023-03-03T15:17:30.786Z,5.20
2023-03-03T15:20:32.290Z,5.20
2023-03-03T15:23:20.860Z,5.30
2023-03-03T15:25:56.481Z,5.10
2023-03-03T15:28:38.553Z,5.20
2023-03-03T15:31:13.037Z,5.00
2023-03-03T15:33:44.358Z,5.00
2023-03-03T15:36:15.336Z,5.10
2023-03-03T15:38:48.536Z,5.00
2023-03-03T15:41:24.783Z,5.00
2023-03-03T15:43:58.535Z,4.90
2023-03-03T15:46:29.891Z,4.90
2023-03-03T15:49:03.643Z,4.90
2023-03-03T15:52:02.525Z,4.90
2023-03-03T15:54:36.971Z,4.90
2023-03-03T15:57:13.346Z,4.90
2023-03-03T15:59:54.027Z,4.90
2023-03-03T16:02:22.737Z,4.80
2023-03-03T16:04:56.244Z,4.80
2023-03-03T16:07:30.989Z,4.80
2023-03-03T16:10:04.782Z,4.80
2023-03-03T16:12:36.407Z,4.70
2023-03-03T16:15:12.663Z,4.70
2023-03-03T16:17:43.611Z,4.70
2023-03-03T16:20:17.626Z,4.70
2023-03-03T16:23:02.345Z,4.70
2023-03-03T16:25:43.494Z,4.70
2023-03-03T16:28:16.265Z,4.60
2023-03-03T16:30:48.702Z,4.60
2023-03-03T16:33:22.584Z,4.60
2023-03-03T16:35:54.878Z,4.50
2023-03-03T16:38:24.802Z,4.50
2023-03-03T16:40:54.510Z,4.50
2023-03-03T16:43:26.580Z,4.50
2023-03-03T16:45:55.860Z,4.50
2023-03-03T16:48:27.393Z,4.40
2023-03-03T16:51:17.868Z,4.40
2023-03-03T16:53:52.158Z,4.20
2023-03-03T16:56:22.828Z,4.20
2023-03-03T16:59:02.311Z,4.10
2023-03-03T17:01:32.414Z,4.10
2023-03-03T17:04:01.345Z,4.10
2023-03-03T17:06:36.429Z,3.90
2023-03-03T17:09:32.672Z,4.00
2023-03-03T17:12:09.824Z,3.90
2023-03-03T17:14:49.245Z,3.80
2023-03-03T17:17:20.506Z,3.80
2023-03-03T17:19:57.491Z,3.70
2023-03-03T17:22:28.298Z,3.70
2023-03-03T17:25:09.335Z,3.70
2023-03-03T17:27:53.146Z,3.60
2023-03-03T17:30:25.119Z,3.60
2023-03-03T17:33:12.506Z,3.60
2023-03-03T17:35:47.176Z,3.60
2023-03-03T17:38:19.156Z,3.70
2023-03-03T17:40:54.153Z,3.60
2023-03-03T17:43:24.468Z,3.60
2023-03-03T17:45:55.282Z,3.50
2023-03-03T17:48:39.673Z,3.50
2023-03-03T17:51:23.054Z,3.50
2023-03-03T17:54:01.180Z,3.50
2023-03-03T17:56:29.607Z,3.40
2023-03-03T17:59:40.134Z,3.60
2023-03-03T18:02:34.122Z,3.50
2023-03-03T18:05:14.168Z,3.40
2023-03-03T18:07:52.499Z,3.40
2023-03-03T18:11:01.702Z,3.40
2023-03-03T18:13:40.802Z,3.30
2023-03-03T18:16:12.849Z,3.30
2023-03-03T18:19:02.332Z,3.30
2023-03-03T18:21:31.255Z,3.30
2023-03-03T18:24:31.246Z,3.20
2023-03-03T18:27:28.549Z,3.20
2023-03-03T18:30:33.070Z,3.20
2023-03-03T18:33:09.784Z,3.20
2023-03-03T18:35:39.608Z,3.10
2023-03-03T18:38:30.053Z,3.10
2023-03-03T18:40:59.113Z,3.10
2023-03-03T18:43:49.265Z,3.20
2023-03-03T18:46:55.791Z,3.10
2023-03-03T18:49:49.148Z,3.10
2023-03-03T18:52:24.248Z,3.00
2023-03-03T18:55:15.503Z,3.00
2023-03-03T18:57:43.378Z,2.90
2023-03-03T19:00:15.546Z,2.90
2023-03-03T19:02:51.947Z,2.90
2023-03-03T19:05:23.424Z,2.90
2023-03-03T19:07:59.061Z,2.80
2023-03-03T19:10:50.860Z,2.80
2023-03-03T19:13:39.010Z,2.80
2023-03-03T19:16:07.429Z,2.70
2023-03-03T19:18:35.521Z,2.60
2023-03-03T19:21:05.520Z,2.60
2023-03-03T19:27:06.310Z,2.60
2023-03-03T19:30:12.719Z,2.50
2023-03-03T19:33:08.151Z,2.40
2023-03-03T19:35:38.951Z,2.40
2023-03-03T19:38:14.008Z,2.40
2023-03-03T19:40:46.698Z,2.40
2023-03-03T19:43:21.692Z,2.40
2023-03-03T19:45:59.094Z,2.30
2023-03-03T19:48:32.094Z,2.30
2023-03-03T19:51:02.143Z,2.10
2023-03-03T19:53:35.542Z,2.00
2023-03-03T19:56:20.678Z,2.00
2023-03-03T19:58:57.045Z,1.90
2023-03-03T20:01:29.758Z,1.80
2023-03-03T20:04:06.723Z,1.80
2023-03-03T20:06:42.468Z,1.80
2023-03-03T20:09:16.630Z,1.70
2023-03-03T20:12:12.553Z,1.70
2023-03-03T20:14:45.847Z,1.70
2023-03-03T20:17:24.425Z,1.70
2023-03-03T20:19:54.380Z,1.70
2023-03-03T20:22:28.692Z,1.70
2023-03-03T20:25:03.422Z,1.70
2023-03-03T20:27:34.493Z,1.70
2023-03-03T20:30:17.023Z,1.70
2023-03-03T20:32:57.692Z,1.60
2023-03-03T20:35:31.458Z,1.50
2023-03-03T20:38:05.438Z,1.50
2023-03-03T20:40:36.539Z,1.60
2023-03-03T20:43:09.483Z,1.40
2023-03-03T20:45:48.026Z,1.40
2023-03-03T20:48:23.668Z,1.40
2023-03-03T20:50:54.997Z,1.30
2023-03-03T20:53:26.708Z,1.30
2023-03-03T20:56:00.377Z,1.40
2023-03-03T20:58:32.511Z,1.30
2023-03-03T21:01:05.092Z,1.10
2023-03-03T21:03:34.454Z,1.10
2023-03-03T21:06:03.315Z,1.00
2023-03-03T21:08:53.218Z,0.90
2023-03-03T21:11:22.264Z,0.80
2023-03-03T21:13:51.826Z,0.80
2023-03-03T21:16:36.159Z,0.80
2023-03-03T21:19:04.884Z,0.80
2023-03-03T21:21:34.040Z,0.70
2023-03-03T21:24:01.870Z,0.90
2023-03-03T21:26:46.322Z,0.80
2023-03-03T21:29:21.296Z,0.70
2023-03-03T21:31:51.417Z,0.60
2023-03-03T21:34:21.235Z,0.70
2023-03-03T21:36:49.731Z,0.60
2023-03-03T21:39:21.792Z,0.50
2023-03-03T21:41:55.348Z,0.30
2023-03-03T21:44:41.961Z,0.40
2023-03-03T21:47:11.905Z,0.40
2023-03-03T21:49:41.844Z,0.40
2023-03-03T21:52:09.876Z,0.50
2023-03-03T21:54:37.681Z,0.60
2023-03-03T21:57:05.845Z,0.70
2023-03-03T21:59:33.737Z,0.80
2023-03-03T22:02:01.802Z,0.90
2023-03-03T22:04:31.118Z,0.70
2023-03-03T22:06:59.142Z,0.80
2023-03-03T22:09:27.171Z,0.90
2023-03-03T22:11:55.089Z,0.70
2023-03-03T22:14:22.964Z,0.60
2023-03-03T22:16:50.808Z,0.70
2023-03-03T22:19:18.679Z,0.70
2023-03-03T22:21:48.083Z,0.70
2023-03-03T22:24:15.891Z,0.50
2023-03-03T22:26:43.731Z,0.50
2023-03-03T22:29:11.605Z,0.30
2023-03-03T22:31:39.590Z,0.30
2023-03-03T22:34:07.646Z,0.40
2023-03-03T22:36:35.553Z,0.20
2023-03-03T22:39:04.910Z,0.30
2023-03-03T22:41:32.807Z,0.30
2023-03-03T22:44:00.817Z,0.40
2023-03-03T22:46:28.699Z,0.30
2023-03-03T22:48:56.624Z,0.30
2023-03-03T22:51:26.084Z,0.30
2023-03-03T22:53:53.981Z,0.40
2023-03-03T22:56:23.165Z,0.40
2023-03-03T22:58:51.048Z,0.40
2023-03-03T23:01:18.925Z,0.30
2023-03-03T23:03:46.780Z,0.50
2023-03-03T23:06:14.623Z,0.40
2023-03-03T23:08:42.522Z,0.30
2023-03-03T23:11:10.337Z,0.40
2023-03-03T23:13:39.672Z,0.20
2023-03-03T23:16:08.386Z,0.20
2023-03-03T23:18:36.384Z,0.20
2023-03-03T23:21:04.540Z,0.00
2023-03-03T23:23:32.540Z,0.00
2023-03-03T23:26:00.915Z,0.10
2023-03-03T23:28:28.869Z,0.10
2023-03-03T23:30:58.140Z,0.00
2023-03-03T23:33:26.077Z,0.70
2023-03-03T23:35:54.017Z,0.40
2023-03-03T23:38:22.015Z,0.30
2023-03-03T23:40:49.888Z,0.10
2023-03-03T23:43:17.842Z,0.20
2023-03-03T23:45:45.858Z,0.10
2023-03-03T23:48:15.186Z,0.00
2023-03-03T23:50:43.061Z,-0.10
2023-03-03T23:53:10.983Z,-0.20
2023-03-03T23:55:38.922Z,-0.10
2023-03-03T23:58:06.854Z,-0.20
