createdAt,value
2023-04-16T00:00:38.884Z,2.20
2023-04-16T00:03:06.036Z,2.03
2023-04-16T00:05:33.094Z,3.90
2023-04-16T00:08:00.054Z,2.40
2023-04-16T00:10:27.182Z,2.10
2023-04-16T00:12:54.174Z,2.10
2023-04-16T00:15:21.407Z,2.20
2023-04-16T00:17:48.347Z,2.90
2023-04-16T00:20:15.557Z,2.63
2023-04-16T00:22:42.634Z,1.98
2023-04-16T00:25:09.896Z,1.83
2023-04-16T00:27:36.910Z,1.58
2023-04-16T00:30:04.054Z,1.63
2023-04-16T00:32:31.305Z,3.20
2023-04-16T00:34:58.329Z,1.42
2023-04-16T00:37:25.326Z,2.67
2023-04-16T00:39:52.354Z,2.13
2023-04-16T00:42:19.349Z,1.80
2023-04-16T00:44:46.685Z,1.88
2023-04-16T00:47:13.637Z,2.50
2023-04-16T00:49:40.565Z,1.63
2023-04-16T00:52:13.131Z,2.10
2023-04-16T00:54:40.174Z,1.55
2023-04-16T00:57:07.217Z,1.80
2023-04-16T00:59:34.141Z,2.17
2023-04-16T01:02:01.101Z,2.38
2023-04-16T01:04:29.924Z,2.20
2023-04-16T01:06:59.949Z,1.60
2023-04-16T01:09:26.960Z,1.90
2023-04-16T01:11:53.930Z,1.92
2023-04-16T01:14:20.876Z,2.72
2023-04-16T01:16:47.812Z,1.65
2023-04-16T01:19:14.716Z,2.10
2023-04-16T01:21:41.869Z,1.98
2023-04-16T01:24:08.781Z,1.55
2023-04-16T01:26:35.681Z,2.33
2023-04-16T01:29:06.087Z,1.58
2023-04-16T01:31:33.148Z,1.48
2023-04-16T01:34:02.750Z,1.70
2023-04-16T01:36:29.917Z,2.42
2023-04-16T01:38:57.352Z,1.80
2023-04-16T01:41:24.324Z,2.05
2023-04-16T01:43:51.274Z,1.77
2023-04-16T01:46:23.828Z,2.22
2023-04-16T01:48:50.785Z,1.50
2023-04-16T01:51:17.705Z,1.52
2023-04-16T01:53:44.665Z,1.40
2023-04-16T01:56:11.616Z,1.88
2023-04-16T01:58:38.686Z,1.50
2023-04-16T02:01:06.021Z,1.90
2023-04-16T02:03:33.290Z,1.90
2023-04-16T02:06:01.342Z,1.73
2023-04-16T02:08:28.273Z,1.50
2023-04-16T02:10:56.185Z,1.42
2023-04-16T02:13:23.463Z,1.73
2023-04-16T02:15:50.687Z,1.63
2023-04-16T02:18:17.727Z,1.83
2023-04-16T02:20:45.964Z,1.60
2023-04-16T02:23:15.111Z,1.13
2023-04-16T02:25:42.949Z,1.48
2023-04-16T02:28:10.491Z,1.92
2023-04-16T02:30:37.643Z,1.30
2023-04-16T02:33:05.851Z,2.05
2023-04-16T02:35:35.519Z,2.20
2023-04-16T02:38:03.249Z,2.13
2023-04-16T02:40:30.512Z,1.88
2023-04-16T02:42:57.483Z,1.48
2023-04-16T02:45:24.350Z,1.40
2023-04-16T02:47:51.426Z,1.63
2023-04-16T02:50:18.617Z,1.20
2023-04-16T02:52:45.565Z,1.05
2023-04-16T02:55:12.625Z,2.00
2023-04-16T02:57:39.764Z,1.30
2023-04-16T03:00:07.352Z,1.75
2023-04-16T03:02:34.559Z,1.10
2023-04-16T03:05:04.510Z,1.27
2023-04-16T03:07:31.450Z,1.30
2023-04-16T03:09:58.402Z,1.20
2023-04-16T03:12:25.546Z,1.40
2023-04-16T03:14:52.796Z,1.15
2023-04-16T03:17:19.744Z,1.00
2023-04-16T03:19:46.994Z,1.15
2023-04-16T03:22:13.825Z,0.93
2023-04-16T03:24:40.893Z,1.48
2023-04-16T03:27:07.933Z,1.00
2023-04-16T03:29:38.469Z,1.52
2023-04-16T03:32:05.978Z,1.00
2023-04-16T03:34:34.929Z,1.08
2023-04-16T03:37:03.138Z,0.50
2023-04-16T03:39:30.108Z,0.55
2023-04-16T03:41:56.965Z,0.73
2023-04-16T03:44:24.032Z,0.85
2023-04-16T03:46:51.378Z,0.98
2023-04-16T03:49:18.367Z,1.02
2023-04-16T03:51:45.323Z,0.98
2023-04-16T03:54:12.310Z,0.80
2023-04-16T03:56:43.148Z,1.27
2023-04-16T03:59:10.952Z,1.10
2023-04-16T04:01:38.022Z,0.82
2023-04-16T04:04:08.424Z,0.75
2023-04-16T04:06:35.980Z,0.60
2023-04-16T04:09:03.044Z,1.13
2023-04-16T04:11:29.979Z,0.73
2023-04-16T04:13:57.006Z,0.73
2023-04-16T04:16:24.023Z,0.57
2023-04-16T04:18:50.921Z,1.10
2023-04-16T04:21:23.889Z,1.10
2023-04-16T04:23:54.457Z,1.08
2023-04-16T04:26:22.936Z,0.75
2023-04-16T04:28:52.892Z,1.02
2023-04-16T04:31:19.837Z,0.90
2023-04-16T04:33:46.805Z,1.35
2023-04-16T04:36:13.846Z,0.82
2023-04-16T04:38:40.688Z,1.45
2023-04-16T04:41:15.927Z,0.75
2023-04-16T04:43:42.852Z,0.82
2023-04-16T04:46:09.781Z,1.35
2023-04-16T04:48:36.672Z,1.08
2023-04-16T04:51:05.336Z,1.05
2023-04-16T04:53:34.728Z,1.10
2023-04-16T04:56:09.290Z,1.60
2023-04-16T04:58:38.997Z,1.25
2023-04-16T05:01:06.362Z,1.50
2023-04-16T05:03:33.370Z,1.45
2023-04-16T05:06:00.332Z,0.98
2023-04-16T05:08:27.306Z,1.52
2023-04-16T05:10:54.730Z,1.27
2023-04-16T05:13:21.804Z,1.35
2023-04-16T05:15:48.849Z,1.58
2023-04-16T05:18:15.868Z,1.05
2023-04-16T05:20:42.829Z,1.02
2023-04-16T05:23:09.831Z,1.25
2023-04-16T05:25:36.980Z,1.20
2023-04-16T05:28:04.145Z,0.93
2023-04-16T05:30:31.128Z,1.50
2023-04-16T05:32:58.162Z,1.10
2023-04-16T05:35:25.074Z,0.93
2023-04-16T05:37:52.133Z,2.35
2023-04-16T05:40:19.065Z,1.17
2023-04-16T05:42:46.075Z,1.10
2023-04-16T05:45:12.897Z,1.90
2023-04-16T05:47:39.952Z,1.67
2023-04-16T05:50:07.512Z,0.98
2023-04-16T05:52:34.482Z,1.02
2023-04-16T05:55:01.986Z,1.00
2023-04-16T05:57:29.653Z,1.70
2023-04-16T05:59:56.506Z,1.55
2023-04-16T06:02:23.570Z,1.45
2023-04-16T06:04:50.706Z,1.60
2023-04-16T06:07:17.725Z,1.92
2023-04-16T06:09:45.258Z,2.33
2023-04-16T06:12:12.110Z,2.00
2023-04-16T06:14:39.024Z,1.63
2023-04-16T06:17:06.054Z,1.65
2023-04-16T06:19:32.864Z,1.95
2023-04-16T06:21:59.742Z,2.55
2023-04-16T06:24:26.778Z,1.23
2023-04-16T06:26:54.652Z,1.38
2023-04-16T06:29:27.914Z,1.60
2023-04-16T06:32:00.805Z,1.73
2023-04-16T06:34:28.502Z,1.63
2023-04-16T06:36:55.594Z,1.67
2023-04-16T06:39:22.437Z,1.80
2023-04-16T06:41:49.424Z,1.23
2023-04-16T06:44:16.366Z,2.13
2023-04-16T06:46:43.444Z,1.73
2023-04-16T06:49:13.205Z,2.10
2023-04-16T06:51:40.261Z,2.35
2023-04-16T06:54:07.177Z,2.17
2023-04-16T06:56:34.338Z,1.50
2023-04-16T06:59:01.286Z,2.05
2023-04-16T07:01:28.679Z,1.55
2023-04-16T07:03:56.053Z,1.48
2023-04-16T07:06:23.451Z,1.80
2023-04-16T07:08:50.918Z,1.80
2023-04-16T07:11:19.221Z,2.13
2023-04-16T07:13:46.488Z,2.00
2023-04-16T07:16:13.519Z,1.58
2023-04-16T07:18:40.573Z,1.63
2023-04-16T07:21:07.403Z,1.58
2023-04-16T07:23:34.662Z,1.80
2023-04-16T07:26:01.822Z,1.30
2023-04-16T07:28:28.926Z,1.33
2023-04-16T07:30:55.959Z,1.38
2023-04-16T07:33:22.927Z,1.23
2023-04-16T07:35:51.286Z,1.48
2023-04-16T07:38:18.307Z,1.60
2023-04-16T07:40:45.225Z,1.80
2023-04-16T07:43:12.407Z,2.30
2023-04-16T07:45:40.501Z,1.58
2023-04-16T07:48:08.538Z,1.30
2023-04-16T07:50:35.619Z,1.48
2023-04-16T07:53:02.566Z,1.10
2023-04-16T07:55:29.499Z,1.40
2023-04-16T07:57:56.502Z,1.92
2023-04-16T08:00:23.424Z,1.52
2023-04-16T08:02:53.627Z,1.40
2023-04-16T08:05:20.909Z,1.90
2023-04-16T08:07:47.892Z,1.60
2023-04-16T08:10:14.874Z,1.90
2023-04-16T08:12:41.862Z,2.30
2023-04-16T08:15:09.556Z,1.60
2023-04-16T08:17:38.756Z,1.35
2023-04-16T08:20:06.769Z,1.98
2023-04-16T08:22:34.008Z,1.50
2023-04-16T08:25:01.151Z,1.75
2023-04-16T08:27:28.090Z,1.85
2023-04-16T08:29:55.045Z,1.60
2023-04-16T08:32:22.012Z,2.78
2023-04-16T08:34:49.113Z,1.45
2023-04-16T08:37:15.955Z,1.50
2023-04-16T08:39:45.705Z,0.93
2023-04-16T08:42:34.068Z,1.77
2023-04-16T08:45:11.849Z,1.13
2023-04-16T08:47:38.834Z,1.35
2023-04-16T08:50:06.439Z,0.80
2023-04-16T08:52:33.506Z,1.05
2023-04-16T08:55:14.611Z,1.20
2023-04-16T08:57:49.313Z,0.70
2023-04-16T09:00:17.246Z,0.95
2023-04-16T09:02:44.392Z,0.63
2023-04-16T09:05:12.610Z,1.10
2023-04-16T09:07:41.803Z,1.88
2023-04-16T09:10:09.141Z,2.00
2023-04-16T09:12:36.108Z,2.08
2023-04-16T09:15:03.630Z,1.63
2023-04-16T09:17:31.047Z,1.38
2023-04-16T09:19:57.971Z,1.13
2023-04-16T09:22:26.139Z,1.42
2023-04-16T09:24:53.037Z,1.50
2023-04-16T09:27:19.900Z,1.27
2023-04-16T09:29:46.873Z,1.38
2023-04-16T09:32:13.985Z,1.75
2023-04-16T09:34:58.044Z,1.35
2023-04-16T09:37:26.290Z,1.55
2023-04-16T09:39:57.915Z,0.70
2023-04-16T09:42:29.797Z,0.80
2023-04-16T09:44:59.443Z,1.10
2023-04-16T09:47:38.716Z,1.13
2023-04-16T09:50:06.244Z,0.85
2023-04-16T09:52:33.172Z,1.15
2023-04-16T09:55:00.307Z,1.58
2023-04-16T09:57:27.349Z,1.48
2023-04-16T09:59:57.307Z,1.35
2023-04-16T10:02:28.412Z,1.05
2023-04-16T10:04:55.535Z,0.50
2023-04-16T10:07:22.536Z,1.13
2023-04-16T10:09:49.993Z,0.77
2023-04-16T10:12:18.059Z,1.02
2023-04-16T10:14:44.976Z,0.90
2023-04-16T10:17:14.341Z,1.33
2023-04-16T10:19:41.273Z,1.42
2023-04-16T10:22:08.296Z,1.30
2023-04-16T10:24:35.706Z,1.42
2023-04-16T10:27:02.931Z,0.80
2023-04-16T10:29:30.624Z,0.80
2023-04-16T10:31:57.746Z,0.70
2023-04-16T10:34:25.099Z,0.77
2023-04-16T10:36:53.146Z,0.63
2023-04-16T10:39:24.233Z,0.68
2023-04-16T10:41:51.589Z,1.08
2023-04-16T10:44:21.662Z,1.00
2023-04-16T10:47:17.330Z,1.60
2023-04-16T10:50:07.498Z,0.90
2023-04-16T10:56:05.853Z,0.60
2023-04-16T10:58:37.860Z,0.60
2023-04-16T11:01:19.110Z,0.55
2023-04-16T11:04:08.379Z,0.50
2023-04-16T11:06:42.781Z,0.60
2023-04-16T11:09:17.846Z,0.73
2023-04-16T11:11:55.234Z,0.57
2023-04-16T11:14:23.404Z,0.65
2023-04-16T11:16:50.573Z,0.60
2023-04-16T11:19:20.145Z,0.75
2023-04-16T11:21:47.213Z,0.60
2023-04-16T11:24:14.204Z,0.63
2023-04-16T11:26:41.206Z,0.50
2023-04-16T11:29:16.142Z,0.30
2023-04-16T11:31:49.580Z,0.40
2023-04-16T11:34:17.015Z,0.68
2023-04-16T11:36:45.161Z,0.80
2023-04-16T11:39:12.374Z,1.02
2023-04-16T11:41:49.606Z,0.52
2023-04-16T11:44:27.635Z,0.85
2023-04-16T11:46:54.936Z,1.05
2023-04-16T11:49:33.015Z,1.13
2023-04-16T11:52:02.157Z,0.25
2023-04-16T11:54:37.117Z,0.30
2023-04-16T11:57:07.107Z,0.32
2023-04-16T11:59:34.376Z,0.30
2023-04-16T12:02:01.575Z,0.28
2023-04-16T12:04:29.626Z,0.60
2023-04-16T12:07:13.049Z,0.40
2023-04-16T12:09:43.899Z,0.68
2023-04-16T12:12:31.430Z,0.60
2023-04-16T12:15:03.885Z,0.77
2023-04-16T12:17:35.244Z,0.93
2023-04-16T12:20:06.172Z,1.38
2023-04-16T12:22:37.506Z,1.40
2023-04-16T12:25:06.355Z,1.50
2023-04-16T12:27:53.030Z,0.85
2023-04-16T12:30:24.495Z,0.77
2023-04-16T12:32:53.099Z,0.50
2023-04-16T12:35:33.721Z,0.80
2023-04-16T12:38:03.438Z,0.45
2023-04-16T12:40:30.658Z,0.55
2023-04-16T12:42:57.608Z,0.65
2023-04-16T12:45:24.776Z,0.40
2023-04-16T12:47:51.838Z,0.40
2023-04-16T12:50:18.903Z,0.50
2023-04-16T12:52:45.902Z,0.57
2023-04-16T12:55:16.137Z,0.30
2023-04-16T12:57:43.175Z,0.30
2023-04-16T13:00:19.967Z,0.40
2023-04-16T13:02:47.277Z,0.98
2023-04-16T13:05:20.066Z,0.88
2023-04-16T13:07:49.276Z,0.57
2023-04-16T13:10:17.997Z,0.45
2023-04-16T13:12:46.901Z,0.68
2023-04-16T13:15:16.100Z,0.80
2023-04-16T13:17:55.433Z,0.52
2023-04-16T13:20:27.451Z,0.43
2023-04-16T13:23:07.765Z,0.55
2023-04-16T13:25:35.472Z,0.68
2023-04-16T13:28:04.950Z,0.68
2023-04-16T13:30:44.215Z,0.70
2023-04-16T13:33:43.134Z,0.63
2023-04-16T13:36:39.961Z,0.77
2023-04-16T13:49:38.513Z,0.43
2023-04-16T13:55:26.051Z,0.70
2023-04-16T14:05:56.585Z,0.50
2023-04-16T14:14:08.032Z,0.30
2023-04-16T14:18:46.583Z,0.32
2023-04-16T14:22:14.634Z,0.30
2023-04-16T14:27:45.718Z,0.50
2023-04-16T14:30:14.732Z,0.75
2023-04-16T14:32:55.626Z,0.93
2023-04-16T14:35:54.049Z,1.05
2023-04-16T14:38:45.746Z,0.20
2023-04-16T14:41:28.584Z,1.00
2023-04-16T14:44:02.935Z,0.40
2023-04-16T14:50:02.381Z,0.20
2023-04-16T14:53:34.554Z,0.30
2023-04-16T14:56:10.553Z,0.60
2023-04-16T14:58:57.688Z,0.85
2023-04-16T15:01:30.906Z,0.22
2023-04-16T15:04:27.753Z,0.38
2023-04-16T15:07:05.484Z,0.65
2023-04-16T15:09:39.311Z,0.28
2023-04-16T15:12:16.963Z,0.22
2023-04-16T15:14:56.918Z,0.28
2023-04-16T15:18:04.857Z,0.30
2023-04-16T15:21:03.004Z,1.20
2023-04-16T15:27:01.835Z,0.35
2023-04-16T15:29:48.280Z,0.30
2023-04-16T15:32:29.620Z,0.20
2023-04-16T15:35:22.662Z,2.03
2023-04-16T15:37:53.472Z,1.30
2023-04-16T15:40:56.288Z,0.85
2023-04-16T15:43:26.030Z,0.68
2023-04-16T15:46:32.196Z,0.98
2023-04-16T15:49:05.035Z,1.42
2023-04-16T15:51:45.281Z,1.15
2023-04-16T15:54:22.957Z,0.82
2023-04-16T15:57:01.145Z,1.00
2023-04-16T16:00:13.377Z,0.82
2023-04-16T16:02:39.606Z,1.10
2023-04-16T16:05:26.269Z,0.63
2023-04-16T16:08:01.190Z,0.63
2023-04-16T16:10:28.607Z,0.75
2023-04-16T16:12:57.433Z,0.20
2023-04-16T16:15:24.511Z,0.30
2023-04-16T16:17:54.348Z,0.45
2023-04-16T16:20:22.819Z,0.38
2023-04-16T16:23:17.316Z,0.47
2023-04-16T16:33:20.084Z,0.22
2023-04-16T16:38:35.071Z,0.30
2023-04-16T16:41:07.556Z,0.60
2023-04-16T16:44:20.827Z,0.50
2023-04-16T16:47:04.541Z,0.35
2023-04-16T16:49:36.914Z,0.35
2023-04-16T16:52:06.916Z,0.60
2023-04-16T16:54:38.136Z,0.30
2023-04-16T16:57:05.358Z,0.40
2023-04-16T16:59:51.101Z,0.95
2023-04-16T17:02:18.592Z,1.02
2023-04-16T17:04:45.694Z,0.57
2023-04-16T17:07:12.793Z,0.63
2023-04-16T17:09:39.792Z,0.38
2023-04-16T17:12:06.830Z,0.73
2023-04-16T17:14:33.819Z,0.40
2023-04-16T17:17:00.949Z,1.30
2023-04-16T17:19:28.085Z,0.80
2023-04-16T17:21:55.130Z,0.43
2023-04-16T17:24:22.135Z,1.15
2023-04-16T17:26:49.072Z,0.70
2023-04-16T17:29:15.995Z,0.50
2023-04-16T17:31:43.052Z,1.00
2023-04-16T17:34:10.399Z,0.68
2023-04-16T17:36:37.546Z,1.15
2023-04-16T17:39:04.457Z,0.98
2023-04-16T17:41:31.299Z,0.55
2023-04-16T17:43:58.164Z,1.10
2023-04-16T17:46:25.155Z,0.95
2023-04-16T17:48:52.054Z,0.75
2023-04-16T17:51:18.975Z,0.57
2023-04-16T17:53:45.987Z,0.25
2023-04-16T17:56:13.383Z,0.43
2023-04-16T17:58:43.159Z,0.40
2023-04-16T18:01:10.053Z,0.68
2023-04-16T18:03:38.433Z,0.57
2023-04-16T18:06:05.620Z,0.65
2023-04-16T18:08:33.846Z,1.73
2023-04-16T18:11:00.659Z,0.40
2023-04-16T18:13:27.672Z,0.50
2023-04-16T18:15:54.621Z,0.93
2023-04-16T18:18:21.609Z,1.02
2023-04-16T18:20:48.489Z,0.85
2023-04-16T18:23:15.444Z,0.40
2023-04-16T18:25:43.048Z,0.63
2023-04-16T18:28:13.681Z,0.40
2023-04-16T18:30:41.062Z,0.52
2023-04-16T18:33:34.425Z,0.77
2023-04-16T18:35:54.672Z,0.25
2023-04-16T18:38:21.620Z,0.47
2023-04-16T18:40:49.771Z,1.00
2023-04-16T18:43:16.706Z,1.38
2023-04-16T18:45:44.717Z,0.95
2023-04-16T18:48:11.627Z,1.58
2023-04-16T18:50:38.481Z,0.77
2023-04-16T18:53:05.432Z,1.30
2023-04-16T18:55:32.301Z,0.93
2023-04-16T18:57:59.328Z,0.82
2023-04-16T19:00:26.508Z,0.93
2023-04-16T19:02:53.462Z,0.95
2023-04-16T19:05:21.324Z,1.38
2023-04-16T19:07:48.143Z,1.25
2023-04-16T19:10:14.955Z,1.10
2023-04-16T19:12:41.786Z,1.38
2023-04-16T19:15:08.859Z,0.93
2023-04-16T19:17:35.802Z,0.50
2023-04-16T19:20:02.677Z,1.17
2023-04-16T19:22:29.549Z,0.77
2023-04-16T19:24:56.395Z,1.13
2023-04-16T19:27:23.234Z,1.90
2023-04-16T19:29:50.360Z,1.67
2023-04-16T19:32:17.151Z,1.45
2023-04-16T19:34:43.922Z,1.73
2023-04-16T19:37:10.794Z,1.42
2023-04-16T19:39:37.565Z,1.17
2023-04-16T19:42:04.637Z,1.25
2023-04-16T19:44:32.441Z,1.27
2023-04-16T19:46:59.604Z,1.45
2023-04-16T19:49:26.457Z,2.10
2023-04-16T19:51:53.278Z,0.75
2023-04-16T19:54:20.030Z,1.83
2023-04-16T19:56:48.949Z,0.90
2023-04-16T19:59:15.768Z,1.63
2023-04-16T20:01:42.629Z,1.25
2023-04-16T20:04:09.540Z,0.68
2023-04-16T20:06:36.671Z,1.05
2023-04-16T20:09:04.755Z,1.20
2023-04-16T20:11:31.641Z,0.60
2023-04-16T20:14:01.037Z,1.13
2023-04-16T20:16:27.926Z,2.50
2023-04-16T20:18:54.738Z,0.90
2023-04-16T20:21:21.648Z,0.90
2023-04-16T20:23:48.639Z,1.00
2023-04-16T20:26:18.576Z,1.10
2023-04-16T20:28:45.675Z,1.05
2023-04-16T20:31:12.727Z,1.00
2023-04-16T20:33:39.564Z,1.33
2023-04-16T20:36:07.070Z,0.50
2023-04-16T20:38:35.544Z,1.13
2023-04-16T20:41:12.352Z,1.17
2023-04-16T20:43:41.348Z,0.90
2023-04-16T20:46:08.673Z,0.90
2023-04-16T20:48:35.603Z,1.88
2023-04-16T20:51:03.854Z,0.80
2023-04-16T20:53:32.168Z,1.23
2023-04-16T20:56:01.545Z,1.58
2023-04-16T20:58:28.810Z,1.75
2023-04-16T21:00:56.492Z,1.08
2023-04-16T21:03:23.904Z,0.93
2023-04-16T21:05:54.705Z,1.40
2023-04-16T21:08:21.991Z,0.57
2023-04-16T21:10:48.942Z,1.58
2023-04-16T21:13:15.695Z,1.17
2023-04-16T21:15:43.916Z,0.90
2023-04-16T21:18:11.141Z,2.55
2023-04-16T21:20:38.664Z,1.45
2023-04-16T21:23:06.015Z,0.80
2023-04-16T21:25:33.720Z,0.93
2023-04-16T21:28:00.928Z,1.00
2023-04-16T21:30:28.196Z,0.90
2023-04-16T21:32:55.294Z,0.88
2023-04-16T21:35:22.536Z,0.75
2023-04-16T21:37:49.447Z,0.98
2023-04-16T21:40:16.508Z,1.02
2023-04-16T21:42:44.395Z,0.77
2023-04-16T21:45:11.396Z,0.50
2023-04-16T21:47:38.463Z,1.35
2023-04-16T21:50:05.952Z,1.15
2023-04-16T21:52:32.956Z,2.17
2023-04-16T21:55:00.551Z,0.50
2023-04-16T21:57:27.430Z,1.00
2023-04-16T21:59:54.304Z,0.80
2023-04-16T22:02:21.305Z,0.88
2023-04-16T22:04:48.736Z,0.70
2023-04-16T22:07:17.005Z,0.60
2023-04-16T22:09:44.002Z,0.63
2023-04-16T22:12:10.890Z,1.05
2023-04-16T22:14:42.152Z,0.52
2023-04-16T22:17:13.179Z,1.02
2023-04-16T22:19:40.034Z,0.85
2023-04-16T22:22:06.856Z,1.58
2023-04-16T22:24:33.728Z,1.20
2023-04-16T22:27:01.307Z,2.08
2023-04-16T22:29:28.169Z,1.38
2023-04-16T22:31:55.412Z,2.20
2023-04-16T22:34:22.239Z,1.35
2023-04-16T22:36:49.032Z,1.52
2023-04-16T22:39:16.298Z,2.15
2023-04-16T22:41:43.258Z,2.88
2023-04-16T22:44:10.467Z,1.70
2023-04-16T22:46:37.626Z,0.65
2023-04-16T22:49:04.558Z,0.77
2023-04-16T22:51:31.373Z,1.27
2023-04-16T22:53:58.191Z,0.80
2023-04-16T22:56:28.775Z,0.90
2023-04-16T22:58:55.792Z,0.95
2023-04-16T23:01:23.392Z,0.50
2023-04-16T23:03:50.474Z,1.08
2023-04-16T23:06:17.280Z,0.68
2023-04-16T23:08:44.054Z,0.68
2023-04-16T23:11:10.835Z,1.23
2023-04-16T23:13:37.671Z,0.70
2023-04-16T23:16:04.621Z,1.02
2023-04-16T23:18:31.594Z,1.35
2023-04-16T23:20:58.459Z,1.20
2023-04-16T23:23:25.348Z,1.00
2023-04-16T23:25:53.646Z,0.90
2023-04-16T23:28:21.349Z,1.05
2023-04-16T23:30:51.671Z,1.05
2023-04-16T23:33:18.659Z,0.90
2023-04-16T23:35:47.127Z,2.05
2023-04-16T23:38:13.888Z,1.65
2023-04-16T23:40:43.383Z,1.05
2023-04-16T23:43:10.631Z,1.33
2023-04-16T23:45:37.552Z,1.27
2023-04-16T23:48:04.480Z,1.30
2023-04-16T23:50:31.269Z,0.90
2023-04-16T23:52:58.054Z,1.85
2023-04-16T23:55:25.134Z,1.05
2023-04-16T23:57:51.981Z,1.13
