createdAt,value
2023-05-09T00:01:51.551Z,101503.00
2023-05-09T00:04:18.129Z,101499.50
2023-05-09T00:06:46.018Z,101492.63
2023-05-09T00:09:12.570Z,101490.97
2023-05-09T00:11:39.133Z,101494.47
2023-05-09T00:14:05.776Z,101503.69
2023-05-09T00:16:32.325Z,101501.00
2023-05-09T00:18:58.861Z,101495.81
2023-05-09T00:21:25.398Z,101476.41
2023-05-09T00:23:53.237Z,101481.75
2023-05-09T00:26:19.743Z,101479.28
2023-05-09T00:28:46.227Z,101482.13
2023-05-09T00:31:12.696Z,101473.44
2023-05-09T00:33:39.311Z,101470.09
2023-05-09T00:36:06.359Z,101468.41
2023-05-09T00:38:32.888Z,101458.41
2023-05-09T00:41:00.803Z,101464.22
2023-05-09T00:43:27.357Z,101451.03
2023-05-09T00:45:54.082Z,101448.38
2023-05-09T00:48:21.423Z,101437.16
2023-05-09T00:50:47.939Z,101434.81
2023-05-09T00:53:14.496Z,101429.63
2023-05-09T00:55:41.048Z,101428.13
2023-05-09T00:58:09.024Z,101417.78
2023-05-09T01:00:35.771Z,101424.31
2023-05-09T01:03:02.741Z,101424.66
2023-05-09T01:05:34.250Z,101419.03
2023-05-09T01:08:07.382Z,101419.19
2023-05-09T01:10:39.442Z,101422.03
2023-05-09T01:13:15.430Z,101424.22
2023-05-09T01:15:51.635Z,101421.09
2023-05-09T01:18:25.224Z,101418.41
2023-05-09T01:20:57.178Z,101418.56
2023-05-09T01:23:52.254Z,101413.38
2023-05-09T01:26:25.627Z,101409.38
2023-05-09T01:29:21.529Z,101404.19
2023-05-09T01:31:48.511Z,101397.38
2023-05-09T01:34:17.374Z,101390.34
2023-05-09T01:36:44.327Z,101387.97
2023-05-09T01:39:13.400Z,101392.00
2023-05-09T01:41:40.095Z,101393.00
2023-05-09T01:44:10.175Z,101384.69
2023-05-09T01:46:38.318Z,101386.69
2023-05-09T01:49:07.536Z,101381.66
2023-05-09T01:51:34.816Z,101381.66
2023-05-09T01:54:01.847Z,101379.66
2023-05-09T01:56:28.907Z,101376.81
2023-05-09T01:58:56.610Z,101377.66
2023-05-09T02:01:24.402Z,101366.28
2023-05-09T02:03:54.067Z,101365.16
2023-05-09T02:06:22.864Z,101372.00
2023-05-09T02:08:49.977Z,101378.69
2023-05-09T02:11:16.750Z,101374.19
2023-05-09T02:13:43.297Z,101380.38
2023-05-09T02:16:10.185Z,101373.34
2023-05-09T02:18:36.725Z,101370.66
2023-05-09T02:21:04.682Z,101379.38
2023-05-09T02:23:31.722Z,101373.84
2023-05-09T02:25:58.637Z,101376.31
2023-05-09T02:28:27.179Z,101374.31
2023-05-09T02:30:57.007Z,101367.13
2023-05-09T02:33:24.220Z,101361.09
2023-05-09T02:35:51.277Z,101366.31
2023-05-09T02:38:20.021Z,101357.63
2023-05-09T02:40:47.625Z,101356.78
2023-05-09T02:43:14.089Z,101352.28
2023-05-09T02:45:40.703Z,101361.81
2023-05-09T02:48:08.903Z,101369.00
2023-05-09T02:50:35.782Z,101366.50
2023-05-09T02:53:02.297Z,101361.97
2023-05-09T02:55:30.197Z,101351.44
2023-05-09T02:58:09.336Z,101348.94
2023-05-09T03:00:39.721Z,101352.59
2023-05-09T03:03:06.385Z,101355.28
2023-05-09T03:05:32.947Z,101347.25
2023-05-09T03:07:59.571Z,101340.22
2023-05-09T03:10:26.107Z,101336.25
2023-05-09T03:12:53.976Z,101331.91
2023-05-09T03:15:20.535Z,101329.75
2023-05-09T03:17:47.121Z,101329.91
2023-05-09T03:20:13.891Z,101335.25
2023-05-09T03:22:40.459Z,101331.78
2023-05-09T03:25:07.698Z,101325.94
2023-05-09T03:27:34.195Z,101323.09
2023-05-09T03:30:02.034Z,101316.06
2023-05-09T03:32:28.626Z,101319.75
2023-05-09T03:34:55.117Z,101314.72
2023-05-09T03:37:21.923Z,101322.41
2023-05-09T03:39:48.404Z,101317.91
2023-05-09T03:42:14.911Z,101317.91
2023-05-09T03:44:41.427Z,101306.19
2023-05-09T03:47:09.276Z,101305.38
2023-05-09T03:49:35.792Z,101311.56
2023-05-09T03:52:03.280Z,101298.34
2023-05-09T03:54:29.770Z,101305.53
2023-05-09T03:56:56.288Z,101301.19
2023-05-09T03:59:22.766Z,101298.69
2023-05-09T04:01:49.399Z,101297.19
2023-05-09T04:04:17.334Z,101290.19
2023-05-09T04:06:43.828Z,101301.53
2023-05-09T04:09:10.421Z,101299.84
2023-05-09T04:11:36.946Z,101297.19
2023-05-09T04:14:03.430Z,101290.00
2023-05-09T04:16:30.314Z,101285.47
2023-05-09T04:18:56.823Z,101287.31
2023-05-09T04:21:24.641Z,101284.00
2023-05-09T04:23:51.170Z,101276.97
2023-05-09T04:26:17.701Z,101282.16
2023-05-09T04:28:44.260Z,101270.44
2023-05-09T04:31:10.856Z,101269.41
2023-05-09T04:33:37.352Z,101275.59
2023-05-09T04:36:04.407Z,101275.25
2023-05-09T04:38:32.279Z,101266.06
2023-05-09T04:40:58.745Z,101257.66
2023-05-09T04:43:25.217Z,101260.16
2023-05-09T04:45:51.737Z,101262.66
2023-05-09T04:48:18.293Z,101263.16
2023-05-09T04:50:44.794Z,101259.31
2023-05-09T04:53:11.273Z,101260.44
2023-05-09T04:55:39.120Z,101258.91
2023-05-09T04:58:05.665Z,101257.91
2023-05-09T05:00:32.201Z,101248.50
2023-05-09T05:02:58.746Z,101244.63
2023-05-09T05:05:25.872Z,101247.78
2023-05-09T05:07:53.258Z,101241.44
2023-05-09T05:10:19.797Z,101245.56
2023-05-09T05:12:47.625Z,101241.72
2023-05-09T05:15:14.568Z,101233.03
2023-05-09T05:17:41.223Z,101223.97
2023-05-09T05:20:08.492Z,101215.13
2023-05-09T05:22:34.954Z,101216.13
2023-05-09T05:25:01.469Z,101216.28
2023-05-09T05:27:27.978Z,101207.47
2023-05-09T05:29:55.802Z,101199.59
2023-05-09T05:32:22.273Z,101210.94
2023-05-09T05:34:48.789Z,101201.91
2023-05-09T05:37:15.257Z,101202.56
2023-05-09T05:39:41.730Z,101206.91
2023-05-09T05:42:08.197Z,101201.19
2023-05-09T05:44:34.696Z,101193.84
2023-05-09T05:47:02.573Z,101195.31
2023-05-09T05:49:29.103Z,101196.63
2023-05-09T05:51:55.625Z,101195.72
2023-05-09T05:54:22.350Z,101191.31
2023-05-09T05:56:49.074Z,101182.56
2023-05-09T05:59:15.541Z,101191.91
2023-05-09T06:01:42.176Z,101186.38
2023-05-09T06:04:10.193Z,101177.59
2023-05-09T06:06:37.034Z,101169.19
2023-05-09T06:09:03.636Z,101177.72
2023-05-09T06:11:30.097Z,101166.25
2023-05-09T06:13:56.616Z,101163.81
2023-05-09T06:16:23.213Z,101157.38
2023-05-09T06:18:49.861Z,101158.66
2023-05-09T06:21:17.775Z,101159.59
2023-05-09T06:23:57.768Z,101155.97
2023-05-09T06:26:30.965Z,101155.31
2023-05-09T06:28:57.497Z,101149.69
2023-05-09T06:31:25.632Z,101148.56
2023-05-09T06:33:52.397Z,101144.53
2023-05-09T06:36:20.375Z,101142.56
2023-05-09T06:38:47.003Z,101146.00
2023-05-09T06:41:13.564Z,101133.66
2023-05-09T06:43:40.091Z,101135.97
2023-05-09T06:46:06.634Z,101129.16
2023-05-09T06:48:33.172Z,101130.91
2023-05-09T06:50:59.734Z,101130.50
2023-05-09T06:53:27.561Z,101126.81
2023-05-09T06:55:54.088Z,101122.06
2023-05-09T06:58:20.668Z,101124.38
2023-05-09T07:00:47.224Z,101122.34
2023-05-09T07:03:13.726Z,101121.94
2023-05-09T07:05:40.231Z,101123.41
2023-05-09T07:08:06.764Z,101119.50
2023-05-09T07:10:34.866Z,101111.06
2023-05-09T07:13:01.448Z,101112.75
2023-05-09T07:15:40.385Z,101104.03
2023-05-09T07:18:08.421Z,101103.84
2023-05-09T07:20:35.023Z,101102.81
2023-05-09T07:23:03.013Z,101093.94
2023-05-09T07:25:29.633Z,101095.59
2023-05-09T07:27:57.549Z,101097.03
2023-05-09T07:30:24.042Z,101092.91
2023-05-09T07:32:50.621Z,101089.41
2023-05-09T07:35:17.361Z,101093.09
2023-05-09T07:37:43.918Z,101088.94
2023-05-09T07:40:11.152Z,101088.94
2023-05-09T07:42:37.705Z,101089.53
2023-05-09T07:45:06.984Z,101097.56
2023-05-09T07:47:33.892Z,101094.28
2023-05-09T07:50:00.458Z,101087.44
2023-05-09T07:52:27.046Z,101079.38
2023-05-09T07:54:53.532Z,101079.59
2023-05-09T07:57:20.050Z,101072.38
2023-05-09T07:59:46.760Z,101074.50
2023-05-09T08:02:14.616Z,101068.97
2023-05-09T08:04:41.487Z,101064.28
2023-05-09T08:07:08.272Z,101056.03
2023-05-09T08:09:34.794Z,101051.13
2023-05-09T08:12:01.307Z,101051.81
2023-05-09T08:14:27.816Z,101051.03
2023-05-09T08:16:54.343Z,101049.19
2023-05-09T08:19:22.178Z,101049.19
2023-05-09T08:21:48.829Z,101048.38
2023-05-09T08:24:15.312Z,101034.94
2023-05-09T08:26:41.850Z,101040.50
2023-05-09T08:29:08.383Z,101027.06
2023-05-09T08:31:34.891Z,101030.00
2023-05-09T08:34:01.474Z,101033.28
2023-05-09T08:36:29.328Z,101031.59
2023-05-09T08:38:55.817Z,101025.78
2023-05-09T08:41:25.572Z,101027.06
2023-05-09T08:43:53.207Z,101031.84
2023-05-09T08:46:27.810Z,101027.31
2023-05-09T08:48:55.062Z,101014.44
2023-05-09T08:51:22.182Z,101016.28
2023-05-09T08:53:50.839Z,101019.56
2023-05-09T08:56:17.614Z,101023.47
2023-05-09T08:58:44.118Z,101015.81
2023-05-09T09:01:13.846Z,101010.16
2023-05-09T09:03:41.557Z,101012.84
2023-05-09T09:06:09.648Z,101019.03
2023-05-09T09:08:36.488Z,101010.53
2023-05-09T09:11:04.500Z,101013.22
2023-05-09T09:13:32.615Z,101008.84
2023-05-09T09:16:01.253Z,101007.19
2023-05-09T09:18:30.009Z,101010.53
2023-05-09T09:20:59.532Z,101003.09
2023-05-09T09:23:27.970Z,100998.31
2023-05-09T09:25:59.750Z,100998.09
2023-05-09T09:28:27.938Z,100996.63
2023-05-09T09:30:54.478Z,100996.63
2023-05-09T09:33:21.554Z,100993.94
2023-05-09T09:35:48.896Z,100995.16
2023-05-09T09:38:17.541Z,100994.28
2023-05-09T09:40:49.245Z,101000.22
2023-05-09T09:43:15.810Z,100989.25
2023-05-09T09:45:43.994Z,100992.56
2023-05-09T09:48:10.516Z,100992.56
2023-05-09T09:50:37.039Z,100978.91
2023-05-09T09:53:03.515Z,100982.63
2023-05-09T09:55:30.113Z,100985.88
2023-05-09T09:57:56.638Z,100977.97
2023-05-09T10:00:27.096Z,100974.63
2023-05-09T10:02:56.842Z,100974.13
2023-05-09T10:05:24.964Z,100980.25
2023-05-09T10:07:55.022Z,100976.22
2023-05-09T10:10:21.608Z,100973.50
2023-05-09T10:12:50.165Z,100971.94
2023-05-09T10:15:17.703Z,100971.03
2023-05-09T10:17:44.308Z,100969.00
2023-05-09T10:20:13.484Z,100971.28
2023-05-09T10:22:40.787Z,100973.97
2023-05-09T10:25:13.829Z,100964.25
2023-05-09T10:27:44.696Z,100962.97
2023-05-09T10:30:16.863Z,100962.09
2023-05-09T10:32:48.554Z,100954.38
2023-05-09T10:35:17.681Z,100957.88
2023-05-09T10:37:45.794Z,100956.41
2023-05-09T10:40:12.626Z,100955.94
2023-05-09T10:42:39.392Z,100941.94
2023-05-09T10:45:08.494Z,100939.44
2023-05-09T10:47:35.741Z,100938.19
2023-05-09T10:50:03.177Z,100933.94
2023-05-09T10:52:33.263Z,100930.47
2023-05-09T10:55:00.461Z,100921.22
2023-05-09T10:57:28.226Z,100919.84
2023-05-09T10:59:55.355Z,100913.06
2023-05-09T11:02:22.507Z,100916.44
2023-05-09T11:04:49.175Z,100905.97
2023-05-09T11:07:26.789Z,100905.31
2023-05-09T11:10:07.820Z,100898.88
2023-05-09T11:12:34.355Z,100907.94
2023-05-09T11:15:05.738Z,100901.56
2023-05-09T11:17:32.403Z,100895.38
2023-05-09T11:20:04.931Z,100887.78
2023-05-09T11:22:38.082Z,100887.78
2023-05-09T11:25:07.975Z,100893.75
2023-05-09T11:27:40.796Z,100886.75
2023-05-09T11:30:08.689Z,100888.63
2023-05-09T11:32:42.818Z,100881.63
2023-05-09T11:35:11.057Z,100872.22
2023-05-09T11:37:59.848Z,100875.31
2023-05-09T11:40:28.750Z,100873.47
2023-05-09T11:42:58.403Z,100876.16
2023-05-09T11:45:27.766Z,100866.66
2023-05-09T11:47:54.441Z,100869.72
2023-05-09T11:50:21.316Z,100869.44
2023-05-09T11:52:48.702Z,100859.31
2023-05-09T11:55:17.170Z,100854.69
2023-05-09T11:57:46.989Z,100856.13
2023-05-09T12:00:16.206Z,100849.75
2023-05-09T12:02:44.539Z,100853.50
2023-05-09T12:05:13.314Z,100841.56
2023-05-09T12:07:40.596Z,100844.47
2023-05-09T12:10:08.329Z,100843.25
2023-05-09T12:12:35.189Z,100838.56
2023-05-09T12:15:08.305Z,100846.31
2023-05-09T12:17:35.072Z,100843.84
2023-05-09T12:20:02.376Z,100849.22
2023-05-09T12:22:28.892Z,100842.56
2023-05-09T12:24:55.744Z,100839.03
2023-05-09T12:27:22.719Z,100838.75
2023-05-09T12:29:49.542Z,100838.94
2023-05-09T12:32:18.169Z,100834.94
2023-05-09T12:34:44.673Z,100833.88
2023-05-09T12:37:15.353Z,100827.19
2023-05-09T12:39:41.889Z,100822.44
2023-05-09T12:42:12.440Z,100832.84
2023-05-09T12:44:39.078Z,100828.31
2023-05-09T12:47:05.776Z,100831.22
2023-05-09T12:49:36.825Z,100830.16
2023-05-09T12:52:05.020Z,100820.91
2023-05-09T12:54:31.945Z,100818.31
2023-05-09T12:56:58.704Z,100818.00
2023-05-09T12:59:27.374Z,100818.47
2023-05-09T13:01:56.007Z,100811.91
2023-05-09T13:04:22.962Z,100812.34
2023-05-09T13:06:52.301Z,100810.06
2023-05-09T13:09:18.926Z,100804.47
2023-05-09T13:11:45.952Z,100801.78
2023-05-09T13:14:12.518Z,100807.81
2023-05-09T13:16:39.262Z,100797.53
2023-05-09T13:19:05.753Z,100791.53
2023-05-09T13:21:32.545Z,100802.03
2023-05-09T13:24:00.473Z,100788.63
2023-05-09T13:26:27.032Z,100787.97
2023-05-09T13:28:53.624Z,100788.63
2023-05-09T13:31:20.227Z,100781.41
2023-05-09T13:33:48.599Z,100781.81
2023-05-09T13:36:16.650Z,100773.63
2023-05-09T13:38:43.386Z,100768.72
2023-05-09T13:41:11.808Z,100764.44
2023-05-09T13:43:39.534Z,100766.50
2023-05-09T13:46:06.286Z,100764.66
2023-05-09T13:48:32.829Z,100761.56
2023-05-09T13:50:59.313Z,100761.75
2023-05-09T13:53:25.845Z,100757.41
2023-05-09T13:55:52.363Z,100752.41
2023-05-09T13:58:20.228Z,100753.81
2023-05-09T14:00:46.733Z,100751.75
2023-05-09T14:03:13.283Z,100748.81
2023-05-09T14:05:39.800Z,100750.03
2023-05-09T14:08:06.402Z,100743.66
2023-05-09T14:10:32.984Z,100742.81
2023-05-09T14:12:59.571Z,100743.03
2023-05-09T14:15:27.589Z,100731.50
2023-05-09T14:17:54.078Z,100729.81
2023-05-09T14:20:20.821Z,100722.63
2023-05-09T14:22:47.673Z,100726.97
2023-05-09T14:25:14.178Z,100724.69
2023-05-09T14:27:40.654Z,100716.66
2023-05-09T14:30:08.586Z,100719.13
2023-05-09T14:32:36.386Z,100719.78
2023-05-09T14:35:03.048Z,100715.44
2023-05-09T14:37:29.650Z,100711.72
2023-05-09T14:39:56.185Z,100702.66
2023-05-09T14:42:22.729Z,100700.56
2023-05-09T14:44:49.208Z,100697.66
2023-05-09T14:47:15.692Z,100699.72
2023-05-09T14:49:43.537Z,100693.31
2023-05-09T14:52:10.007Z,100692.31
2023-05-09T14:54:36.578Z,100687.53
2023-05-09T14:57:03.220Z,100688.72
2023-05-09T14:59:29.737Z,100679.25
2023-05-09T15:01:56.246Z,100681.09
2023-05-09T15:04:22.766Z,100678.63
2023-05-09T15:06:50.660Z,100679.88
2023-05-09T15:09:17.199Z,100674.13
2023-05-09T15:11:48.248Z,100670.59
2023-05-09T15:14:15.589Z,100670.81
2023-05-09T15:16:42.139Z,100667.47
2023-05-09T15:19:08.734Z,100663.19
2023-05-09T15:21:35.254Z,100662.94
2023-05-09T15:24:04.096Z,100653.06
2023-05-09T15:26:30.594Z,100652.22
2023-05-09T15:28:57.047Z,100645.25
2023-05-09T15:31:23.582Z,100655.97
2023-05-09T15:33:50.153Z,100655.13
2023-05-09T15:36:16.648Z,100639.44
2023-05-09T15:38:43.128Z,100639.44
2023-05-09T15:41:10.990Z,100637.41
2023-05-09T15:43:37.534Z,100631.84
2023-05-09T15:46:04.097Z,100637.41
2023-05-09T15:48:30.688Z,100634.91
2023-05-09T15:50:57.210Z,100629.09
2023-05-09T15:53:23.668Z,100621.44
2023-05-09T15:55:50.151Z,100630.13
2023-05-09T15:58:18.136Z,100634.84
2023-05-09T16:00:44.601Z,100627.22
2023-05-09T16:03:11.191Z,100625.75
2023-05-09T16:05:37.849Z,100623.28
2023-05-09T16:08:04.707Z,100626.16
2023-05-09T16:10:31.229Z,100626.75
2023-05-09T16:12:57.783Z,100625.47
2023-05-09T16:15:25.721Z,100616.16
2023-05-09T16:17:52.177Z,100593.72
2023-05-09T16:20:18.800Z,100603.75
2023-05-09T16:22:45.425Z,100606.00
2023-05-09T16:25:11.924Z,100612.78
2023-05-09T16:27:38.466Z,100619.53
2023-05-09T16:30:06.215Z,100607.97
2023-05-09T16:32:34.068Z,100597.00
2023-05-09T16:35:00.563Z,100600.28
2023-05-09T16:37:27.120Z,100601.44
2023-05-09T16:39:53.581Z,100608.84
2023-05-09T16:42:20.106Z,100592.53
2023-05-09T16:44:46.612Z,100595.63
2023-05-09T16:47:13.212Z,100601.34
2023-05-09T16:49:41.060Z,100595.34
2023-05-09T16:52:07.573Z,100590.38
2023-05-09T16:54:34.046Z,100585.25
2023-05-09T16:57:00.519Z,100582.75
2023-05-09T16:59:27.061Z,100583.13
2023-05-09T17:01:53.566Z,100586.63
2023-05-09T17:04:20.097Z,100592.00
2023-05-09T17:06:47.968Z,100589.88
2023-05-09T17:09:14.468Z,100580.72
2023-05-09T17:11:41.034Z,100584.16
2023-05-09T17:14:07.596Z,100580.66
2023-05-09T17:16:36.532Z,100582.31
2023-05-09T17:19:04.425Z,100575.13
2023-05-09T17:21:30.915Z,100577.16
2023-05-09T17:23:58.762Z,100581.84
2023-05-09T17:26:25.291Z,100573.84
2023-05-09T17:28:51.808Z,100570.09
2023-05-09T17:31:18.378Z,100569.25
2023-05-09T17:33:44.877Z,100559.31
2023-05-09T17:36:11.415Z,100561.38
2023-05-09T17:38:37.911Z,100566.31
2023-05-09T17:41:05.804Z,100564.28
2023-05-09T17:43:32.400Z,100558.28
2023-05-09T17:45:59.087Z,100568.63
2023-05-09T17:48:25.726Z,100564.28
2023-05-09T17:50:52.244Z,100564.94
2023-05-09T17:53:18.787Z,100570.47
2023-05-09T17:55:45.333Z,100568.63
2023-05-09T17:58:13.216Z,100569.63
2023-05-09T18:00:39.716Z,100566.97
2023-05-09T18:03:06.370Z,100563.66
2023-05-09T18:05:32.997Z,100564.66
2023-05-09T18:07:59.494Z,100565.06
2023-05-09T18:10:26.008Z,100564.41
2023-05-09T18:12:52.550Z,100568.75
2023-05-09T18:15:20.432Z,100565.91
2023-05-09T18:17:46.965Z,100565.06
2023-05-09T18:20:13.749Z,100560.53
2023-05-09T18:22:40.533Z,100560.53
2023-05-09T18:25:07.709Z,100561.38
2023-05-09T18:27:34.203Z,100566.09
2023-05-09T18:30:00.689Z,100565.44
2023-05-09T18:32:28.555Z,100569.50
2023-05-09T18:34:55.091Z,100570.09
2023-05-09T18:37:21.575Z,100567.22
2023-05-09T18:39:48.078Z,100564.91
2023-05-09T18:42:16.293Z,100564.91
2023-05-09T18:44:43.180Z,100568.34
2023-05-09T18:47:09.740Z,100569.38
2023-05-09T18:49:37.645Z,100565.59
2023-05-09T18:52:04.574Z,100566.81
2023-05-09T18:54:31.350Z,100568.47
2023-05-09T18:56:57.953Z,100566.16
2023-05-09T18:59:24.520Z,100568.84
2023-05-09T19:01:51.036Z,100568.84
2023-05-09T19:04:17.543Z,100567.22
2023-05-09T19:06:45.460Z,100568.22
2023-05-09T19:09:12.065Z,100571.44
2023-05-09T19:11:38.791Z,100565.25
2023-05-09T19:14:05.296Z,100564.63
2023-05-09T19:16:33.054Z,100565.63
2023-05-09T19:19:00.883Z,100569.13
2023-05-09T19:21:27.434Z,100568.31
2023-05-09T19:23:55.228Z,100578.16
2023-05-09T19:26:21.743Z,100579.41
2023-05-09T19:28:48.309Z,100577.72
2023-05-09T19:31:15.629Z,100580.41
2023-05-09T19:33:42.475Z,100582.44
2023-05-09T19:36:08.972Z,100580.97
2023-05-09T19:38:35.484Z,100585.47
2023-05-09T19:41:03.314Z,100582.81
2023-05-09T19:43:29.816Z,100581.09
2023-05-09T19:45:56.399Z,100590.81
2023-05-09T19:48:22.968Z,100587.28
2023-05-09T19:50:49.436Z,100594.66
2023-05-09T19:53:15.928Z,100588.69
2023-05-09T19:55:42.393Z,100596.06
2023-05-09T19:58:10.239Z,100595.59
2023-05-09T20:00:36.728Z,100594.75
2023-05-09T20:03:03.355Z,100592.91
2023-05-09T20:08:14.094Z,100593.56
2023-05-09T20:10:40.726Z,100590.91
2023-05-09T20:13:07.310Z,100587.41
2023-05-09T20:15:35.249Z,100587.22
2023-05-09T20:18:01.851Z,100591.53
2023-05-09T20:20:28.566Z,100589.41
2023-05-09T20:22:55.103Z,100591.06
2023-05-09T20:25:21.905Z,100586.75
2023-05-09T20:27:48.444Z,100591.25
2023-05-09T20:30:15.444Z,100583.59
2023-05-09T20:32:43.811Z,100584.66
2023-05-09T20:35:10.380Z,100580.31
2023-05-09T20:37:37.096Z,100584.66
2023-05-09T20:40:04.500Z,100586.03
2023-05-09T20:42:31.138Z,100584.84
2023-05-09T20:44:57.704Z,100594.69
2023-05-09T20:47:24.339Z,100585.66
2023-05-09T20:49:52.321Z,100587.50
2023-05-09T20:52:18.859Z,100585.66
2023-05-09T20:54:45.438Z,100582.16
2023-05-09T20:57:11.968Z,100587.69
2023-05-09T20:59:38.977Z,100587.50
2023-05-09T21:02:05.508Z,100588.69
2023-05-09T21:04:32.147Z,100588.03
2023-05-09T21:07:00.136Z,100581.03
2023-05-09T21:09:26.661Z,100586.38
2023-05-09T21:11:53.225Z,100584.53
2023-05-09T21:14:19.748Z,100592.56
2023-05-09T21:16:46.270Z,100585.19
2023-05-09T21:19:12.868Z,100592.38
2023-05-09T21:21:39.360Z,100589.72
2023-05-09T21:24:07.868Z,100585.38
2023-05-09T21:26:34.642Z,100582.69
2023-05-09T21:29:01.198Z,100590.06
2023-05-09T21:31:27.815Z,100587.03
2023-05-09T21:33:54.419Z,100587.56
2023-05-09T21:36:20.958Z,100587.41
2023-05-09T21:38:47.505Z,100584.66
2023-05-09T21:41:16.512Z,100589.06
2023-05-09T21:43:43.033Z,100581.22
2023-05-09T21:46:09.828Z,100579.13
2023-05-09T21:48:36.437Z,100583.72
2023-05-09T21:51:03.458Z,100577.94
2023-05-09T21:53:30.109Z,100581.34
2023-05-09T21:55:56.653Z,100580.22
2023-05-09T21:58:24.610Z,100580.31
2023-05-09T22:00:51.096Z,100574.16
2023-05-09T22:03:17.667Z,100576.63
2023-05-09T22:05:44.889Z,100582.16
2023-05-09T22:08:11.411Z,100582.53
2023-05-09T22:10:37.900Z,100583.81
2023-05-09T22:13:04.445Z,100587.97
2023-05-09T22:15:32.276Z,100585.47
2023-05-09T22:17:58.813Z,100581.97
2023-05-09T22:20:25.467Z,100584.00
2023-05-09T22:22:51.918Z,100591.16
2023-05-09T22:25:18.483Z,100583.44
2023-05-09T22:27:44.960Z,100583.63
2023-05-09T22:30:11.928Z,100581.63
2023-05-09T22:32:40.184Z,100586.59
2023-05-09T22:35:07.623Z,100585.94
2023-05-09T22:37:34.105Z,100581.13
2023-05-09T22:40:00.644Z,100590.63
2023-05-09T22:42:27.097Z,100587.31
2023-05-09T22:44:53.655Z,100587.78
2023-05-09T22:47:20.138Z,100590.47
2023-05-09T22:49:49.095Z,100597.28
2023-05-09T22:52:15.608Z,100594.78
2023-05-09T22:54:42.097Z,100592.19
2023-05-09T22:57:09.450Z,100593.09
2023-05-09T22:59:35.942Z,100597.09
2023-05-09T23:02:02.565Z,100595.56
2023-05-09T23:04:29.096Z,100594.13
2023-05-09T23:06:56.951Z,100594.47
2023-05-09T23:09:23.513Z,100599.16
2023-05-09T23:11:50.095Z,100588.41
2023-05-09T23:14:16.576Z,100595.41
2023-05-09T23:16:43.121Z,100594.00
2023-05-09T23:19:09.984Z,100594.31
2023-05-09T23:21:36.473Z,100595.56
2023-05-09T23:24:04.699Z,100586.72
2023-05-09T23:26:31.209Z,100595.78
2023-05-09T23:28:57.696Z,100594.13
2023-05-09T23:31:24.312Z,100590.63
2023-05-09T23:33:50.819Z,100586.56
2023-05-09T23:36:17.370Z,100587.66
2023-05-09T23:38:43.881Z,100586.66
2023-05-09T23:41:11.696Z,100588.59
2023-05-09T23:43:38.198Z,100584.44
2023-05-09T23:46:04.746Z,100585.94
2023-05-09T23:48:31.308Z,100587.47
2023-05-09T23:50:57.787Z,100586.38
2023-05-09T23:53:24.324Z,100574.03
2023-05-09T23:55:50.796Z,100588.00
2023-05-09T23:58:18.676Z,100585.34
