createdAt,value
2018-11-05T00:00:54.590Z,18.17
2018-11-05T00:03:21.880Z,20.57
2018-11-05T00:05:49.147Z,22.30
2018-11-05T00:08:16.427Z,23.33
2018-11-05T00:10:43.733Z,23.63
2018-11-05T00:13:10.980Z,22.60
2018-11-05T00:15:38.241Z,23.63
2018-11-05T00:18:05.496Z,24.83
2018-11-05T00:20:32.792Z,20.67
2018-11-05T00:23:00.047Z,21.30
2018-11-05T00:25:27.309Z,18.20
2018-11-05T00:27:54.585Z,20.47
2018-11-05T00:30:21.944Z,20.50
2018-11-05T00:32:49.203Z,20.13
2018-11-05T00:35:16.486Z,20.77
2018-11-05T00:37:43.747Z,19.30
2018-11-05T00:40:12.672Z,20.47
2018-11-05T00:42:40.143Z,19.73
2018-11-05T00:45:08.513Z,17.77
2018-11-05T00:47:35.807Z,20.63
2018-11-05T00:50:05.087Z,18.17
2018-11-05T00:52:32.368Z,19.83
2018-11-05T00:54:59.642Z,20.67
2018-11-05T00:57:26.911Z,24.80
2018-11-05T00:59:54.198Z,20.70
2018-11-05T01:02:21.952Z,18.90
2018-11-05T01:04:49.208Z,18.63
2018-11-05T01:07:16.489Z,18.47
2018-11-05T01:09:43.747Z,20.03
2018-11-05T01:12:11.584Z,18.40
2018-11-05T01:14:39.711Z,19.20
2018-11-05T01:17:07.525Z,18.37
2018-11-05T01:19:34.793Z,18.97
2018-11-05T01:22:02.063Z,18.10
2018-11-05T01:24:30.343Z,16.87
2018-11-05T01:26:57.614Z,17.47
2018-11-05T01:29:24.887Z,17.70
2018-11-05T01:31:52.120Z,19.13
2018-11-05T01:34:19.441Z,18.13
2018-11-05T01:36:46.718Z,16.23
2018-11-05T01:39:13.997Z,16.17
2018-11-05T01:41:41.344Z,18.13
2018-11-05T01:44:08.608Z,18.63
2018-11-05T01:46:35.866Z,18.27
2018-11-05T01:49:03.165Z,16.57
2018-11-05T01:51:30.435Z,17.50
2018-11-05T01:53:57.710Z,17.37
2018-11-05T01:56:24.961Z,16.80
2018-11-05T01:58:52.238Z,17.03
2018-11-05T02:01:19.576Z,16.97
2018-11-05T02:03:46.866Z,18.40
2018-11-05T02:06:14.144Z,20.50
2018-11-05T02:08:41.392Z,18.93
2018-11-05T02:11:08.650Z,18.20
2018-11-05T02:13:35.902Z,19.00
2018-11-05T02:16:03.258Z,19.90
2018-11-05T02:18:30.426Z,16.70
2018-11-05T02:20:57.699Z,17.43
2018-11-05T02:23:24.942Z,17.57
2018-11-05T02:25:52.235Z,15.40
2018-11-05T02:28:19.494Z,19.93
2018-11-05T02:30:46.751Z,18.27
2018-11-05T02:33:14.274Z,19.47
2018-11-05T02:35:41.539Z,19.20
2018-11-05T02:38:08.800Z,15.80
2018-11-05T02:40:36.090Z,19.13
2018-11-05T02:43:03.371Z,15.93
2018-11-05T02:45:30.645Z,17.17
2018-11-05T02:47:57.918Z,16.67
2018-11-05T02:50:25.164Z,17.73
2018-11-05T02:52:52.594Z,16.93
2018-11-05T02:55:19.878Z,15.23
2018-11-05T02:57:47.133Z,17.33
2018-11-05T03:00:16.558Z,14.77
2018-11-05T03:02:43.807Z,16.53
2018-11-05T03:05:13.143Z,13.37
2018-11-05T03:07:40.822Z,15.20
2018-11-05T03:10:09.286Z,15.70
2018-11-05T03:12:36.557Z,16.53
2018-11-05T03:15:05.028Z,15.03
2018-11-05T03:17:32.363Z,16.27
2018-11-05T03:19:59.631Z,15.33
2018-11-05T03:22:26.921Z,18.40
2018-11-05T03:24:54.195Z,14.93
2018-11-05T03:27:21.443Z,15.07
2018-11-05T03:29:48.693Z,16.93
2018-11-05T03:32:15.945Z,16.17
2018-11-05T03:34:43.201Z,15.70
2018-11-05T03:37:10.525Z,18.27
2018-11-05T03:39:37.789Z,18.53
2018-11-05T03:42:05.512Z,16.90
2018-11-05T03:44:32.774Z,14.57
2018-11-05T03:47:00.041Z,16.87
2018-11-05T03:49:27.285Z,15.27
2018-11-05T03:51:54.542Z,18.90
2018-11-05T03:54:21.795Z,16.70
2018-11-05T03:56:49.113Z,15.90
2018-11-05T03:59:16.372Z,18.57
2018-11-05T04:01:43.656Z,15.53
2018-11-05T04:04:10.912Z,16.90
2018-11-05T04:06:38.191Z,17.50
2018-11-05T04:09:08.137Z,16.07
2018-11-05T04:11:35.520Z,17.37
2018-11-05T04:14:03.064Z,18.10
2018-11-05T04:16:30.372Z,18.60
2018-11-05T04:18:57.660Z,18.30
2018-11-05T04:21:29.531Z,15.60
2018-11-05T04:23:56.820Z,17.13
2018-11-05T04:26:24.074Z,16.03
2018-11-05T04:28:51.373Z,15.30
2018-11-05T04:31:18.632Z,15.47
2018-11-05T04:33:45.911Z,19.60
2018-11-05T04:36:13.169Z,18.17
2018-11-05T04:38:40.433Z,17.07
2018-11-05T04:41:07.688Z,14.90
2018-11-05T04:43:34.970Z,13.83
2018-11-05T04:46:02.251Z,18.37
2018-11-05T04:48:29.496Z,16.23
2018-11-05T04:50:56.754Z,15.90
2018-11-05T04:53:24.552Z,15.13
2018-11-05T04:55:51.797Z,15.70
2018-11-05T04:58:19.068Z,14.67
2018-11-05T05:00:46.327Z,14.63
2018-11-05T05:03:13.631Z,17.40
2018-11-05T05:05:40.884Z,15.70
2018-11-05T05:08:08.126Z,16.23
2018-11-05T05:10:35.381Z,16.77
2018-11-05T05:13:02.690Z,18.37
2018-11-05T05:15:29.954Z,15.43
2018-11-05T05:17:57.221Z,18.30
2018-11-05T05:20:24.486Z,18.47
2018-11-05T05:22:51.971Z,18.40
2018-11-05T05:25:19.000Z,17.53
2018-11-05T05:27:46.267Z,19.40
2018-11-05T05:30:15.969Z,18.37
2018-11-05T05:32:43.625Z,16.33
2018-11-05T05:35:11.199Z,18.33
2018-11-05T05:37:38.537Z,20.27
2018-11-05T05:40:05.999Z,16.67
2018-11-05T05:42:33.269Z,18.13
2018-11-05T05:45:00.530Z,17.87
2018-11-05T05:47:27.807Z,17.53
2018-11-05T05:49:55.107Z,18.47
2018-11-05T05:52:22.338Z,17.50
2018-11-05T05:54:49.581Z,16.80
2018-11-05T05:57:16.846Z,20.00
2018-11-05T05:59:44.240Z,19.73
2018-11-05T06:02:11.584Z,19.20
2018-11-05T06:04:39.127Z,19.03
2018-11-05T06:07:06.414Z,18.40
2018-11-05T06:09:33.649Z,18.97
2018-11-05T06:12:00.914Z,17.13
2018-11-05T06:14:28.175Z,19.03
2018-11-05T06:16:55.420Z,18.20
2018-11-05T06:19:22.673Z,19.30
2018-11-05T06:21:50.022Z,17.03
2018-11-05T06:24:17.195Z,20.57
2018-11-05T06:26:44.465Z,19.47
2018-11-05T06:29:11.725Z,17.80
2018-11-05T06:31:38.984Z,17.90
2018-11-05T06:34:06.230Z,17.13
2018-11-05T06:36:33.490Z,18.27
2018-11-05T06:39:00.738Z,16.70
2018-11-05T06:41:28.130Z,18.27
2018-11-05T06:43:55.249Z,15.30
2018-11-05T06:46:22.510Z,15.60
2018-11-05T06:48:49.776Z,16.23
2018-11-05T06:51:17.026Z,16.63
2018-11-05T06:53:44.270Z,16.13
2018-11-05T06:56:11.510Z,15.00
2018-11-05T06:58:38.777Z,16.37
2018-11-05T07:01:06.017Z,16.27
2018-11-05T07:03:33.599Z,15.47
2018-11-05T07:06:00.975Z,19.03
2018-11-05T07:08:28.107Z,17.90
2018-11-05T07:10:55.379Z,17.83
2018-11-05T07:13:22.598Z,20.73
2018-11-05T07:15:49.973Z,21.17
2018-11-05T07:18:17.223Z,21.17
2018-11-05T07:20:44.450Z,19.67
2018-11-05T07:23:11.706Z,19.47
2018-11-05T07:25:38.962Z,18.80
2018-11-05T07:28:06.227Z,19.43
2018-11-05T07:30:33.467Z,19.53
2018-11-05T07:33:00.717Z,19.17
2018-11-05T07:35:27.957Z,19.43
2018-11-05T07:37:55.638Z,17.77
2018-11-05T07:40:22.886Z,18.13
2018-11-05T07:42:50.131Z,18.93
2018-11-05T07:45:19.035Z,19.30
2018-11-05T07:47:46.691Z,18.90
2018-11-05T07:50:15.045Z,17.87
2018-11-05T07:52:42.242Z,22.13
2018-11-05T07:55:11.008Z,20.63
2018-11-05T07:57:39.165Z,19.30
2018-11-05T08:00:14.415Z,19.43
2018-11-05T08:02:41.660Z,19.40
2018-11-05T08:05:08.925Z,21.27
2018-11-05T08:07:36.490Z,19.77
2018-11-05T08:10:05.267Z,21.23
2018-11-05T08:12:32.513Z,20.87
2018-11-05T08:14:59.758Z,23.07
2018-11-05T08:17:27.013Z,24.73
2018-11-05T08:19:54.288Z,21.00
2018-11-05T08:22:21.529Z,20.53
2018-11-05T08:24:48.780Z,19.93
2018-11-05T08:27:16.010Z,19.53
2018-11-05T08:29:43.282Z,22.27
2018-11-05T08:32:10.518Z,20.03
2018-11-05T08:34:37.774Z,19.43
2018-11-05T08:37:05.061Z,20.87
2018-11-05T08:39:32.285Z,19.90
2018-11-05T08:41:59.542Z,20.50
2018-11-05T08:44:26.769Z,19.33
2018-11-05T08:46:54.093Z,20.07
2018-11-05T08:49:21.299Z,22.93
2018-11-05T08:51:49.098Z,23.73
2018-11-05T08:54:16.308Z,20.63
2018-11-05T08:56:43.394Z,20.73
2018-11-05T08:59:10.643Z,23.23
2018-11-05T09:01:37.910Z,22.23
2018-11-05T09:04:05.274Z,22.10
2018-11-05T09:06:32.491Z,20.90
2018-11-05T09:08:59.758Z,22.37
2018-11-05T09:11:27.417Z,22.13
2018-11-05T09:13:54.315Z,22.90
2018-11-05T09:16:21.681Z,24.33
2018-11-05T09:18:48.806Z,22.77
2018-11-05T09:21:16.052Z,20.87
2018-11-05T09:23:43.320Z,22.63
2018-11-05T09:26:10.574Z,23.57
2018-11-05T09:28:37.848Z,20.90
2018-11-05T09:31:05.307Z,20.77
2018-11-05T09:33:32.547Z,18.87
2018-11-05T09:35:59.805Z,20.27
2018-11-05T09:38:27.055Z,20.60
2018-11-05T09:40:54.309Z,22.67
2018-11-05T09:43:21.591Z,21.93
2018-11-05T09:45:48.843Z,22.33
2018-11-05T09:48:16.069Z,19.53
2018-11-05T09:50:43.427Z,21.97
2018-11-05T09:53:10.615Z,19.93
2018-11-05T09:55:37.883Z,22.63
2018-11-05T09:58:05.132Z,21.57
2018-11-05T10:00:32.365Z,22.17
2018-11-05T10:03:05.470Z,21.20
2018-11-05T10:05:32.702Z,19.37
2018-11-05T10:07:59.938Z,19.03
2018-11-05T10:10:27.303Z,19.97
2018-11-05T10:12:54.425Z,23.63
2018-11-05T10:15:21.681Z,21.70
2018-11-05T10:17:48.914Z,20.77
2018-11-05T10:20:17.434Z,22.13
2018-11-05T10:22:45.177Z,22.37
2018-11-05T10:25:13.078Z,22.07
2018-11-05T10:27:40.252Z,23.07
2018-11-05T10:30:09.904Z,23.50
2018-11-05T10:32:37.195Z,23.77
2018-11-05T10:35:04.485Z,21.53
2018-11-05T10:37:32.082Z,24.53
2018-11-05T10:39:59.344Z,23.13
2018-11-05T10:42:26.586Z,21.40
2018-11-05T10:44:53.837Z,22.13
2018-11-05T10:47:21.079Z,23.13
2018-11-05T10:49:48.299Z,22.77
2018-11-05T10:52:15.749Z,24.57
2018-11-05T10:54:43.095Z,23.33
2018-11-05T10:57:10.412Z,20.97
2018-11-05T10:59:37.606Z,22.47
2018-11-05T11:02:10.485Z,24.53
2018-11-05T11:04:38.109Z,24.50
2018-11-05T11:07:05.354Z,23.20
2018-11-05T11:09:32.656Z,22.00
2018-11-05T11:12:00.483Z,24.53
2018-11-05T11:14:28.126Z,23.67
2018-11-05T11:16:55.421Z,25.07
2018-11-05T11:19:22.674Z,22.37
2018-11-05T11:21:49.910Z,22.90
2018-11-05T11:24:17.554Z,23.83
2018-11-05T11:26:44.789Z,23.60
2018-11-05T11:29:12.108Z,23.77
2018-11-05T11:31:39.278Z,24.87
2018-11-05T11:34:06.535Z,25.07
2018-11-05T11:36:33.791Z,24.17
2018-11-05T11:39:01.035Z,24.23
2018-11-05T11:41:28.257Z,22.30
2018-11-05T11:43:55.526Z,23.97
2018-11-05T11:46:22.751Z,22.70
2018-11-05T11:48:50.314Z,23.53
2018-11-05T11:51:17.560Z,22.13
2018-11-05T11:53:44.827Z,24.50
2018-11-05T11:56:12.939Z,23.93
2018-11-05T11:58:40.194Z,26.70
2018-11-05T12:01:07.461Z,26.33
2018-11-05T12:03:34.742Z,26.00
2018-11-05T12:06:02.096Z,29.67
2018-11-05T12:08:29.966Z,28.70
2018-11-05T12:10:57.303Z,26.43
2018-11-05T12:13:24.594Z,27.70
2018-11-05T12:15:51.976Z,26.63
2018-11-05T12:20:53.369Z,27.83
2018-11-05T12:23:20.585Z,26.20
2018-11-05T12:25:47.838Z,27.13
2018-11-05T12:28:15.111Z,25.83
2018-11-05T12:30:42.375Z,29.60
2018-11-05T12:33:09.634Z,27.30
2018-11-05T12:35:36.939Z,26.97
2018-11-05T12:38:04.810Z,28.13
2018-11-05T12:40:32.046Z,28.13
2018-11-05T12:42:59.289Z,28.50
2018-11-05T12:45:26.533Z,27.60
2018-11-05T12:47:53.790Z,28.90
2018-11-05T12:50:23.040Z,27.00
2018-11-05T12:52:51.402Z,26.97
2018-11-05T12:55:18.682Z,25.20
2018-11-05T12:57:46.461Z,26.33
2018-11-05T13:00:16.225Z,31.03
2018-11-05T13:02:43.690Z,33.33
2018-11-05T13:05:12.050Z,27.90
2018-11-05T13:07:39.362Z,26.43
2018-11-05T13:10:09.538Z,29.73
2018-11-05T13:12:36.798Z,31.07
2018-11-05T13:15:05.182Z,27.63
2018-11-05T13:17:32.603Z,29.77
2018-11-05T13:19:59.870Z,32.43
2018-11-05T13:22:27.202Z,30.77
2018-11-05T13:24:54.370Z,28.93
2018-11-05T13:27:21.712Z,29.23
2018-11-05T13:29:49.048Z,30.50
2018-11-05T13:32:16.237Z,33.10
2018-11-05T13:34:43.500Z,34.60
2018-11-05T13:37:11.659Z,34.47
2018-11-05T13:39:38.878Z,31.17
2018-11-05T13:42:06.159Z,30.63
2018-11-05T13:44:33.480Z,34.03
2018-11-05T13:47:01.217Z,35.90
2018-11-05T13:49:28.195Z,33.67
2018-11-05T13:51:55.235Z,34.80
2018-11-05T13:54:22.637Z,34.93
2018-11-05T13:56:49.987Z,35.50
2018-11-05T13:59:17.255Z,35.63
2018-11-05T14:01:44.505Z,30.87
2018-11-05T14:04:11.749Z,29.77
2018-11-05T14:06:38.989Z,32.47
2018-11-05T14:09:07.310Z,35.53
2018-11-05T14:11:34.558Z,35.33
2018-11-05T14:14:01.920Z,35.00
2018-11-05T14:16:29.130Z,33.10
2018-11-05T14:18:56.682Z,32.83
2018-11-05T14:21:23.953Z,38.97
2018-11-05T14:23:51.194Z,35.83
2018-11-05T14:26:18.621Z,34.83
2018-11-05T14:28:45.946Z,37.13
2018-11-05T14:31:13.009Z,38.33
2018-11-05T14:33:40.536Z,35.33
2018-11-05T14:36:07.814Z,35.13
2018-11-05T14:38:35.151Z,38.63
2018-11-05T14:41:02.391Z,36.20
2018-11-05T14:43:29.680Z,33.20
2018-11-05T14:45:56.896Z,34.53
2018-11-05T14:48:24.151Z,36.40
2018-11-05T14:50:51.573Z,35.87
2018-11-05T14:53:18.685Z,33.30
2018-11-05T14:55:45.934Z,39.40
2018-11-05T14:58:13.187Z,32.60
2018-11-05T15:00:40.458Z,33.57
2018-11-05T15:03:07.722Z,35.53
2018-11-05T15:05:35.006Z,35.43
2018-11-05T15:08:02.266Z,33.40
2018-11-05T15:10:29.538Z,32.20
2018-11-05T15:12:56.775Z,33.73
2018-11-05T15:15:24.037Z,32.40
2018-11-05T15:17:51.331Z,30.07
2018-11-05T15:20:19.984Z,31.47
2018-11-05T15:22:47.130Z,34.83
2018-11-05T15:25:14.663Z,33.80
2018-11-05T15:27:41.918Z,38.47
2018-11-05T15:30:15.210Z,32.97
2018-11-05T15:32:42.769Z,32.90
2018-11-05T15:35:10.216Z,32.17
2018-11-05T15:37:38.294Z,30.67
2018-11-05T15:40:06.478Z,30.13
2018-11-05T15:42:33.774Z,28.83
2018-11-05T15:45:01.058Z,30.03
2018-11-05T15:47:28.305Z,33.07
2018-11-05T15:49:55.554Z,32.30
2018-11-05T15:52:23.339Z,30.07
2018-11-05T15:54:50.090Z,30.40
2018-11-05T15:57:17.335Z,29.10
2018-11-05T15:59:44.581Z,29.90
2018-11-05T16:02:12.778Z,33.43
2018-11-05T16:04:41.260Z,29.77
2018-11-05T16:07:08.841Z,29.13
2018-11-05T16:09:36.754Z,31.33
2018-11-05T16:12:04.146Z,32.23
2018-11-05T16:14:31.410Z,29.90
2018-11-05T16:16:58.649Z,30.93
2018-11-05T16:19:25.893Z,30.47
2018-11-05T16:21:53.179Z,33.10
2018-11-05T16:24:21.374Z,29.60
2018-11-05T16:26:48.614Z,28.87
2018-11-05T16:29:15.873Z,30.80
2018-11-05T16:31:43.109Z,29.00
2018-11-05T16:34:10.426Z,29.87
2018-11-05T16:36:37.667Z,32.70
2018-11-05T16:39:07.509Z,36.63
2018-11-05T16:41:34.886Z,35.23
2018-11-05T16:44:02.082Z,32.77
2018-11-05T16:46:29.330Z,32.57
2018-11-05T16:48:56.586Z,31.17
2018-11-05T16:51:23.818Z,31.77
2018-11-05T16:53:51.130Z,30.97
2018-11-05T16:56:18.349Z,32.47
2018-11-05T16:58:45.624Z,33.57
2018-11-05T17:01:13.096Z,30.37
2018-11-05T17:03:40.149Z,32.30
2018-11-05T17:06:07.398Z,29.70
2018-11-05T17:08:34.644Z,29.80
2018-11-05T17:11:01.898Z,32.07
2018-11-05T17:13:29.220Z,30.00
2018-11-05T17:15:56.415Z,29.27
2018-11-05T17:18:23.674Z,28.53
2018-11-05T17:20:51.177Z,31.07
2018-11-05T17:23:18.453Z,29.07
2018-11-05T17:25:45.712Z,30.50
2018-11-05T17:28:12.983Z,30.77
2018-11-05T17:30:40.242Z,33.50
2018-11-05T17:33:07.518Z,31.63
2018-11-05T17:35:34.796Z,29.50
2018-11-05T17:38:02.058Z,27.70
2018-11-05T17:40:29.345Z,29.10
2018-11-05T17:42:56.594Z,27.93
2018-11-05T17:45:23.869Z,28.97
2018-11-05T17:47:51.148Z,30.67
2018-11-05T17:50:19.759Z,33.67
2018-11-05T17:52:47.002Z,29.30
2018-11-05T17:55:14.685Z,29.80
2018-11-05T17:57:42.966Z,30.47
2018-11-05T18:00:13.081Z,35.90
2018-11-05T18:02:40.380Z,27.33
2018-11-05T18:05:07.656Z,27.27
2018-11-05T18:07:34.891Z,32.80
2018-11-05T18:10:02.355Z,29.57
2018-11-05T18:12:29.598Z,25.87
2018-11-05T18:14:56.843Z,26.67
2018-11-05T18:17:24.093Z,28.37
2018-11-05T18:19:51.330Z,30.13
2018-11-05T18:22:18.597Z,29.03
2018-11-05T18:24:45.848Z,28.83
2018-11-05T18:27:13.256Z,27.40
2018-11-05T18:29:40.507Z,29.87
2018-11-05T18:32:09.035Z,28.67
2018-11-05T18:34:36.275Z,25.37
2018-11-05T18:37:03.522Z,25.80
2018-11-05T18:39:30.926Z,27.03
2018-11-05T18:41:58.170Z,26.30
2018-11-05T18:44:25.437Z,26.73
2018-11-05T18:46:52.683Z,24.97
2018-11-05T18:49:19.946Z,25.53
2018-11-05T18:51:47.344Z,26.63
2018-11-05T18:54:14.526Z,24.10
2018-11-05T18:56:41.912Z,25.17
2018-11-05T18:59:09.050Z,25.40
2018-11-05T19:01:36.297Z,25.33
2018-11-05T19:04:03.802Z,24.07
2018-11-05T19:06:31.070Z,23.67
2018-11-05T19:08:58.321Z,26.20
2018-11-05T19:11:26.835Z,26.70
2018-11-05T19:13:54.081Z,28.47
2018-11-05T19:16:21.326Z,23.83
2018-11-05T19:18:48.570Z,25.13
2018-11-05T19:21:15.838Z,23.10
2018-11-05T19:23:43.227Z,24.03
2018-11-05T19:26:10.362Z,24.27
2018-11-05T19:28:37.735Z,30.50
2018-11-05T19:31:04.974Z,27.60
2018-11-05T19:33:32.407Z,27.30
2018-11-05T19:36:01.810Z,27.87
2018-11-05T19:38:29.063Z,26.53
2018-11-05T19:40:56.314Z,27.67
2018-11-05T19:43:23.603Z,26.07
2018-11-05T19:45:50.848Z,26.23
2018-11-05T19:48:18.126Z,28.23
2018-11-05T19:50:45.366Z,26.80
2018-11-05T19:53:12.676Z,27.77
2018-11-05T19:55:40.077Z,25.67
2018-11-05T19:58:07.320Z,22.90
2018-11-05T20:00:34.609Z,26.90
2018-11-05T20:03:01.859Z,24.50
2018-11-05T20:05:29.164Z,26.60
2018-11-05T20:07:57.253Z,25.40
2018-11-05T20:10:24.555Z,25.37
2018-11-05T20:12:51.825Z,25.63
2018-11-05T20:15:19.264Z,27.23
2018-11-05T20:17:47.393Z,27.50
2018-11-05T20:20:15.899Z,25.27
2018-11-05T20:22:43.339Z,24.13
2018-11-05T20:25:10.928Z,23.47
2018-11-05T20:27:38.567Z,25.63
2018-11-05T20:30:08.361Z,26.43
2018-11-05T20:32:36.166Z,22.10
2018-11-05T20:35:03.264Z,24.07
2018-11-05T20:37:30.511Z,22.33
2018-11-05T20:39:57.834Z,22.47
2018-11-05T20:42:24.998Z,24.77
2018-11-05T20:44:52.238Z,23.07
2018-11-05T20:47:19.526Z,25.07
2018-11-05T20:49:47.302Z,23.73
2018-11-05T20:52:14.586Z,23.90
2018-11-05T20:54:41.834Z,26.20
2018-11-05T20:57:09.077Z,25.07
2018-11-05T20:59:36.511Z,22.60
2018-11-05T21:02:03.806Z,27.13
2018-11-05T21:04:31.052Z,24.13
2018-11-05T21:06:58.302Z,24.40
2018-11-05T21:09:25.577Z,24.83
2018-11-05T21:11:53.822Z,25.90
2018-11-05T21:14:21.093Z,24.63
2018-11-05T21:16:48.340Z,26.40
2018-11-05T21:19:15.578Z,30.70
2018-11-05T21:21:42.995Z,28.63
2018-11-05T21:24:10.074Z,26.13
2018-11-05T21:26:37.471Z,26.13
2018-11-05T21:29:04.569Z,24.50
2018-11-05T21:31:32.208Z,25.00
2018-11-05T21:36:26.650Z,21.83
2018-11-05T21:38:53.938Z,22.73
2018-11-05T21:41:21.233Z,23.57
2018-11-05T21:43:52.894Z,23.43
2018-11-05T21:46:20.677Z,25.03
2018-11-05T21:48:48.838Z,23.10
2018-11-05T21:51:16.117Z,22.57
2018-11-05T21:53:43.383Z,22.40
2018-11-05T21:56:10.631Z,20.67
2018-11-05T21:58:37.874Z,24.13
2018-11-05T22:01:05.287Z,21.53
2018-11-05T22:03:32.570Z,22.23
2018-11-05T22:05:59.786Z,20.00
2018-11-05T22:08:27.029Z,23.07
2018-11-05T22:10:54.246Z,19.20
2018-11-05T22:13:21.546Z,17.90
2018-11-05T22:15:48.771Z,20.07
2018-11-05T22:18:16.983Z,17.97
2018-11-05T22:20:44.698Z,18.30
2018-11-05T22:23:11.940Z,21.80
2018-11-05T22:25:39.176Z,18.90
2018-11-05T22:28:06.699Z,18.03
2018-11-05T22:30:34.069Z,20.37
2018-11-05T22:33:01.329Z,23.30
2018-11-05T22:35:28.628Z,23.87
2018-11-05T22:37:55.911Z,23.33
2018-11-05T22:40:23.122Z,29.40
2018-11-05T22:42:50.380Z,26.33
2018-11-05T22:45:17.642Z,24.43
2018-11-05T22:47:45.541Z,24.00
2018-11-05T22:50:12.866Z,19.53
2018-11-05T22:52:40.945Z,23.20
2018-11-05T22:55:08.618Z,22.73
2018-11-05T22:57:35.866Z,21.70
2018-11-05T23:00:04.037Z,19.73
2018-11-05T23:02:31.233Z,20.20
2018-11-05T23:04:58.450Z,21.97
2018-11-05T23:07:25.693Z,22.33
2018-11-05T23:09:53.058Z,18.83
2018-11-05T23:12:20.367Z,20.73
2018-11-05T23:14:47.606Z,18.77
2018-11-05T23:17:14.866Z,19.43
2018-11-05T23:19:42.085Z,20.40
2018-11-05T23:22:09.338Z,17.00
2018-11-05T23:24:36.609Z,19.13
2018-11-05T23:27:03.901Z,19.03
2018-11-05T23:29:31.157Z,19.13
2018-11-05T23:31:58.419Z,18.70
2018-11-05T23:34:25.662Z,19.07
2018-11-05T23:36:52.959Z,15.53
2018-11-05T23:39:20.222Z,18.80
2018-11-05T23:41:47.647Z,18.90
2018-11-05T23:44:15.380Z,17.73
2018-11-05T23:46:42.610Z,15.53
2018-11-05T23:49:09.889Z,18.10
2018-11-05T23:51:37.160Z,19.33
2018-11-05T23:54:04.417Z,15.97
2018-11-05T23:56:31.664Z,18.57
2018-11-05T23:58:58.913Z,14.90
