createdAt,value
2018-12-21T00:00:01.251Z,90.70
2018-12-21T00:02:30.632Z,99.70
2018-12-21T00:05:00.114Z,100.97
2018-12-21T00:07:29.535Z,86.47
2018-12-21T00:09:58.895Z,120.13
2018-12-21T00:12:28.270Z,95.93
2018-12-21T00:14:57.820Z,117.73
2018-12-21T00:17:34.469Z,136.50
2018-12-21T00:19:58.824Z,119.33
2018-12-21T00:22:28.159Z,111.97
2018-12-21T00:24:57.546Z,124.40
2018-12-21T00:27:26.977Z,125.90
2018-12-21T00:29:56.524Z,119.90
2018-12-21T00:32:30.952Z,149.33
2018-12-21T00:35:05.444Z,86.17
2018-12-21T00:37:40.331Z,112.70
2018-12-21T00:40:15.202Z,133.00
2018-12-21T00:43:51.426Z,92.80
2018-12-21T00:46:24.955Z,94.73
2018-12-21T00:48:54.651Z,116.07
2018-12-21T00:51:30.219Z,119.73
2018-12-21T00:53:55.657Z,121.77
2018-12-21T00:56:25.107Z,120.07
2018-12-21T00:58:54.626Z,131.27
2018-12-21T01:01:24.335Z,118.03
2018-12-21T01:03:53.884Z,128.70
2018-12-21T01:06:23.318Z,133.30
2018-12-21T01:08:52.856Z,127.33
2018-12-21T01:11:22.621Z,149.07
2018-12-21T01:13:52.072Z,125.13
2018-12-21T01:16:21.511Z,93.73
2018-12-21T01:18:51.043Z,74.77
2018-12-21T01:21:20.459Z,83.33
2018-12-21T01:23:50.223Z,83.53
2018-12-21T01:26:19.611Z,83.43
2018-12-21T01:28:48.944Z,92.13
2018-12-21T01:31:18.491Z,121.30
2018-12-21T01:33:48.004Z,88.83
2018-12-21T01:36:17.443Z,113.10
2018-12-21T01:38:46.939Z,84.00
2018-12-21T01:41:16.380Z,124.70
2018-12-21T01:43:45.922Z,126.50
2018-12-21T01:46:15.418Z,140.33
2018-12-21T01:48:44.760Z,175.33
2018-12-21T01:51:14.264Z,169.63
2018-12-21T01:53:43.594Z,155.20
2018-12-21T01:56:13.112Z,178.10
2018-12-21T01:58:42.323Z,185.90
2018-12-21T02:01:11.835Z,275.73
2018-12-21T02:03:41.274Z,231.90
2018-12-21T02:06:10.849Z,246.70
2018-12-21T02:08:40.447Z,324.20
2018-12-21T02:11:09.961Z,321.13
2018-12-21T02:13:39.495Z,447.43
2018-12-21T02:16:08.895Z,445.03
2018-12-21T02:18:38.308Z,507.40
2018-12-21T02:21:07.874Z,697.03
2018-12-21T02:23:37.274Z,483.53
2018-12-21T02:26:06.832Z,680.10
2018-12-21T02:28:36.268Z,718.93
2018-12-21T02:31:05.707Z,464.67
2018-12-21T02:33:35.157Z,528.83
2018-12-21T02:36:04.559Z,406.87
2018-12-21T02:38:33.995Z,506.37
2018-12-21T02:41:03.810Z,923.87
2018-12-21T02:43:33.346Z,758.67
2018-12-21T02:46:02.838Z,702.53
2018-12-21T02:48:32.425Z,647.10
2018-12-21T02:51:01.920Z,672.93
2018-12-21T02:53:31.462Z,750.07
2018-12-21T02:56:00.968Z,785.50
2018-12-21T02:58:30.507Z,697.67
2018-12-21T03:00:59.974Z,781.53
2018-12-21T03:03:29.655Z,740.60
2018-12-21T03:05:59.164Z,816.40
2018-12-21T03:08:28.687Z,787.40
2018-12-21T03:10:58.172Z,738.93
2018-12-21T03:13:27.677Z,787.03
2018-12-21T03:15:57.100Z,713.93
2018-12-21T03:18:26.606Z,577.77
2018-12-21T03:20:56.053Z,703.53
2018-12-21T03:23:25.748Z,719.63
2018-12-21T03:25:55.304Z,615.30
2018-12-21T03:28:24.844Z,733.10
2018-12-21T03:30:54.313Z,783.33
2018-12-21T03:33:23.815Z,619.47
2018-12-21T03:35:53.357Z,589.63
2018-12-21T03:38:22.843Z,587.20
2018-12-21T03:40:52.273Z,637.63
2018-12-21T03:43:21.767Z,595.00
2018-12-21T03:45:51.173Z,627.00
2018-12-21T03:48:20.632Z,450.97
2018-12-21T03:50:50.103Z,550.70
2018-12-21T03:53:19.646Z,638.67
2018-12-21T03:55:49.196Z,451.00
2018-12-21T03:58:18.674Z,538.87
2018-12-21T04:00:48.054Z,415.10
2018-12-21T04:03:17.528Z,390.43
2018-12-21T04:05:46.897Z,373.40
2018-12-21T04:08:16.404Z,521.67
2018-12-21T04:10:45.883Z,468.97
2018-12-21T04:13:15.476Z,431.07
2018-12-21T04:15:45.405Z,368.47
2018-12-21T04:18:14.748Z,342.80
2018-12-21T04:20:44.297Z,431.20
2018-12-21T04:23:13.903Z,446.40
2018-12-21T04:25:43.331Z,413.47
2018-12-21T04:28:12.828Z,356.63
2018-12-21T04:30:42.276Z,335.00
2018-12-21T04:33:11.707Z,258.27
2018-12-21T04:35:41.261Z,322.57
2018-12-21T04:38:10.657Z,331.80
2018-12-21T04:40:40.153Z,394.90
2018-12-21T04:43:09.587Z,363.97
2018-12-21T04:45:39.134Z,395.63
2018-12-21T04:48:08.642Z,387.53
2018-12-21T04:50:38.169Z,295.70
2018-12-21T04:53:07.647Z,399.23
2018-12-21T04:55:37.160Z,482.57
2018-12-21T04:58:06.656Z,494.27
2018-12-21T05:00:36.146Z,460.83
2018-12-21T05:03:05.836Z,378.23
2018-12-21T05:05:35.277Z,408.87
2018-12-21T05:08:04.713Z,340.33
2018-12-21T05:10:34.182Z,241.80
2018-12-21T05:13:03.689Z,381.03
2018-12-21T05:15:33.235Z,373.53
2018-12-21T05:18:05.725Z,319.53
2018-12-21T05:20:35.130Z,422.57
2018-12-21T05:23:04.799Z,545.17
2018-12-21T05:25:34.390Z,288.93
2018-12-21T05:28:04.149Z,237.77
2018-12-21T05:30:33.564Z,513.33
2018-12-21T05:33:02.951Z,501.73
2018-12-21T05:35:34.016Z,551.33
2018-12-21T05:38:03.581Z,446.90
2018-12-21T05:40:33.588Z,332.23
2018-12-21T05:43:03.131Z,499.47
2018-12-21T05:45:32.571Z,421.73
2018-12-21T05:48:02.076Z,429.60
2018-12-21T05:50:31.600Z,477.50
2018-12-21T05:53:01.161Z,455.63
2018-12-21T05:55:30.801Z,484.93
2018-12-21T05:58:00.398Z,472.70
2018-12-21T06:00:29.939Z,453.70
2018-12-21T06:02:59.433Z,351.33
2018-12-21T06:05:28.995Z,281.90
2018-12-21T06:07:58.660Z,279.80
2018-12-21T06:10:28.240Z,223.50
2018-12-21T06:12:57.753Z,209.37
2018-12-21T06:15:27.223Z,238.10
2018-12-21T06:17:56.781Z,220.27
2018-12-21T06:20:26.282Z,183.93
2018-12-21T06:22:55.682Z,198.80
2018-12-21T06:25:25.134Z,185.93
2018-12-21T06:27:54.837Z,164.20
2018-12-21T06:30:24.271Z,122.90
2018-12-21T06:32:53.703Z,140.37
2018-12-21T06:35:23.111Z,188.03
2018-12-21T06:37:52.504Z,139.23
2018-12-21T06:40:21.867Z,159.43
2018-12-21T06:42:51.485Z,142.90
2018-12-21T06:45:20.987Z,154.80
2018-12-21T06:47:50.512Z,154.70
2018-12-21T06:50:20.032Z,143.73
2018-12-21T06:52:49.477Z,150.73
2018-12-21T06:55:19.072Z,140.50
2018-12-21T06:57:48.611Z,128.30
2018-12-21T07:00:18.114Z,126.67
2018-12-21T07:02:47.555Z,125.80
2018-12-21T07:05:17.018Z,132.77
2018-12-21T07:07:47.370Z,126.47
2018-12-21T07:10:16.761Z,117.30
2018-12-21T07:12:46.981Z,100.93
2018-12-21T07:15:17.548Z,96.03
2018-12-21T07:17:46.936Z,102.17
2018-12-21T07:20:16.461Z,116.70
2018-12-21T07:22:46.387Z,108.00
2018-12-21T07:25:15.928Z,120.13
2018-12-21T07:27:45.479Z,114.90
2018-12-21T07:30:14.911Z,106.73
2018-12-21T07:32:44.358Z,120.93
2018-12-21T07:35:16.676Z,105.13
2018-12-21T07:37:46.315Z,99.87
2018-12-21T07:40:16.383Z,118.33
2018-12-21T07:42:45.757Z,113.47
2018-12-21T07:45:15.101Z,91.77
2018-12-21T07:47:44.515Z,117.87
2018-12-21T07:50:14.045Z,113.10
2018-12-21T07:52:43.561Z,94.97
2018-12-21T07:55:13.335Z,125.97
2018-12-21T07:57:42.860Z,105.20
2018-12-21T08:00:12.903Z,111.87
2018-12-21T08:02:42.343Z,98.33
2018-12-21T08:05:11.751Z,95.93
2018-12-21T08:07:41.196Z,88.70
2018-12-21T08:10:15.983Z,90.10
2018-12-21T08:12:45.388Z,86.33
2018-12-21T08:15:14.820Z,84.50
2018-12-21T08:17:44.323Z,96.63
2018-12-21T08:20:13.723Z,75.43
2018-12-21T08:22:43.373Z,74.87
2018-12-21T08:25:12.771Z,76.40
2018-12-21T08:27:42.307Z,64.60
2018-12-21T08:30:11.848Z,74.30
2018-12-21T08:32:41.351Z,77.90
2018-12-21T08:35:10.882Z,81.03
2018-12-21T08:37:40.207Z,89.83
2018-12-21T08:40:10.432Z,87.27
2018-12-21T08:42:39.803Z,95.13
2018-12-21T08:45:10.677Z,98.43
2018-12-21T08:47:40.058Z,92.60
2018-12-21T08:50:11.250Z,94.50
2018-12-21T08:52:40.898Z,108.53
2018-12-21T08:55:11.913Z,112.57
2018-12-21T08:57:41.724Z,92.57
2018-12-21T09:00:13.210Z,99.40
2018-12-21T09:02:42.716Z,95.37
2018-12-21T09:05:12.292Z,89.97
2018-12-21T09:07:41.828Z,98.57
2018-12-21T09:10:11.738Z,105.90
2018-12-21T09:12:41.290Z,98.60
2018-12-21T09:15:14.877Z,102.80
2018-12-21T09:17:44.173Z,78.40
2018-12-21T09:20:13.711Z,82.43
2018-12-21T09:22:43.220Z,74.70
2018-12-21T09:25:12.719Z,75.10
2018-12-21T09:27:42.248Z,70.30
2018-12-21T09:30:14.088Z,69.23
2018-12-21T09:32:43.624Z,71.07
2018-12-21T09:35:13.032Z,71.17
2018-12-21T09:37:42.698Z,60.50
2018-12-21T09:40:13.008Z,72.47
2018-12-21T09:42:42.564Z,72.63
2018-12-21T09:45:12.243Z,69.40
2018-12-21T09:47:41.784Z,72.50
2018-12-21T09:50:11.659Z,68.33
2018-12-21T09:52:41.264Z,71.33
2018-12-21T09:55:10.791Z,82.30
2018-12-21T09:57:40.211Z,71.73
2018-12-21T10:00:11.894Z,77.07
2018-12-21T10:02:41.868Z,78.77
2018-12-21T10:05:14.611Z,79.03
2018-12-21T10:07:44.238Z,74.13
2018-12-21T10:10:13.767Z,74.93
2018-12-21T10:12:43.215Z,68.90
2018-12-21T10:15:12.600Z,72.87
2018-12-21T10:17:42.147Z,70.27
2018-12-21T10:20:11.655Z,71.93
2018-12-21T10:22:41.225Z,61.90
2018-12-21T10:25:10.743Z,66.13
2018-12-21T10:27:40.118Z,54.93
2018-12-21T10:30:11.024Z,56.77
2018-12-21T10:32:40.611Z,64.80
2018-12-21T10:35:10.136Z,63.20
2018-12-21T10:37:39.645Z,60.27
2018-12-21T10:40:09.726Z,62.93
2018-12-21T10:42:39.167Z,59.40
2018-12-21T10:45:08.832Z,61.93
2018-12-21T10:47:38.380Z,58.57
2018-12-21T10:50:10.711Z,64.37
2018-12-21T10:52:40.151Z,61.37
2018-12-21T10:55:09.652Z,59.47
2018-12-21T10:57:39.157Z,60.03
2018-12-21T11:00:11.056Z,61.70
2018-12-21T11:02:40.532Z,59.60
2018-12-21T11:05:09.992Z,59.13
2018-12-21T11:07:39.510Z,62.70
2018-12-21T11:10:11.007Z,58.67
2018-12-21T11:12:40.427Z,58.67
2018-12-21T11:15:09.972Z,63.57
2018-12-21T11:17:39.475Z,60.77
2018-12-21T11:20:09.490Z,52.97
2018-12-21T11:22:38.995Z,55.37
2018-12-21T11:25:10.383Z,55.20
2018-12-21T11:27:39.706Z,57.83
2018-12-21T11:30:10.023Z,53.40
2018-12-21T11:32:39.402Z,57.40
2018-12-21T11:35:08.732Z,57.40
2018-12-21T11:37:38.134Z,58.03
2018-12-21T11:40:07.576Z,52.87
2018-12-21T11:42:36.976Z,53.60
2018-12-21T11:45:08.269Z,55.77
2018-12-21T11:47:38.071Z,56.80
2018-12-21T11:50:10.499Z,56.97
2018-12-21T11:52:39.943Z,53.13
2018-12-21T11:55:09.406Z,53.27
2018-12-21T11:57:39.423Z,54.27
2018-12-21T12:00:10.831Z,55.13
2018-12-21T12:02:40.345Z,51.23
2018-12-21T12:05:09.788Z,50.73
2018-12-21T12:07:39.545Z,45.60
2018-12-21T12:10:09.812Z,46.50
2018-12-21T12:12:39.793Z,48.37
2018-12-21T12:15:11.008Z,48.93
2018-12-21T12:17:41.897Z,47.47
2018-12-21T12:20:12.103Z,44.33
2018-12-21T12:22:42.760Z,46.33
2018-12-21T12:25:13.664Z,45.47
2018-12-21T12:27:45.490Z,44.33
2018-12-21T12:30:15.022Z,45.67
2018-12-21T12:32:44.487Z,48.47
2018-12-21T12:35:13.887Z,49.83
2018-12-21T12:37:43.230Z,46.03
2018-12-21T12:40:12.546Z,44.90
2018-12-21T12:42:42.042Z,42.40
2018-12-21T12:45:11.583Z,42.67
2018-12-21T12:47:40.982Z,48.27
2018-12-21T12:50:10.412Z,44.13
2018-12-21T12:52:39.858Z,46.03
2018-12-21T12:55:09.453Z,45.10
2018-12-21T12:57:38.916Z,44.30
2018-12-21T13:00:10.665Z,43.03
2018-12-21T13:02:40.164Z,45.13
2018-12-21T13:05:09.887Z,43.97
2018-12-21T13:07:39.386Z,44.70
2018-12-21T13:10:10.404Z,44.30
2018-12-21T13:12:39.919Z,43.33
2018-12-21T13:15:11.797Z,43.20
2018-12-21T13:17:41.279Z,41.97
2018-12-21T13:20:11.488Z,43.53
2018-12-21T13:22:40.792Z,41.93
2018-12-21T13:25:11.572Z,40.83
2018-12-21T13:27:41.449Z,42.03
2018-12-21T13:30:12.069Z,42.73
2018-12-21T13:32:41.703Z,40.33
2018-12-21T13:35:11.119Z,41.60
2018-12-21T13:37:40.587Z,42.70
2018-12-21T13:40:12.392Z,41.07
2018-12-21T13:42:41.925Z,39.50
2018-12-21T13:45:11.999Z,41.10
2018-12-21T13:47:41.427Z,43.97
2018-12-21T13:50:13.488Z,46.23
2018-12-21T13:52:43.013Z,47.27
2018-12-21T13:55:20.044Z,45.47
2018-12-21T13:57:44.274Z,43.90
2018-12-21T14:00:13.696Z,41.13
2018-12-21T14:02:43.220Z,44.13
2018-12-21T14:05:13.660Z,38.27
2018-12-21T14:07:43.340Z,39.73
2018-12-21T14:10:13.618Z,37.40
2018-12-21T14:12:43.070Z,40.07
2018-12-21T14:15:12.584Z,38.53
2018-12-21T14:17:42.088Z,36.50
2018-12-21T14:20:12.765Z,39.07
2018-12-21T14:22:42.140Z,38.13
2018-12-21T14:25:11.724Z,37.40
2018-12-21T14:27:41.263Z,36.47
2018-12-21T14:30:11.083Z,37.60
2018-12-21T14:32:40.537Z,37.40
2018-12-21T14:35:09.816Z,31.43
2018-12-21T14:37:39.352Z,35.70
2018-12-21T14:40:08.776Z,34.43
2018-12-21T14:42:38.219Z,32.20
2018-12-21T14:45:07.929Z,35.27
2018-12-21T14:47:37.778Z,32.97
2018-12-21T14:50:08.620Z,32.30
2018-12-21T14:52:38.178Z,29.83
2018-12-21T14:55:08.140Z,31.60
2018-12-21T14:57:37.691Z,32.37
2018-12-21T15:00:13.745Z,33.00
2018-12-21T15:02:44.442Z,29.67
2018-12-21T15:05:14.090Z,28.03
2018-12-21T15:07:44.874Z,27.50
2018-12-21T15:10:16.081Z,31.57
2018-12-21T15:12:45.995Z,29.70
2018-12-21T15:15:15.190Z,30.10
2018-12-21T15:17:44.491Z,28.83
2018-12-21T15:20:13.696Z,27.90
2018-12-21T15:22:43.284Z,31.57
2018-12-21T15:25:12.486Z,29.83
2018-12-21T15:27:41.995Z,31.10
2018-12-21T15:30:12.264Z,29.10
2018-12-21T15:32:41.825Z,29.33
2018-12-21T15:35:11.192Z,31.90
2018-12-21T15:37:40.784Z,30.40
2018-12-21T15:40:10.213Z,29.10
2018-12-21T15:42:39.672Z,33.90
2018-12-21T15:45:09.244Z,33.40
2018-12-21T15:47:38.612Z,32.60
2018-12-21T15:50:10.584Z,34.07
2018-12-21T15:52:40.836Z,36.37
2018-12-21T15:55:10.304Z,35.53
2018-12-21T15:57:39.782Z,36.37
2018-12-21T16:00:12.243Z,39.33
2018-12-21T16:02:43.848Z,37.27
2018-12-21T16:05:13.236Z,34.93
2018-12-21T16:07:44.119Z,37.47
2018-12-21T16:10:15.035Z,34.17
2018-12-21T16:12:44.392Z,41.00
2018-12-21T16:15:14.043Z,36.47
2018-12-21T16:17:46.145Z,40.00
2018-12-21T16:20:17.923Z,42.57
2018-12-21T16:22:47.327Z,35.33
2018-12-21T16:25:16.723Z,36.83
2018-12-21T16:27:46.060Z,32.50
2018-12-21T16:30:15.602Z,37.07
2018-12-21T16:32:45.119Z,37.10
2018-12-21T16:35:14.739Z,38.63
2018-12-21T16:37:44.233Z,39.50
2018-12-21T16:40:14.447Z,35.83
2018-12-21T16:42:44.193Z,38.93
2018-12-21T16:45:13.704Z,39.83
2018-12-21T16:47:47.513Z,40.97
2018-12-21T16:50:17.019Z,40.37
2018-12-21T16:52:47.420Z,45.40
2018-12-21T16:55:16.820Z,45.43
2018-12-21T16:57:46.278Z,48.57
2018-12-21T17:00:16.039Z,47.77
2018-12-21T17:02:45.523Z,45.03
2018-12-21T17:05:15.039Z,43.57
2018-12-21T17:07:44.451Z,46.47
2018-12-21T17:10:18.920Z,48.57
2018-12-21T17:12:48.477Z,47.53
2018-12-21T17:15:17.982Z,49.70
2018-12-21T17:17:48.307Z,50.47
2018-12-21T17:20:17.926Z,47.73
2018-12-21T17:22:47.344Z,55.47
2018-12-21T17:25:16.848Z,54.43
2018-12-21T17:27:46.412Z,54.37
2018-12-21T17:30:15.946Z,54.33
2018-12-21T17:32:45.479Z,56.13
2018-12-21T17:35:15.025Z,55.97
2018-12-21T17:37:44.624Z,54.77
2018-12-21T17:40:14.377Z,58.37
2018-12-21T17:42:43.980Z,59.93
2018-12-21T17:45:14.427Z,60.93
2018-12-21T17:47:43.980Z,54.30
2018-12-21T17:50:13.387Z,62.93
2018-12-21T17:52:42.899Z,60.97
2018-12-21T17:55:12.557Z,60.60
2018-12-21T17:57:41.991Z,57.60
2018-12-21T18:00:18.674Z,56.83
2018-12-21T18:02:50.815Z,57.67
2018-12-21T18:05:20.547Z,58.10
2018-12-21T18:07:50.035Z,56.37
2018-12-21T18:10:19.470Z,57.77
2018-12-21T18:12:48.868Z,58.97
2018-12-21T18:15:18.223Z,58.03
2018-12-21T18:17:47.625Z,67.43
2018-12-21T18:20:17.055Z,64.27
2018-12-21T18:22:46.664Z,70.60
2018-12-21T18:25:20.945Z,63.97
2018-12-21T18:27:52.735Z,60.13
2018-12-21T18:30:30.413Z,62.43
2018-12-21T18:33:10.523Z,64.20
2018-12-21T18:35:35.905Z,64.07
2018-12-21T18:38:08.571Z,67.20
2018-12-21T18:40:38.250Z,62.67
2018-12-21T18:43:08.774Z,62.70
2018-12-21T18:45:38.138Z,66.70
2018-12-21T18:48:07.665Z,64.50
2018-12-21T18:50:37.225Z,67.67
2018-12-21T18:53:10.123Z,75.13
2018-12-21T18:55:39.525Z,79.37
2018-12-21T18:58:09.078Z,71.67
2018-12-21T19:00:38.614Z,72.53
2018-12-21T19:03:08.156Z,77.87
2018-12-21T19:05:37.552Z,72.13
2018-12-21T19:08:06.979Z,78.43
2018-12-21T19:10:36.463Z,78.37
2018-12-21T19:13:06.138Z,73.43
2018-12-21T19:15:35.545Z,74.93
2018-12-21T19:18:05.183Z,80.23
2018-12-21T19:20:34.572Z,85.97
2018-12-21T19:23:04.063Z,92.43
2018-12-21T19:25:33.503Z,86.57
2018-12-21T19:28:02.826Z,81.27
2018-12-21T19:30:32.328Z,81.60
2018-12-21T19:33:01.770Z,81.63
2018-12-21T19:35:31.271Z,82.33
2018-12-21T19:38:00.682Z,71.03
2018-12-21T19:40:32.226Z,69.93
2018-12-21T19:43:01.834Z,64.53
2018-12-21T19:45:31.258Z,69.07
2018-12-21T19:48:00.871Z,64.77
2018-12-21T19:50:30.972Z,71.87
2018-12-21T19:53:02.604Z,68.90
2018-12-21T19:55:51.983Z,70.53
2018-12-21T19:58:21.589Z,73.60
2018-12-21T20:00:51.198Z,67.63
2018-12-21T20:03:20.621Z,60.93
2018-12-21T20:05:50.132Z,68.83
2018-12-21T20:08:20.084Z,64.13
2018-12-21T20:10:51.011Z,67.70
2018-12-21T20:13:20.395Z,63.43
2018-12-21T20:15:49.797Z,66.90
2018-12-21T20:18:19.131Z,70.87
2018-12-21T20:20:48.510Z,72.03
2018-12-21T20:23:17.982Z,71.57
2018-12-21T20:25:47.476Z,76.20
2018-12-21T20:28:16.907Z,71.80
2018-12-21T20:30:46.458Z,78.10
2018-12-21T20:33:15.747Z,66.87
2018-12-21T20:35:45.344Z,69.30
2018-12-21T20:38:21.329Z,66.20
2018-12-21T20:40:46.424Z,71.93
2018-12-21T20:43:16.048Z,69.60
2018-12-21T20:45:45.557Z,71.50
2018-12-21T20:48:15.392Z,62.93
2018-12-21T20:50:44.789Z,65.80
2018-12-21T20:53:14.111Z,65.50
2018-12-21T20:55:43.672Z,65.90
2018-12-21T20:58:26.455Z,70.10
2018-12-21T21:00:55.991Z,68.37
2018-12-21T21:03:25.695Z,69.00
2018-12-21T21:05:55.264Z,68.77
2018-12-21T21:08:25.592Z,66.27
2018-12-21T21:10:56.127Z,64.83
2018-12-21T21:13:25.679Z,72.57
2018-12-21T21:15:55.108Z,71.87
2018-12-21T21:18:24.539Z,68.40
2018-12-21T21:20:54.080Z,77.17
2018-12-21T21:23:23.684Z,77.23
2018-12-21T21:25:53.104Z,71.63
2018-12-21T21:28:22.791Z,73.67
2018-12-21T21:30:52.404Z,69.83
2018-12-21T21:33:21.907Z,69.23
2018-12-21T21:35:51.414Z,67.73
2018-12-21T21:38:20.947Z,72.30
2018-12-21T21:40:50.376Z,79.43
2018-12-21T21:43:20.883Z,76.37
2018-12-21T21:45:50.418Z,79.60
2018-12-21T21:48:19.960Z,83.37
2018-12-21T21:50:49.563Z,87.43
2018-12-21T21:53:19.080Z,81.77
2018-12-21T21:55:48.488Z,76.37
2018-12-21T21:58:18.076Z,79.43
2018-12-21T22:00:47.619Z,88.80
2018-12-21T22:03:17.567Z,83.50
2018-12-21T22:05:46.868Z,88.33
2018-12-21T22:08:16.163Z,79.87
2018-12-21T22:10:45.575Z,87.70
2018-12-21T22:13:15.100Z,89.83
2018-12-21T22:15:44.646Z,83.23
2018-12-21T22:18:17.501Z,85.50
2018-12-21T22:20:47.064Z,78.47
2018-12-21T22:23:16.603Z,79.87
2018-12-21T22:25:53.281Z,82.23
2018-12-21T22:28:17.679Z,76.83
2018-12-21T22:30:47.184Z,80.13
2018-12-21T22:33:16.669Z,71.10
2018-12-21T22:35:46.103Z,72.93
2018-12-21T22:38:15.487Z,73.67
2018-12-21T22:40:45.019Z,66.63
2018-12-21T22:43:14.347Z,67.07
2018-12-21T22:45:44.054Z,67.13
2018-12-21T22:48:13.490Z,73.50
2018-12-21T22:50:43.120Z,64.43
2018-12-21T22:53:12.618Z,72.10
2018-12-21T22:55:42.072Z,71.10
2018-12-21T22:58:11.606Z,65.90
2018-12-21T23:00:41.364Z,67.70
2018-12-21T23:03:10.757Z,70.87
2018-12-21T23:05:40.064Z,58.90
2018-12-21T23:08:09.605Z,61.67
2018-12-21T23:10:38.895Z,64.00
2018-12-21T23:13:08.344Z,66.00
2018-12-21T23:15:37.972Z,65.50
2018-12-21T23:18:07.471Z,64.80
2018-12-21T23:20:37.377Z,58.93
2018-12-21T23:23:06.874Z,63.43
2018-12-21T23:25:36.284Z,59.30
2018-12-21T23:28:05.631Z,62.97
2018-12-21T23:30:35.072Z,68.80
2018-12-21T23:33:06.011Z,60.60
2018-12-21T23:35:35.854Z,70.47
2018-12-21T23:38:05.340Z,66.70
2018-12-21T23:40:34.927Z,63.30
2018-12-21T23:43:04.464Z,66.47
2018-12-21T23:45:33.975Z,70.53
2018-12-21T23:48:03.308Z,68.27
2018-12-21T23:50:32.672Z,67.27
2018-12-21T23:53:02.099Z,73.50
2018-12-21T23:55:31.552Z,72.77
2018-12-21T23:58:01.043Z,78.10
