createdAt,value
2023-01-01T00:00:09.903Z,31.50
2023-01-01T00:02:38.007Z,27.93
2023-01-01T00:05:06.978Z,26.17
2023-01-01T00:07:36.366Z,24.83
2023-01-01T00:10:22.556Z,26.73
2023-01-01T00:12:50.501Z,26.23
2023-01-01T00:15:18.641Z,26.57
2023-01-01T00:17:46.738Z,20.53
2023-01-01T00:20:14.936Z,20.93
2023-01-01T00:22:54.370Z,17.23
2023-01-01T00:25:23.364Z,15.37
2023-01-01T00:27:51.579Z,12.93
2023-01-01T00:30:19.957Z,14.80
2023-01-01T00:32:55.583Z,13.23
2023-01-01T00:35:24.498Z,12.73
2023-01-01T00:37:54.205Z,15.80
2023-01-01T00:40:22.206Z,8.77
2023-01-01T00:42:50.421Z,9.70
2023-01-01T00:45:21.964Z,9.53
2023-01-01T00:47:51.957Z,9.13
2023-01-01T00:50:23.313Z,8.77
2023-01-01T00:52:53.185Z,9.03
2023-01-01T00:55:21.217Z,8.30
2023-01-01T00:57:49.195Z,7.90
2023-01-01T01:00:18.281Z,7.83
2023-01-01T01:02:46.578Z,6.60
2023-01-01T01:05:14.700Z,6.90
2023-01-01T01:07:43.221Z,5.90
2023-01-01T01:10:13.108Z,6.53
2023-01-01T01:12:41.574Z,6.57
2023-01-01T01:15:11.207Z,7.10
2023-01-01T01:17:39.527Z,6.87
2023-01-01T01:20:09.073Z,6.10
2023-01-01T01:22:37.171Z,5.83
2023-01-01T01:25:06.107Z,5.97
2023-01-01T01:27:36.834Z,5.23
2023-01-01T01:30:05.135Z,4.90
2023-01-01T01:32:33.248Z,4.37
2023-01-01T01:35:01.279Z,4.13
2023-01-01T01:37:29.953Z,4.53
2023-01-01T01:39:58.037Z,4.50
2023-01-01T01:42:29.086Z,4.17
2023-01-01T01:45:01.929Z,4.27
2023-01-01T01:47:34.839Z,3.40
2023-01-01T01:50:08.202Z,2.57
2023-01-01T01:52:41.008Z,3.77
2023-01-01T01:55:11.194Z,3.43
2023-01-01T01:57:40.828Z,3.40
2023-01-01T02:00:12.082Z,3.63
2023-01-01T02:02:44.600Z,4.67
2023-01-01T02:05:13.349Z,4.30
2023-01-01T02:07:41.749Z,3.43
2023-01-01T02:10:10.411Z,2.40
2023-01-01T02:12:38.398Z,4.27
2023-01-01T02:15:07.989Z,3.10
2023-01-01T02:17:48.959Z,3.20
2023-01-01T02:20:30.421Z,2.23
2023-01-01T02:23:35.651Z,2.57
2023-01-01T02:26:40.529Z,2.90
2023-01-01T02:29:21.065Z,2.20
2023-01-01T02:31:54.291Z,3.20
2023-01-01T02:34:26.713Z,3.10
2023-01-01T02:36:56.942Z,2.70
2023-01-01T02:39:28.913Z,2.70
2023-01-01T02:41:59.008Z,1.97
2023-01-01T02:44:33.153Z,2.67
2023-01-01T02:47:08.782Z,2.63
2023-01-01T02:49:42.441Z,2.60
2023-01-01T02:52:18.376Z,2.70
2023-01-01T02:54:55.082Z,2.30
2023-01-01T02:57:33.207Z,2.83
2023-01-01T03:00:27.655Z,2.90
2023-01-01T03:03:21.074Z,3.17
2023-01-01T03:06:14.430Z,2.80
2023-01-01T03:08:50.487Z,2.33
2023-01-01T03:11:20.672Z,2.00
2023-01-01T03:13:54.450Z,2.43
2023-01-01T03:16:32.684Z,2.10
2023-01-01T03:19:12.450Z,3.00
2023-01-01T03:21:44.292Z,3.53
2023-01-01T03:24:18.330Z,3.00
2023-01-01T03:26:50.880Z,3.00
2023-01-01T03:29:19.867Z,2.57
2023-01-01T03:31:51.817Z,2.17
2023-01-01T03:34:27.088Z,2.33
2023-01-01T03:36:58.365Z,2.33
2023-01-01T03:39:32.015Z,2.13
2023-01-01T03:42:15.632Z,2.13
2023-01-01T03:44:47.521Z,1.53
2023-01-01T03:47:17.571Z,1.40
2023-01-01T03:49:46.107Z,1.80
2023-01-01T03:52:28.189Z,1.53
2023-01-01T03:55:06.275Z,1.50
2023-01-01T03:57:43.832Z,1.50
2023-01-01T04:00:16.557Z,1.53
2023-01-01T04:02:50.879Z,1.20
2023-01-01T04:05:20.050Z,1.57
2023-01-01T04:10:20.004Z,1.70
2023-01-01T04:12:50.460Z,1.83
2023-01-01T04:15:20.046Z,1.67
2023-01-01T04:17:49.509Z,2.00
2023-01-01T04:20:18.103Z,2.00
2023-01-01T04:22:46.246Z,1.60
2023-01-01T04:25:14.747Z,2.50
2023-01-01T04:27:42.985Z,1.73
2023-01-01T04:30:14.367Z,1.70
2023-01-01T04:32:42.585Z,1.97
2023-01-01T04:35:13.400Z,2.13
2023-01-01T04:37:42.768Z,2.17
2023-01-01T04:40:12.333Z,1.80
2023-01-01T04:42:40.362Z,2.00
2023-01-01T04:45:09.770Z,1.43
2023-01-01T04:47:37.694Z,2.47
2023-01-01T04:50:06.647Z,2.23
2023-01-01T04:52:36.011Z,2.20
2023-01-01T04:55:03.996Z,2.20
2023-01-01T04:57:32.113Z,2.23
2023-01-01T05:00:00.454Z,3.00
2023-01-01T05:02:28.754Z,1.73
2023-01-01T05:04:56.849Z,2.40
2023-01-01T05:07:24.787Z,2.40
2023-01-01T05:09:54.053Z,2.50
2023-01-01T05:12:22.011Z,2.53
2023-01-01T05:14:49.930Z,2.03
2023-01-01T05:17:17.869Z,2.63
2023-01-01T05:19:45.794Z,2.67
2023-01-01T05:22:13.722Z,2.47
2023-01-01T05:24:41.662Z,2.33
2023-01-01T05:27:10.919Z,3.03
2023-01-01T05:29:38.851Z,2.40
2023-01-01T05:37:00.869Z,1.87
2023-01-01T05:39:29.089Z,2.77
2023-01-01T05:41:58.371Z,2.50
2023-01-01T05:44:27.677Z,2.40
2023-01-01T05:46:55.921Z,2.67
2023-01-01T05:49:23.933Z,2.40
2023-01-01T05:51:51.871Z,2.13
2023-01-01T05:54:19.815Z,2.30
2023-01-01T05:56:47.749Z,2.23
2023-01-01T05:59:15.666Z,1.67
2023-01-01T06:01:46.293Z,2.60
2023-01-01T06:04:14.714Z,2.53
2023-01-01T06:06:42.820Z,2.37
2023-01-01T06:09:11.367Z,2.77
2023-01-01T06:11:39.415Z,2.73
2023-01-01T06:14:07.406Z,1.77
2023-01-01T06:16:35.583Z,2.57
2023-01-01T06:19:05.253Z,3.00
2023-01-01T06:21:33.368Z,2.17
2023-01-01T06:24:01.656Z,3.23
2023-01-01T06:26:31.688Z,2.50
2023-01-01T06:29:00.973Z,3.33
2023-01-01T06:31:34.246Z,2.03
2023-01-01T06:34:06.621Z,2.80
2023-01-01T06:36:34.591Z,2.00
2023-01-01T06:39:03.608Z,1.63
2023-01-01T06:41:32.062Z,2.63
2023-01-01T06:44:02.279Z,2.33
2023-01-01T06:46:32.617Z,2.93
2023-01-01T06:49:02.739Z,2.30
2023-01-01T06:51:34.105Z,2.93
2023-01-01T06:54:03.329Z,4.27
2023-01-01T06:56:32.187Z,2.60
2023-01-01T06:59:00.730Z,2.50
2023-01-01T07:01:30.764Z,2.33
2023-01-01T07:04:01.344Z,2.20
2023-01-01T07:06:31.953Z,2.63
2023-01-01T07:08:59.957Z,2.43
2023-01-01T07:11:28.487Z,2.60
2023-01-01T07:13:56.437Z,2.90
2023-01-01T07:16:25.438Z,1.90
2023-01-01T07:18:53.864Z,3.17
2023-01-01T07:21:32.797Z,2.33
2023-01-01T07:24:01.852Z,2.97
2023-01-01T07:26:31.213Z,2.07
2023-01-01T07:29:06.931Z,3.13
2023-01-01T07:31:36.640Z,2.17
2023-01-01T07:34:05.020Z,1.40
2023-01-01T07:36:34.483Z,2.43
2023-01-01T07:39:02.496Z,2.30
2023-01-01T07:41:30.512Z,2.10
2023-01-01T07:43:58.452Z,2.30
2023-01-01T07:46:26.753Z,2.30
2023-01-01T07:48:54.803Z,1.70
2023-01-01T07:51:22.813Z,1.83
2023-01-01T07:53:52.310Z,1.90
2023-01-01T07:56:20.441Z,2.70
2023-01-01T07:58:48.384Z,2.57
2023-01-01T08:01:16.465Z,2.23
2023-01-01T08:03:44.522Z,2.30
2023-01-01T08:06:14.200Z,1.70
2023-01-01T08:08:42.543Z,1.73
2023-01-01T08:11:11.833Z,2.20
2023-01-01T08:13:39.858Z,2.27
2023-01-01T08:16:08.574Z,1.80
2023-01-01T08:18:36.855Z,2.43
2023-01-01T08:21:05.298Z,2.13
2023-01-01T08:23:33.622Z,1.53
2023-01-01T08:26:03.042Z,2.37
2023-01-01T08:28:32.814Z,2.23
2023-01-01T08:31:01.261Z,1.93
2023-01-01T08:33:29.363Z,1.83
2023-01-01T08:35:57.605Z,2.37
2023-01-01T08:38:25.548Z,1.60
2023-01-01T08:40:54.165Z,1.53
2023-01-01T08:43:22.186Z,1.83
2023-01-01T08:45:51.472Z,2.20
2023-01-01T08:48:19.461Z,1.80
2023-01-01T08:50:53.954Z,2.90
2023-01-01T08:53:22.516Z,1.97
2023-01-01T08:55:57.460Z,2.40
2023-01-01T08:58:26.049Z,2.70
2023-01-01T09:00:55.953Z,1.93
2023-01-01T09:03:24.562Z,2.83
2023-01-01T09:05:53.170Z,2.10
2023-01-01T09:08:21.873Z,1.80
2023-01-01T09:10:50.756Z,1.97
2023-01-01T09:13:20.842Z,1.70
2023-01-01T09:15:49.461Z,2.50
2023-01-01T09:18:19.152Z,2.27
2023-01-01T09:20:47.164Z,1.80
2023-01-01T09:23:15.338Z,1.73
2023-01-01T09:25:43.428Z,2.40
2023-01-01T09:28:13.973Z,2.20
2023-01-01T09:30:42.176Z,2.03
2023-01-01T09:33:10.104Z,1.80
2023-01-01T09:35:39.443Z,2.10
2023-01-01T09:38:07.415Z,1.93
2023-01-01T09:40:50.761Z,2.03
2023-01-01T09:43:29.460Z,1.67
2023-01-01T09:46:00.440Z,1.77
2023-01-01T09:48:30.484Z,1.50
2023-01-01T09:51:02.075Z,1.77
2023-01-01T09:53:35.969Z,1.80
2023-01-01T09:56:06.070Z,1.57
2023-01-01T09:58:35.922Z,1.80
2023-01-01T10:01:08.939Z,2.00
2023-01-01T10:03:43.780Z,2.83
2023-01-01T10:06:23.868Z,2.10
2023-01-01T10:09:02.930Z,2.37
2023-01-01T10:11:37.554Z,2.07
2023-01-01T10:14:14.042Z,1.90
2023-01-01T10:16:47.172Z,2.10
2023-01-01T10:19:25.637Z,1.90
2023-01-01T10:22:00.429Z,2.47
2023-01-01T10:24:46.702Z,1.80
2023-01-01T10:27:29.279Z,2.10
2023-01-01T10:30:03.774Z,2.00
2023-01-01T10:32:35.563Z,2.20
2023-01-01T10:35:11.293Z,2.30
2023-01-01T10:37:40.984Z,2.13
2023-01-01T10:40:17.337Z,2.20
2023-01-01T10:42:49.685Z,2.50
2023-01-01T10:45:20.248Z,2.30
2023-01-01T10:48:11.054Z,2.23
2023-01-01T10:50:44.455Z,2.47
2023-01-01T10:53:27.379Z,2.57
2023-01-01T10:56:05.318Z,1.80
2023-01-01T10:58:42.239Z,1.93
2023-01-01T11:01:12.643Z,2.20
2023-01-01T11:03:55.235Z,1.83
2023-01-01T11:06:25.945Z,2.33
2023-01-01T11:08:58.044Z,2.80
2023-01-01T11:11:31.204Z,3.20
2023-01-01T11:14:03.777Z,2.43
2023-01-01T11:16:32.123Z,2.07
2023-01-01T11:19:05.044Z,2.40
2023-01-01T11:21:34.338Z,2.13
2023-01-01T11:24:22.507Z,1.90
2023-01-01T11:26:54.855Z,2.33
2023-01-01T11:29:27.905Z,2.37
2023-01-01T11:31:57.302Z,2.50
2023-01-01T11:34:33.203Z,2.30
2023-01-01T11:37:10.553Z,2.57
2023-01-01T11:39:44.264Z,2.20
2023-01-01T11:42:19.119Z,2.57
2023-01-01T11:44:49.528Z,2.43
2023-01-01T11:47:25.809Z,2.07
2023-01-01T11:50:00.784Z,2.87
2023-01-01T11:52:35.615Z,2.77
2023-01-01T11:55:16.043Z,2.40
2023-01-01T11:57:52.278Z,2.80
2023-01-01T12:00:20.630Z,2.23
2023-01-01T12:02:53.727Z,2.60
2023-01-01T12:05:25.453Z,2.30
2023-01-01T12:07:54.432Z,2.20
2023-01-01T12:10:28.514Z,2.13
2023-01-01T12:13:02.176Z,2.13
2023-01-01T12:15:36.925Z,2.10
2023-01-01T12:18:09.056Z,2.17
2023-01-01T12:20:41.443Z,2.60
2023-01-01T12:23:18.759Z,2.60
2023-01-01T12:26:12.554Z,2.60
2023-01-01T12:28:52.833Z,2.20
2023-01-01T12:31:26.248Z,2.33
2023-01-01T12:34:08.748Z,2.57
2023-01-01T12:36:47.394Z,2.33
2023-01-01T12:40:10.652Z,2.10
2023-01-01T12:42:54.715Z,2.03
2023-01-01T12:45:47.542Z,2.33
2023-01-01T12:48:44.138Z,2.33
2023-01-01T12:51:24.986Z,2.20
2023-01-01T12:54:05.726Z,2.57
2023-01-01T12:56:39.117Z,2.10
2023-01-01T12:59:14.139Z,2.43
2023-01-01T13:01:42.593Z,2.10
2023-01-01T13:04:15.476Z,2.03
2023-01-01T13:06:48.202Z,2.33
2023-01-01T13:09:19.363Z,2.20
2023-01-01T13:11:51.707Z,2.20
2023-01-01T13:14:21.082Z,2.30
2023-01-01T13:16:53.930Z,2.00
2023-01-01T13:19:28.448Z,2.40
2023-01-01T13:21:56.469Z,2.90
2023-01-01T13:24:26.291Z,2.50
2023-01-01T13:26:55.184Z,2.67
2023-01-01T13:29:45.026Z,2.37
2023-01-01T13:32:15.471Z,2.70
2023-01-01T13:35:15.786Z,2.57
2023-01-01T13:37:47.577Z,2.77
2023-01-01T13:40:50.047Z,2.70
2023-01-01T13:43:35.576Z,3.20
2023-01-01T13:46:14.956Z,2.53
2023-01-01T13:49:15.687Z,2.30
2023-01-01T13:52:08.455Z,2.43
2023-01-01T13:55:06.024Z,2.27
2023-01-01T13:57:55.090Z,2.53
2023-01-01T14:00:24.273Z,2.33
2023-01-01T14:02:59.557Z,2.80
2023-01-01T14:05:33.977Z,3.07
2023-01-01T14:08:03.663Z,2.60
2023-01-01T14:10:35.185Z,2.90
2023-01-01T14:13:16.502Z,3.07
2023-01-01T14:15:54.160Z,2.30
2023-01-01T14:18:31.099Z,2.60
2023-01-01T14:20:59.205Z,2.30
2023-01-01T14:23:32.872Z,2.80
2023-01-01T14:26:03.498Z,2.30
2023-01-01T14:28:32.740Z,3.30
2023-01-01T14:31:08.707Z,2.93
2023-01-01T14:33:40.633Z,2.17
2023-01-01T14:36:18.654Z,2.63
2023-01-01T14:38:48.940Z,2.70
2023-01-01T14:41:22.439Z,2.80
2023-01-01T14:43:53.291Z,2.90
2023-01-01T14:46:24.499Z,2.57
2023-01-01T14:48:57.006Z,2.93
2023-01-01T14:51:26.828Z,3.23
2023-01-01T14:53:57.744Z,3.50
2023-01-01T14:56:28.240Z,2.37
2023-01-01T14:59:05.614Z,2.43
2023-01-01T15:01:33.971Z,2.40
2023-01-01T15:04:05.881Z,3.00
2023-01-01T15:06:33.915Z,2.93
2023-01-01T15:09:01.864Z,2.60
2023-01-01T15:11:30.054Z,2.93
2023-01-01T15:14:00.980Z,2.77
2023-01-01T15:16:36.158Z,2.40
2023-01-01T15:19:19.424Z,2.93
2023-01-01T15:21:49.028Z,2.67
2023-01-01T15:24:22.229Z,2.90
2023-01-01T15:26:52.836Z,2.73
2023-01-01T15:29:28.537Z,3.30
2023-01-01T15:32:00.033Z,2.60
2023-01-01T15:34:32.547Z,2.77
2023-01-01T15:37:10.740Z,2.80
2023-01-01T15:39:47.524Z,2.50
2023-01-01T15:42:34.458Z,2.70
2023-01-01T15:45:22.815Z,3.13
2023-01-01T15:47:51.852Z,2.60
2023-01-01T15:50:26.754Z,2.87
2023-01-01T15:52:57.820Z,3.20
2023-01-01T15:55:29.016Z,2.47
2023-01-01T15:57:58.085Z,2.83
2023-01-01T16:00:28.310Z,3.10
2023-01-01T16:03:00.050Z,2.33
2023-01-01T16:05:31.030Z,2.93
2023-01-01T16:08:01.914Z,3.40
2023-01-01T16:10:32.078Z,2.63
2023-01-01T16:13:00.273Z,3.00
2023-01-01T16:15:28.420Z,3.00
2023-01-01T16:17:56.840Z,2.60
2023-01-01T16:20:25.412Z,2.60
2023-01-01T16:22:54.856Z,3.17
2023-01-01T16:25:24.067Z,5.70
2023-01-01T16:27:52.087Z,4.23
2023-01-01T16:30:20.061Z,6.73
2023-01-01T16:32:49.216Z,9.00
2023-01-01T16:35:18.038Z,6.17
2023-01-01T16:37:46.027Z,4.00
2023-01-01T16:40:15.568Z,6.97
2023-01-01T16:42:43.649Z,6.33
2023-01-01T16:45:18.726Z,4.23
2023-01-01T16:47:47.074Z,4.57
2023-01-01T16:50:16.571Z,2.97
2023-01-01T16:52:45.287Z,3.07
2023-01-01T16:55:15.514Z,2.90
2023-01-01T16:57:44.581Z,3.70
2023-01-01T17:00:13.614Z,3.50
2023-01-01T17:02:42.054Z,3.77
2023-01-01T17:05:11.526Z,3.53
2023-01-01T17:07:39.469Z,3.80
2023-01-01T17:10:10.885Z,3.60
2023-01-01T17:12:40.326Z,5.17
2023-01-01T17:15:09.243Z,6.17
2023-01-01T17:17:37.263Z,6.87
2023-01-01T17:20:06.572Z,7.07
2023-01-01T17:22:34.778Z,4.77
2023-01-01T17:25:03.308Z,3.77
2023-01-01T17:27:31.255Z,4.10
2023-01-01T17:30:00.710Z,4.33
2023-01-01T17:32:34.413Z,4.93
2023-01-01T17:35:02.415Z,4.37
2023-01-01T17:37:30.904Z,5.10
2023-01-01T17:39:58.996Z,4.80
2023-01-01T17:42:27.181Z,4.57
2023-01-01T17:44:55.165Z,4.70
2023-01-01T17:47:30.743Z,4.87
2023-01-01T17:50:00.560Z,4.73
2023-01-01T17:52:28.658Z,4.03
2023-01-01T17:54:56.720Z,3.83
2023-01-01T17:57:25.305Z,3.80
2023-01-01T17:59:59.073Z,3.67
2023-01-01T18:02:28.677Z,4.20
2023-01-01T18:04:56.806Z,3.60
2023-01-01T18:07:24.835Z,3.60
2023-01-01T18:09:52.841Z,3.20
2023-01-01T18:12:20.810Z,3.50
2023-01-01T18:14:48.940Z,3.53
2023-01-01T18:17:16.931Z,3.70
2023-01-01T18:19:46.376Z,4.03
2023-01-01T18:22:14.942Z,3.97
2023-01-01T18:24:42.956Z,3.63
2023-01-01T18:27:11.281Z,3.73
2023-01-01T18:29:39.320Z,3.73
2023-01-01T18:32:07.306Z,4.03
2023-01-01T18:34:35.576Z,3.57
2023-01-01T18:37:04.916Z,3.83
2023-01-01T18:39:35.143Z,3.83
2023-01-01T18:42:22.259Z,4.37
2023-01-01T18:44:50.228Z,4.03
2023-01-01T18:47:20.073Z,4.40
2023-01-01T18:49:51.250Z,3.90
2023-01-01T18:52:25.842Z,3.80
2023-01-01T18:55:03.282Z,4.67
2023-01-01T18:57:32.329Z,4.17
2023-01-01T19:00:01.919Z,4.43
2023-01-01T19:02:37.662Z,4.50
2023-01-01T19:05:18.078Z,4.87
2023-01-01T19:07:52.860Z,4.20
2023-01-01T19:10:21.071Z,4.23
2023-01-01T19:12:49.733Z,4.90
2023-01-01T19:15:20.603Z,4.87
2023-01-01T19:17:49.279Z,4.10
2023-01-01T19:20:20.039Z,4.50
2023-01-01T19:22:50.034Z,4.40
2023-01-01T19:25:38.263Z,4.47
2023-01-01T19:28:33.167Z,4.03
2023-01-01T19:31:02.326Z,4.47
2023-01-01T19:33:37.054Z,4.73
2023-01-01T19:36:06.247Z,5.07
2023-01-01T19:38:36.087Z,4.70
2023-01-01T19:41:04.139Z,4.67
2023-01-01T19:43:35.396Z,4.70
2023-01-01T19:46:23.534Z,4.07
2023-01-01T19:48:55.006Z,4.50
2023-01-01T19:51:23.661Z,5.30
2023-01-01T19:53:55.625Z,5.00
2023-01-01T19:56:24.356Z,4.60
2023-01-01T19:58:54.323Z,6.00
2023-01-01T20:01:22.922Z,6.07
2023-01-01T20:03:56.614Z,6.07
2023-01-01T20:06:27.763Z,5.53
2023-01-01T20:08:57.550Z,5.43
2023-01-01T20:11:29.679Z,5.37
2023-01-01T20:13:57.819Z,4.63
2023-01-01T20:16:26.235Z,4.73
2023-01-01T20:18:55.717Z,4.87
2023-01-01T20:21:41.533Z,5.10
2023-01-01T20:24:12.235Z,4.97
2023-01-01T20:26:40.223Z,5.53
2023-01-01T20:29:23.534Z,5.37
2023-01-01T20:31:54.096Z,4.20
2023-01-01T20:34:24.108Z,4.20
2023-01-01T20:37:09.768Z,3.77
2023-01-01T20:39:42.337Z,3.47
2023-01-01T20:42:10.926Z,3.00
2023-01-01T20:44:42.697Z,3.23
2023-01-01T20:47:10.820Z,3.13
2023-01-01T20:49:39.251Z,3.60
2023-01-01T20:52:07.828Z,3.60
2023-01-01T20:54:36.036Z,3.60
2023-01-01T20:57:05.783Z,4.60
2023-01-01T20:59:37.387Z,4.30
2023-01-01T21:02:07.053Z,4.37
2023-01-01T21:04:39.413Z,4.87
2023-01-01T21:07:09.515Z,4.97
2023-01-01T21:09:39.236Z,5.07
2023-01-01T21:12:10.531Z,4.30
2023-01-01T21:14:39.148Z,5.73
2023-01-01T21:17:19.584Z,4.90
2023-01-01T21:19:47.957Z,4.80
2023-01-01T21:22:19.954Z,4.53
2023-01-01T21:24:54.773Z,4.47
2023-01-01T21:27:32.454Z,3.93
2023-01-01T21:30:03.115Z,4.77
2023-01-01T21:32:38.960Z,4.13
2023-01-01T21:35:16.980Z,3.90
2023-01-01T21:37:48.595Z,4.47
2023-01-01T21:40:39.909Z,3.97
2023-01-01T21:43:24.408Z,4.27
2023-01-01T21:45:53.147Z,3.67
2023-01-01T21:48:29.857Z,4.10
2023-01-01T21:50:58.208Z,4.00
2023-01-01T21:53:31.204Z,3.77
2023-01-01T21:55:59.634Z,4.13
2023-01-01T21:58:47.955Z,3.87
2023-01-01T22:01:21.937Z,4.43
2023-01-01T22:04:00.151Z,3.57
2023-01-01T22:06:35.076Z,4.30
2023-01-01T22:09:04.010Z,3.93
2023-01-01T22:11:32.124Z,4.43
2023-01-01T22:14:07.192Z,4.27
2023-01-01T22:16:35.236Z,4.40
2023-01-01T22:19:12.001Z,4.13
2023-01-01T22:21:43.658Z,4.77
2023-01-01T22:24:41.910Z,3.87
2023-01-01T22:27:28.988Z,4.73
2023-01-01T22:30:38.472Z,5.63
2023-01-01T22:33:18.361Z,4.63
2023-01-01T22:35:50.350Z,5.63
2023-01-01T22:38:23.408Z,6.00
2023-01-01T22:40:53.262Z,6.80
2023-01-01T22:43:28.503Z,7.20
2023-01-01T22:46:05.759Z,7.30
2023-01-01T22:48:41.635Z,7.10
2023-01-01T22:53:52.170Z,6.77
2023-01-01T22:56:24.828Z,7.27
2023-01-01T22:58:57.225Z,7.50
2023-01-01T23:01:28.798Z,7.03
2023-01-01T23:03:59.380Z,6.93
2023-01-01T23:06:27.802Z,6.33
2023-01-01T23:08:58.107Z,6.50
2023-01-01T23:12:07.762Z,6.00
2023-01-01T23:14:53.708Z,6.43
2023-01-01T23:17:21.801Z,5.93
2023-01-01T23:19:51.001Z,5.53
2023-01-01T23:22:20.939Z,5.90
2023-01-01T23:24:51.901Z,6.13
2023-01-01T23:27:20.814Z,5.97
2023-01-01T23:29:56.759Z,6.50
2023-01-01T23:32:26.226Z,6.33
2023-01-01T23:35:16.126Z,6.13
2023-01-01T23:38:06.532Z,5.97
2023-01-01T23:41:00.354Z,5.87
2023-01-01T23:43:30.273Z,5.67
2023-01-01T23:45:59.635Z,5.70
2023-01-01T23:48:28.646Z,6.00
2023-01-01T23:50:57.468Z,5.63
2023-01-01T23:53:29.537Z,6.23
2023-01-01T23:56:03.994Z,5.83
2023-01-01T23:58:37.039Z,5.73
