createdAt,value
2019-06-07T00:04:38.962Z,7.85
2019-06-07T00:09:43.469Z,9.88
2019-06-07T00:14:47.783Z,8.28
2019-06-07T00:19:52.145Z,10.30
2019-06-07T00:24:56.477Z,10.08
2019-06-07T00:30:29.756Z,12.45
2019-06-07T00:35:06.934Z,11.73
2019-06-07T00:40:24.000Z,10.80
2019-06-07T00:45:18.971Z,10.68
2019-06-07T00:50:24.427Z,10.15
2019-06-07T00:55:29.016Z,11.85
2019-06-07T01:00:33.317Z,15.50
2019-06-07T01:05:37.607Z,10.08
2019-06-07T01:10:53.189Z,9.10
2019-06-07T01:15:47.967Z,9.65
2019-06-07T01:20:52.276Z,10.75
2019-06-07T01:25:56.531Z,10.38
2019-06-07T01:31:00.864Z,14.95
2019-06-07T01:36:05.277Z,9.08
2019-06-07T01:41:09.787Z,11.38
2019-06-07T01:46:14.085Z,15.30
2019-06-07T01:51:18.965Z,14.38
2019-06-07T01:56:26.627Z,15.00
2019-06-07T02:01:35.202Z,16.12
2019-06-07T02:06:36.598Z,12.75
2019-06-07T02:11:41.205Z,15.58
2019-06-07T02:16:45.535Z,19.73
2019-06-07T02:21:49.870Z,14.33
2019-06-07T02:26:54.144Z,13.22
2019-06-07T02:31:58.477Z,13.50
2019-06-07T02:37:02.841Z,17.52
2019-06-07T02:42:07.520Z,14.70
2019-06-07T02:47:11.795Z,18.62
2019-06-07T02:52:16.114Z,17.60
2019-06-07T02:57:20.479Z,17.02
2019-06-07T03:02:26.652Z,18.55
2019-06-07T03:07:36.180Z,16.82
2019-06-07T03:12:40.650Z,15.83
2019-06-07T03:18:02.027Z,17.55
2019-06-07T03:23:06.342Z,11.75
2019-06-07T03:28:10.736Z,14.68
2019-06-07T03:33:15.029Z,13.55
2019-06-07T03:38:19.281Z,13.85
2019-06-07T03:43:23.971Z,15.90
2019-06-07T03:48:28.879Z,14.58
2019-06-07T03:53:36.528Z,15.43
2019-06-07T03:58:49.048Z,18.65
2019-06-07T04:04:05.703Z,14.68
2019-06-07T04:09:10.047Z,14.47
2019-06-07T04:14:14.696Z,15.35
2019-06-07T04:19:19.003Z,17.40
2019-06-07T04:24:23.306Z,16.12
2019-06-07T04:29:35.700Z,15.90
2019-06-07T04:34:36.463Z,17.52
2019-06-07T04:39:44.698Z,15.10
2019-06-07T04:44:48.727Z,16.67
2019-06-07T04:49:56.555Z,18.52
2019-06-07T04:55:00.860Z,16.75
2019-06-07T05:00:22.603Z,16.73
2019-06-07T05:05:11.911Z,16.90
2019-06-07T05:10:16.291Z,17.57
2019-06-07T05:15:20.685Z,16.32
2019-06-07T05:20:24.997Z,16.35
2019-06-07T05:25:31.732Z,15.93
2019-06-07T05:35:43.750Z,17.60
2019-06-07T05:40:49.099Z,17.12
2019-06-07T05:45:54.056Z,22.20
2019-06-07T05:50:58.379Z,18.80
2019-06-07T05:56:02.829Z,14.28
2019-06-07T06:01:41.430Z,17.52
2019-06-07T06:06:18.540Z,13.78
2019-06-07T06:11:42.607Z,14.40
2019-06-07T06:16:29.995Z,17.77
2019-06-07T06:21:34.300Z,16.80
2019-06-07T06:26:47.692Z,16.80
2019-06-07T06:32:37.336Z,11.95
2019-06-07T06:36:50.742Z,12.82
2019-06-07T06:42:03.156Z,15.98
2019-06-07T06:47:01.069Z,13.83
2019-06-07T06:52:05.544Z,12.98
2019-06-07T06:57:19.413Z,16.25
2019-06-07T07:02:15.861Z,13.45
2019-06-07T07:07:20.298Z,11.83
2019-06-07T07:12:24.671Z,10.90
2019-06-07T07:17:47.940Z,12.53
2019-06-07T07:22:35.114Z,12.68
2019-06-07T07:27:39.464Z,16.40
2019-06-07T07:32:45.551Z,16.77
2019-06-07T07:37:55.802Z,14.87
2019-06-07T07:42:56.768Z,19.15
2019-06-07T07:48:14.782Z,18.12
2019-06-07T07:53:07.809Z,15.03
2019-06-07T07:58:12.074Z,13.50
2019-06-07T08:03:16.489Z,12.07
2019-06-07T08:08:20.803Z,17.67
2019-06-07T08:13:27.415Z,10.55
2019-06-07T08:18:31.176Z,15.48
2019-06-07T08:23:35.504Z,14.68
2019-06-07T08:28:39.885Z,14.35
2019-06-07T08:33:44.150Z,13.25
2019-06-07T08:38:54.202Z,15.13
2019-06-07T08:43:57.869Z,15.68
2019-06-07T08:49:03.998Z,14.87
2019-06-07T08:54:21.843Z,16.17
2019-06-07T08:59:12.662Z,12.75
2019-06-07T09:04:16.943Z,13.13
2019-06-07T09:09:21.358Z,13.93
2019-06-07T09:14:25.728Z,14.38
2019-06-07T09:19:30.125Z,16.12
2019-06-07T09:24:34.473Z,14.83
2019-06-07T09:29:39.691Z,14.70
2019-06-07T09:34:44.019Z,18.57
2019-06-07T09:39:48.613Z,15.50
2019-06-07T09:44:52.966Z,15.65
2019-06-07T09:50:02.336Z,16.00
2019-06-07T09:55:12.445Z,15.70
2019-06-07T10:00:38.609Z,9.63
2019-06-07T10:05:21.110Z,11.65
2019-06-07T10:15:31.715Z,10.75
2019-06-07T10:20:36.029Z,12.23
2019-06-07T10:25:40.329Z,11.63
2019-06-07T10:30:44.640Z,12.10
2019-06-07T10:35:48.935Z,11.03
2019-06-07T10:40:53.345Z,7.95
2019-06-07T10:45:57.645Z,11.25
2019-06-07T10:51:02.244Z,10.10
2019-06-07T10:56:06.942Z,12.80
2019-06-07T11:01:12.821Z,9.55
2019-06-07T11:06:17.536Z,6.55
2019-06-07T11:11:21.957Z,12.00
2019-06-07T11:16:26.349Z,9.58
2019-06-07T11:21:30.692Z,8.43
2019-06-07T11:26:35.014Z,8.75
2019-06-07T11:31:39.428Z,8.25
2019-06-07T11:36:43.817Z,7.58
2019-06-07T11:41:48.135Z,6.95
2019-06-07T11:46:52.452Z,6.33
2019-06-07T11:51:56.764Z,7.70
2019-06-07T11:57:01.201Z,8.00
2019-06-07T12:02:07.003Z,6.37
2019-06-07T12:07:13.610Z,5.17
2019-06-07T12:12:20.247Z,7.17
2019-06-07T12:17:24.213Z,7.37
2019-06-07T12:22:28.689Z,5.05
2019-06-07T12:27:32.990Z,3.75
2019-06-07T12:32:37.340Z,4.72
2019-06-07T12:37:44.326Z,6.72
2019-06-07T12:42:47.778Z,5.15
2019-06-07T12:47:52.178Z,4.60
2019-06-07T12:52:56.491Z,3.50
2019-06-07T12:58:00.845Z,3.35
2019-06-07T13:03:05.558Z,5.45
2019-06-07T13:08:09.850Z,2.27
2019-06-07T13:13:14.202Z,5.45
2019-06-07T13:18:19.831Z,1.90
2019-06-07T13:23:24.723Z,2.00
2019-06-07T13:28:29.098Z,2.05
2019-06-07T13:33:38.404Z,2.55
2019-06-07T13:38:39.515Z,2.55
2019-06-07T13:43:44.008Z,3.02
2019-06-07T13:48:48.294Z,6.85
2019-06-07T13:53:52.664Z,3.10
2019-06-07T13:58:56.957Z,5.53
2019-06-07T14:04:01.250Z,2.47
2019-06-07T14:09:07.351Z,4.33
2019-06-07T14:14:12.108Z,3.10
2019-06-07T14:19:16.465Z,4.00
2019-06-07T14:24:21.063Z,2.67
2019-06-07T14:29:25.601Z,3.55
2019-06-07T14:34:30.617Z,2.12
2019-06-07T14:39:35.047Z,2.47
2019-06-07T14:44:39.378Z,2.20
2019-06-07T14:49:43.685Z,1.92
2019-06-07T14:54:48.012Z,2.02
2019-06-07T14:59:52.377Z,1.95
2019-06-07T15:04:57.084Z,3.60
2019-06-07T15:10:01.388Z,8.53
2019-06-07T15:15:06.721Z,2.67
2019-06-07T15:20:11.246Z,2.52
2019-06-07T15:25:15.635Z,1.75
2019-06-07T15:30:21.099Z,2.33
2019-06-07T15:35:25.431Z,4.85
2019-06-07T15:40:30.999Z,3.62
2019-06-07T15:45:35.919Z,8.08
2019-06-07T15:50:40.536Z,1.95
2019-06-07T15:55:45.797Z,3.60
2019-06-07T16:00:50.648Z,5.83
2019-06-07T16:05:54.994Z,5.30
2019-06-07T16:10:59.383Z,3.12
2019-06-07T16:16:03.855Z,2.00
2019-06-07T16:21:08.366Z,3.30
2019-06-07T16:26:12.861Z,3.45
2019-06-07T16:31:17.166Z,2.98
2019-06-07T16:36:21.496Z,2.40
2019-06-07T16:41:25.827Z,2.15
2019-06-07T16:46:30.174Z,6.70
2019-06-07T16:51:41.282Z,3.33
2019-06-07T16:56:49.067Z,3.47
2019-06-07T17:01:51.857Z,5.20
2019-06-07T17:06:56.285Z,2.77
2019-06-07T17:12:00.604Z,4.62
2019-06-07T17:17:05.089Z,3.25
2019-06-07T17:22:09.491Z,5.85
2019-06-07T17:27:13.817Z,6.53
2019-06-07T17:32:18.149Z,9.20
2019-06-07T17:37:22.458Z,6.33
2019-06-07T17:42:26.838Z,6.35
2019-06-07T17:47:31.336Z,10.58
2019-06-07T17:52:35.940Z,8.65
2019-06-07T17:57:40.476Z,5.87
2019-06-07T18:02:44.815Z,3.90
2019-06-07T18:07:51.697Z,3.05
2019-06-07T18:12:56.216Z,2.42
2019-06-07T18:18:00.993Z,3.33
2019-06-07T18:23:05.432Z,3.37
2019-06-07T18:28:09.780Z,4.00
2019-06-07T18:33:14.226Z,1.22
2019-06-07T18:38:18.661Z,1.60
2019-06-07T18:43:22.980Z,4.22
2019-06-07T18:48:29.316Z,4.08
2019-06-07T18:53:33.612Z,3.50
2019-06-07T18:58:38.100Z,1.05
2019-06-07T19:03:42.534Z,2.50
2019-06-07T19:08:46.995Z,2.17
2019-06-07T19:13:51.334Z,0.47
2019-06-07T19:18:55.930Z,3.33
2019-06-07T19:24:01.202Z,2.33
2019-06-07T19:29:05.569Z,1.70
2019-06-07T19:34:09.891Z,3.08
2019-06-07T19:39:14.220Z,0.47
2019-06-07T19:44:18.539Z,1.65
2019-06-07T19:49:23.030Z,0.50
2019-06-07T19:54:27.304Z,3.17
2019-06-07T19:59:31.634Z,1.95
2019-06-07T20:04:35.969Z,0.45
2019-06-07T20:09:40.431Z,1.55
2019-06-07T20:14:44.998Z,0.90
2019-06-07T20:19:49.510Z,1.52
2019-06-07T20:24:53.958Z,2.47
2019-06-07T20:29:58.283Z,1.85
2019-06-07T20:35:03.801Z,0.40
2019-06-07T20:40:22.939Z,1.20
2019-06-07T20:45:15.036Z,0.95
2019-06-07T20:50:19.567Z,1.10
2019-06-07T20:55:23.887Z,0.30
2019-06-07T21:00:28.259Z,1.75
2019-06-07T21:05:32.625Z,0.45
2019-06-07T21:10:37.179Z,1.17
2019-06-07T21:15:48.908Z,1.67
2019-06-07T21:20:48.034Z,1.47
2019-06-07T21:25:52.425Z,1.85
2019-06-07T21:30:56.731Z,0.60
2019-06-07T21:36:01.556Z,0.30
2019-06-07T21:41:06.198Z,1.10
2019-06-07T21:46:15.507Z,0.68
2019-06-07T21:51:16.802Z,0.93
2019-06-07T21:56:21.082Z,0.47
2019-06-07T22:01:28.218Z,1.52
2019-06-07T22:06:32.599Z,0.95
2019-06-07T22:11:36.976Z,2.08
2019-06-07T22:16:41.315Z,1.95
2019-06-07T22:22:01.490Z,1.87
2019-06-07T22:26:51.783Z,1.75
2019-06-07T22:31:56.095Z,1.05
2019-06-07T22:37:00.419Z,2.95
2019-06-07T22:42:04.728Z,1.37
2019-06-07T22:47:10.016Z,0.90
2019-06-07T22:52:16.532Z,4.12
2019-06-07T22:57:24.358Z,0.80
2019-06-07T23:02:28.703Z,0.78
2019-06-07T23:07:33.046Z,3.08
2019-06-07T23:12:37.449Z,0.78
2019-06-07T23:17:41.742Z,1.60
2019-06-07T23:22:46.020Z,1.65
2019-06-07T23:27:50.247Z,3.05
2019-06-07T23:32:54.540Z,3.12
2019-06-07T23:37:58.859Z,2.75
2019-06-07T23:43:03.174Z,5.08
2019-06-07T23:48:07.480Z,2.65
2019-06-07T23:53:12.104Z,0.80
2019-06-07T23:58:16.427Z,2.37
