createdAt,value
2022-11-05T00:00:31.820Z,90.51
2022-11-05T00:01:32.070Z,90.10
2022-11-05T00:02:32.237Z,90.00
2022-11-05T00:03:32.659Z,90.20
2022-11-05T00:04:32.958Z,90.20
2022-11-05T00:05:33.202Z,90.00
2022-11-05T00:06:33.459Z,89.59
2022-11-05T00:07:33.780Z,89.69
2022-11-05T00:08:34.096Z,89.90
2022-11-05T00:09:34.393Z,88.98
2022-11-05T00:10:34.609Z,89.18
2022-11-05T00:11:34.999Z,89.18
2022-11-05T00:12:35.238Z,89.59
2022-11-05T00:13:35.519Z,89.02
2022-11-05T00:14:35.932Z,89.23
2022-11-05T00:15:36.113Z,89.43
2022-11-05T00:16:36.385Z,89.28
2022-11-05T00:17:36.713Z,89.32
2022-11-05T00:18:37.050Z,89.28
2022-11-05T00:19:37.369Z,89.49
2022-11-05T00:20:37.648Z,89.39
2022-11-05T00:21:38.005Z,89.49
2022-11-05T00:22:38.347Z,89.49
2022-11-05T00:23:38.637Z,89.49
2022-11-05T00:24:38.952Z,89.84
2022-11-05T00:25:39.281Z,89.73
2022-11-05T00:26:39.550Z,90.04
2022-11-05T00:27:39.823Z,90.66
2022-11-05T00:28:40.097Z,90.55
2022-11-05T00:29:40.391Z,90.04
2022-11-05T00:30:40.691Z,89.94
2022-11-05T00:31:41.061Z,89.73
2022-11-05T00:32:41.351Z,89.73
2022-11-05T00:33:41.602Z,89.12
2022-11-05T00:34:41.898Z,88.51
2022-11-05T00:35:42.225Z,88.82
2022-11-05T00:36:42.453Z,88.10
2022-11-05T00:37:48.755Z,88.71
2022-11-05T00:38:44.107Z,89.12
2022-11-05T00:39:43.451Z,89.12
2022-11-05T00:40:43.796Z,89.02
2022-11-05T00:41:44.054Z,88.82
2022-11-05T00:42:44.432Z,88.61
2022-11-05T00:43:44.707Z,88.71
2022-11-05T00:44:44.976Z,89.12
2022-11-05T00:45:45.276Z,89.32
2022-11-05T00:46:45.493Z,89.43
2022-11-05T00:47:45.820Z,89.23
2022-11-05T00:48:46.139Z,89.02
2022-11-05T00:49:46.325Z,89.43
2022-11-05T00:50:46.650Z,90.29
2022-11-05T00:51:47.009Z,90.08
2022-11-05T00:52:47.244Z,90.14
2022-11-05T00:53:47.524Z,90.39
2022-11-05T00:54:47.760Z,90.08
2022-11-05T00:55:48.041Z,89.47
2022-11-05T00:56:48.393Z,89.06
2022-11-05T00:57:48.667Z,89.06
2022-11-05T00:58:49.011Z,88.76
2022-11-05T00:59:49.267Z,88.85
2022-11-05T01:00:49.638Z,88.96
2022-11-05T01:01:50.995Z,89.58
2022-11-05T01:02:50.479Z,89.47
2022-11-05T01:03:51.666Z,89.47
2022-11-05T01:04:50.864Z,89.23
2022-11-05T01:05:51.239Z,88.92
2022-11-05T01:06:51.387Z,88.92
2022-11-05T01:07:51.681Z,88.82
2022-11-05T01:08:52.051Z,88.71
2022-11-05T01:09:52.373Z,88.71
2022-11-05T01:10:52.706Z,88.71
2022-11-05T01:11:53.029Z,88.82
2022-11-05T01:12:53.275Z,88.35
2022-11-05T01:13:53.632Z,88.55
2022-11-05T01:14:53.905Z,88.35
2022-11-05T01:15:54.180Z,88.65
2022-11-05T01:16:54.458Z,88.76
2022-11-05T01:17:54.706Z,88.45
2022-11-05T01:18:54.990Z,88.20
2022-11-05T01:19:56.157Z,88.24
2022-11-05T01:20:55.615Z,88.76
2022-11-05T01:21:55.932Z,88.82
2022-11-05T01:22:56.295Z,88.51
2022-11-05T01:23:56.595Z,88.31
2022-11-05T01:24:56.874Z,88.65
2022-11-05T01:25:57.208Z,88.65
2022-11-05T01:26:57.525Z,89.06
2022-11-05T01:27:57.651Z,88.85
2022-11-05T01:28:58.078Z,88.61
2022-11-05T01:29:58.324Z,88.85
2022-11-05T01:30:58.585Z,88.71
2022-11-05T01:31:58.803Z,88.55
2022-11-05T01:32:59.101Z,88.92
2022-11-05T01:34:00.241Z,89.06
2022-11-05T01:34:59.627Z,89.17
2022-11-05T01:35:59.912Z,89.12
2022-11-05T01:37:00.249Z,89.12
2022-11-05T01:38:00.529Z,89.02
2022-11-05T01:39:00.740Z,89.12
2022-11-05T01:40:01.084Z,89.02
2022-11-05T01:41:01.392Z,88.92
2022-11-05T01:42:01.688Z,89.02
2022-11-05T01:43:01.983Z,89.32
2022-11-05T01:44:02.274Z,89.23
2022-11-05T01:45:02.986Z,89.32
2022-11-05T01:46:02.838Z,89.43
2022-11-05T01:47:03.190Z,89.32
2022-11-05T01:48:03.557Z,89.02
2022-11-05T01:49:03.820Z,89.12
2022-11-05T01:50:04.046Z,89.53
2022-11-05T01:51:04.375Z,89.53
2022-11-05T01:52:04.624Z,89.32
2022-11-05T01:53:04.921Z,89.43
2022-11-05T01:54:05.141Z,89.84
2022-11-05T01:55:05.476Z,89.94
2022-11-05T01:56:05.838Z,90.08
2022-11-05T01:57:06.048Z,90.29
2022-11-05T01:58:06.365Z,90.19
2022-11-05T01:59:06.748Z,90.19
2022-11-05T02:00:06.962Z,90.08
2022-11-05T02:01:07.265Z,89.98
2022-11-05T02:02:07.598Z,89.98
2022-11-05T02:03:07.991Z,89.78
2022-11-05T02:04:08.066Z,89.88
2022-11-05T02:05:08.355Z,90.08
2022-11-05T02:06:08.701Z,89.67
2022-11-05T02:07:08.975Z,89.67
2022-11-05T02:08:09.318Z,89.58
2022-11-05T02:09:09.568Z,89.78
2022-11-05T02:10:09.788Z,89.98
2022-11-05T02:11:10.202Z,89.98
2022-11-05T02:12:10.364Z,89.88
2022-11-05T02:13:10.904Z,89.67
2022-11-05T02:14:11.034Z,89.78
2022-11-05T02:15:11.243Z,89.47
2022-11-05T02:16:11.590Z,89.17
2022-11-05T02:17:11.788Z,88.85
2022-11-05T02:18:12.102Z,89.17
2022-11-05T02:19:12.363Z,89.47
2022-11-05T02:20:12.652Z,89.58
2022-11-05T02:21:12.939Z,89.37
2022-11-05T02:22:13.197Z,89.06
2022-11-05T02:23:14.459Z,88.96
2022-11-05T02:24:13.855Z,88.96
2022-11-05T02:25:14.116Z,89.47
2022-11-05T02:26:14.354Z,89.47
2022-11-05T02:27:14.735Z,89.17
2022-11-05T02:28:14.979Z,89.06
2022-11-05T02:29:15.194Z,89.17
2022-11-05T02:30:15.458Z,89.17
2022-11-05T02:31:15.955Z,88.76
2022-11-05T02:32:16.168Z,88.55
2022-11-05T02:33:16.492Z,88.35
2022-11-05T02:34:16.781Z,88.45
2022-11-05T02:35:17.101Z,88.76
2022-11-05T02:36:17.378Z,88.85
2022-11-05T02:37:17.727Z,89.06
2022-11-05T02:38:17.989Z,89.06
2022-11-05T02:39:18.306Z,89.26
2022-11-05T02:40:18.718Z,89.47
2022-11-05T02:41:18.885Z,89.26
2022-11-05T02:42:19.215Z,89.11
2022-11-05T02:43:19.554Z,89.20
2022-11-05T02:44:19.785Z,89.00
2022-11-05T02:45:20.056Z,89.11
2022-11-05T02:46:20.387Z,89.11
2022-11-05T02:47:20.743Z,89.31
2022-11-05T02:48:20.898Z,89.72
2022-11-05T02:49:21.223Z,89.61
2022-11-05T02:50:21.526Z,89.61
2022-11-05T02:51:21.821Z,89.72
2022-11-05T02:52:22.148Z,90.12
2022-11-05T02:53:22.495Z,90.23
2022-11-05T02:54:22.798Z,90.02
2022-11-05T02:55:23.090Z,89.82
2022-11-05T02:56:23.402Z,89.72
2022-11-05T02:57:23.713Z,89.61
2022-11-05T02:58:23.981Z,89.82
2022-11-05T02:59:24.303Z,90.02
2022-11-05T03:00:24.657Z,89.82
2022-11-05T03:01:25.096Z,89.82
2022-11-05T03:02:25.388Z,89.61
2022-11-05T03:03:25.519Z,89.72
2022-11-05T03:04:25.837Z,89.82
2022-11-05T03:05:26.224Z,90.12
2022-11-05T03:06:26.433Z,89.92
2022-11-05T03:07:26.760Z,89.97
2022-11-05T03:08:27.112Z,90.17
2022-11-05T03:09:27.355Z,90.37
2022-11-05T03:10:27.550Z,90.37
2022-11-05T03:11:27.754Z,90.27
2022-11-05T03:12:28.092Z,90.17
2022-11-05T03:13:28.421Z,90.37
2022-11-05T03:14:28.797Z,90.53
2022-11-05T03:15:29.096Z,90.37
2022-11-05T03:16:29.438Z,90.02
2022-11-05T03:17:29.708Z,89.76
2022-11-05T03:18:30.019Z,89.86
2022-11-05T03:19:30.382Z,89.97
2022-11-05T03:20:30.697Z,90.06
2022-11-05T03:21:31.057Z,90.06
2022-11-05T03:22:31.352Z,89.97
2022-11-05T03:23:31.725Z,90.06
2022-11-05T03:24:31.979Z,89.97
2022-11-05T03:25:32.328Z,89.76
2022-11-05T03:26:32.659Z,89.86
2022-11-05T03:27:32.884Z,89.86
2022-11-05T03:28:33.642Z,89.86
2022-11-05T03:29:33.522Z,89.86
2022-11-05T03:30:33.825Z,90.06
2022-11-05T03:31:34.153Z,89.97
2022-11-05T03:32:34.481Z,89.86
2022-11-05T03:33:34.826Z,89.82
2022-11-05T03:34:35.098Z,89.72
2022-11-05T03:35:35.526Z,89.31
2022-11-05T03:36:35.728Z,89.20
2022-11-05T03:37:36.027Z,89.20
2022-11-05T03:38:36.333Z,89.20
2022-11-05T03:39:36.634Z,89.31
2022-11-05T03:40:36.969Z,89.31
2022-11-05T03:41:37.268Z,89.20
2022-11-05T03:42:37.606Z,88.90
2022-11-05T03:43:37.907Z,88.39
2022-11-05T03:44:38.259Z,88.18
2022-11-05T03:45:38.559Z,88.18
2022-11-05T03:46:38.854Z,87.77
2022-11-05T03:47:39.248Z,87.47
2022-11-05T03:48:39.592Z,87.26
2022-11-05T03:49:39.852Z,87.57
2022-11-05T03:50:41.486Z,87.37
2022-11-05T03:51:40.348Z,87.30
2022-11-05T03:52:40.623Z,87.16
2022-11-05T03:53:40.973Z,87.00
2022-11-05T03:54:41.263Z,87.10
2022-11-05T03:55:41.595Z,87.30
2022-11-05T03:56:41.879Z,87.20
2022-11-05T03:57:42.203Z,87.30
2022-11-05T03:58:42.420Z,87.51
2022-11-05T03:59:42.673Z,87.82
2022-11-05T04:00:43.129Z,87.61
2022-11-05T04:01:43.446Z,87.82
2022-11-05T04:02:43.790Z,87.41
2022-11-05T04:03:43.881Z,87.20
2022-11-05T04:04:44.205Z,87.10
2022-11-05T04:05:44.575Z,86.90
2022-11-05T04:06:44.871Z,86.49
2022-11-05T04:07:45.235Z,86.59
2022-11-05T04:08:45.517Z,87.00
2022-11-05T04:09:45.835Z,87.04
2022-11-05T04:10:46.096Z,86.53
2022-11-05T04:11:46.428Z,86.53
2022-11-05T04:12:46.783Z,86.73
2022-11-05T04:13:47.126Z,86.12
2022-11-05T04:14:47.415Z,85.81
2022-11-05T04:15:47.739Z,85.61
2022-11-05T04:16:48.059Z,85.71
2022-11-05T04:17:48.427Z,85.81
2022-11-05T04:18:48.612Z,85.91
2022-11-05T04:19:48.909Z,86.12
2022-11-05T04:20:49.231Z,86.02
2022-11-05T04:21:49.561Z,85.91
2022-11-05T04:22:50.246Z,85.10
2022-11-05T04:23:50.179Z,85.30
2022-11-05T04:24:50.397Z,85.71
2022-11-05T04:25:51.614Z,85.71
2022-11-05T04:26:51.002Z,85.30
2022-11-05T04:27:51.308Z,85.10
2022-11-05T04:28:51.633Z,85.10
2022-11-05T04:29:51.948Z,85.10
2022-11-05T04:30:52.265Z,84.79
2022-11-05T04:31:52.566Z,84.69
2022-11-05T04:32:52.888Z,84.69
2022-11-05T04:33:53.066Z,84.79
2022-11-05T04:34:53.327Z,84.89
2022-11-05T04:35:54.070Z,84.99
2022-11-05T04:36:53.907Z,84.99
2022-11-05T04:37:54.186Z,84.89
2022-11-05T04:38:54.513Z,84.69
2022-11-05T04:39:54.680Z,84.69
2022-11-05T04:40:55.049Z,84.79
2022-11-05T04:41:55.380Z,84.79
2022-11-05T04:42:55.649Z,84.48
2022-11-05T04:43:55.952Z,84.69
2022-11-05T04:44:56.271Z,84.79
2022-11-05T04:45:56.965Z,85.30
2022-11-05T04:46:56.891Z,85.61
2022-11-05T04:47:57.073Z,85.71
2022-11-05T04:48:58.248Z,85.61
2022-11-05T04:49:57.554Z,85.50
2022-11-05T04:50:57.850Z,84.99
2022-11-05T04:51:58.206Z,84.69
2022-11-05T04:52:58.374Z,84.58
2022-11-05T04:53:58.672Z,84.89
2022-11-05T04:54:58.953Z,85.10
2022-11-05T04:55:59.240Z,85.10
2022-11-05T04:56:59.538Z,84.79
2022-11-05T04:57:59.828Z,84.99
2022-11-05T04:59:00.035Z,84.89
2022-11-05T05:00:00.355Z,85.10
2022-11-05T05:01:00.727Z,85.50
2022-11-05T05:02:01.131Z,85.50
2022-11-05T05:03:01.350Z,85.24
2022-11-05T05:04:01.604Z,85.55
2022-11-05T05:05:01.973Z,85.44
2022-11-05T05:06:03.968Z,85.85
2022-11-05T05:07:02.545Z,85.85
2022-11-05T05:08:02.861Z,85.55
2022-11-05T05:09:03.270Z,85.55
2022-11-05T05:10:03.432Z,85.75
2022-11-05T05:11:03.756Z,85.75
2022-11-05T05:12:04.044Z,85.96
2022-11-05T05:13:04.346Z,85.96
2022-11-05T05:14:04.645Z,85.85
2022-11-05T05:15:04.930Z,85.85
2022-11-05T05:16:05.176Z,86.26
2022-11-05T05:17:05.498Z,86.77
2022-11-05T05:18:05.826Z,87.18
2022-11-05T05:19:06.146Z,87.18
2022-11-05T05:20:06.480Z,86.98
2022-11-05T05:21:06.730Z,87.29
2022-11-05T05:22:06.910Z,87.70
2022-11-05T05:23:07.253Z,87.53
2022-11-05T05:24:07.497Z,87.73
2022-11-05T05:25:07.724Z,87.43
2022-11-05T05:26:08.064Z,87.32
2022-11-05T05:27:08.381Z,87.32
2022-11-05T05:28:08.738Z,87.22
2022-11-05T05:29:08.988Z,87.73
2022-11-05T05:30:09.189Z,87.43
2022-11-05T05:31:09.462Z,87.18
2022-11-05T05:32:09.724Z,87.08
2022-11-05T05:33:10.483Z,87.79
2022-11-05T05:34:10.265Z,87.70
2022-11-05T05:35:10.563Z,87.59
2022-11-05T05:36:11.609Z,87.32
2022-11-05T05:37:11.308Z,87.18
2022-11-05T05:38:11.533Z,87.22
2022-11-05T05:39:11.630Z,87.94
2022-11-05T05:40:11.949Z,88.04
2022-11-05T05:41:12.269Z,87.53
2022-11-05T05:42:12.617Z,87.22
2022-11-05T05:43:13.312Z,87.43
2022-11-05T05:44:13.133Z,87.32
2022-11-05T05:45:13.408Z,87.32
2022-11-05T05:46:13.738Z,87.43
2022-11-05T05:47:14.064Z,87.53
2022-11-05T05:48:14.306Z,87.53
2022-11-05T05:49:14.538Z,87.32
2022-11-05T05:50:14.773Z,87.63
2022-11-05T05:51:15.041Z,87.43
2022-11-05T05:52:15.378Z,88.04
2022-11-05T05:53:15.686Z,87.22
2022-11-05T05:54:16.043Z,86.91
2022-11-05T05:55:16.309Z,87.22
2022-11-05T05:56:16.583Z,87.73
2022-11-05T05:57:16.979Z,87.53
2022-11-05T05:58:17.081Z,87.22
2022-11-05T05:59:17.535Z,87.02
2022-11-05T06:00:17.720Z,87.43
2022-11-05T06:01:19.587Z,87.22
2022-11-05T06:02:18.371Z,86.81
2022-11-05T06:03:18.512Z,86.91
2022-11-05T06:04:18.811Z,86.91
2022-11-05T06:05:19.224Z,86.51
2022-11-05T06:06:19.575Z,86.51
2022-11-05T06:07:19.878Z,86.71
2022-11-05T06:08:20.120Z,86.71
2022-11-05T06:09:20.342Z,86.67
2022-11-05T06:10:20.735Z,86.57
2022-11-05T06:11:20.963Z,85.96
2022-11-05T06:12:21.246Z,85.75
2022-11-05T06:13:21.497Z,86.16
2022-11-05T06:14:21.733Z,86.36
2022-11-05T06:15:21.958Z,86.26
2022-11-05T06:16:22.185Z,86.26
2022-11-05T06:17:22.512Z,86.46
2022-11-05T06:18:22.881Z,86.46
2022-11-05T06:19:23.126Z,86.67
2022-11-05T06:20:23.369Z,86.46
2022-11-05T06:21:23.596Z,86.36
2022-11-05T06:22:23.972Z,86.36
2022-11-05T06:23:24.214Z,86.26
2022-11-05T06:24:24.565Z,86.26
2022-11-05T06:25:24.833Z,86.26
2022-11-05T06:26:25.074Z,86.16
2022-11-05T06:27:25.317Z,86.16
2022-11-05T06:28:25.586Z,86.57
2022-11-05T06:29:25.800Z,86.67
2022-11-05T06:30:26.077Z,86.91
2022-11-05T06:31:26.291Z,87.12
2022-11-05T06:32:26.642Z,87.12
2022-11-05T06:33:26.902Z,87.12
2022-11-05T06:34:27.191Z,87.02
2022-11-05T06:35:27.399Z,87.12
2022-11-05T06:36:27.783Z,87.29
2022-11-05T06:37:28.054Z,87.18
2022-11-05T06:38:28.279Z,87.02
2022-11-05T06:39:28.648Z,86.88
2022-11-05T06:40:28.879Z,86.67
2022-11-05T06:41:29.107Z,86.67
2022-11-05T06:42:29.392Z,86.88
2022-11-05T06:43:29.670Z,86.67
2022-11-05T06:44:29.875Z,86.67
2022-11-05T06:45:30.124Z,86.77
2022-11-05T06:46:30.371Z,86.57
2022-11-05T06:47:30.605Z,86.26
2022-11-05T06:48:30.881Z,86.36
2022-11-05T06:49:31.213Z,86.26
2022-11-05T06:50:31.473Z,86.36
2022-11-05T06:51:31.748Z,86.57
2022-11-05T06:52:34.801Z,86.46
2022-11-05T06:53:33.245Z,86.36
2022-11-05T06:54:32.481Z,86.22
2022-11-05T06:55:32.871Z,86.12
2022-11-05T06:56:33.210Z,86.12
2022-11-05T06:57:33.396Z,86.43
2022-11-05T06:58:33.654Z,86.43
2022-11-05T06:59:33.896Z,86.43
2022-11-05T07:00:34.256Z,86.22
2022-11-05T07:01:34.450Z,86.22
2022-11-05T07:02:34.681Z,85.91
2022-11-05T07:03:34.991Z,85.71
2022-11-05T07:04:35.290Z,85.71
2022-11-05T07:05:35.487Z,85.61
2022-11-05T07:06:37.165Z,85.10
2022-11-05T07:07:36.028Z,84.79
2022-11-05T07:08:36.686Z,84.55
2022-11-05T07:09:36.484Z,84.65
2022-11-05T07:10:36.713Z,84.65
2022-11-05T07:11:37.009Z,84.07
2022-11-05T07:12:37.334Z,84.24
2022-11-05T07:13:37.526Z,84.44
2022-11-05T07:14:37.832Z,84.65
2022-11-05T07:15:38.893Z,84.34
2022-11-05T07:16:38.316Z,84.34
2022-11-05T07:17:38.536Z,84.44
2022-11-05T07:18:38.852Z,84.65
2022-11-05T07:19:39.075Z,84.75
2022-11-05T07:20:39.405Z,84.65
2022-11-05T07:21:39.627Z,84.85
2022-11-05T07:22:39.947Z,84.95
2022-11-05T07:23:40.172Z,85.06
2022-11-05T07:24:40.465Z,84.75
2022-11-05T07:25:40.721Z,84.50
2022-11-05T07:26:40.958Z,84.34
2022-11-05T07:27:41.327Z,84.03
2022-11-05T07:28:41.592Z,84.00
2022-11-05T07:29:41.791Z,84.14
2022-11-05T07:30:42.049Z,84.20
2022-11-05T07:31:42.368Z,84.20
2022-11-05T07:32:42.612Z,84.20
2022-11-05T07:33:42.911Z,84.30
2022-11-05T07:34:43.919Z,83.89
2022-11-05T07:35:43.471Z,84.00
2022-11-05T07:36:43.714Z,83.59
2022-11-05T07:37:44.048Z,83.38
2022-11-05T07:38:44.288Z,83.28
2022-11-05T07:39:44.534Z,83.48
2022-11-05T07:40:44.817Z,83.48
2022-11-05T07:41:45.074Z,83.79
2022-11-05T07:42:45.386Z,83.48
2022-11-05T07:43:45.585Z,83.48
2022-11-05T07:44:45.875Z,83.24
2022-11-05T07:45:46.132Z,82.83
2022-11-05T07:46:46.843Z,82.97
2022-11-05T07:47:46.669Z,83.07
2022-11-05T07:48:46.979Z,83.07
2022-11-05T07:49:47.220Z,83.28
2022-11-05T07:50:47.525Z,83.24
2022-11-05T07:51:47.788Z,83.07
2022-11-05T07:52:48.090Z,83.28
2022-11-05T07:53:48.322Z,83.18
2022-11-05T07:54:48.608Z,82.83
2022-11-05T07:55:48.875Z,82.83
2022-11-05T07:56:49.168Z,82.73
2022-11-05T07:57:49.431Z,82.83
2022-11-05T07:58:49.701Z,82.63
2022-11-05T07:59:49.947Z,82.63
2022-11-05T08:00:50.375Z,82.42
2022-11-05T08:01:50.721Z,82.42
2022-11-05T08:02:51.019Z,82.22
2022-11-05T08:03:50.973Z,82.01
2022-11-05T08:04:51.228Z,82.01
2022-11-05T08:05:51.510Z,81.98
2022-11-05T08:06:51.723Z,82.18
2022-11-05T08:07:52.065Z,82.18
2022-11-05T08:08:52.320Z,82.18
2022-11-05T08:09:52.624Z,82.08
2022-11-05T08:10:52.939Z,81.67
2022-11-05T08:11:54.683Z,81.37
2022-11-05T08:12:53.457Z,81.37
2022-11-05T08:13:53.703Z,81.26
2022-11-05T08:14:53.961Z,81.37
2022-11-05T08:15:54.268Z,81.16
2022-11-05T08:16:54.461Z,81.16
2022-11-05T08:17:54.837Z,81.26
2022-11-05T08:18:55.977Z,81.05
2022-11-05T08:19:55.388Z,80.85
2022-11-05T08:20:55.629Z,80.85
2022-11-05T08:21:55.897Z,80.65
2022-11-05T08:22:56.246Z,80.75
2022-11-05T08:23:56.582Z,80.96
2022-11-05T08:24:56.740Z,80.65
2022-11-05T08:25:57.136Z,80.85
2022-11-05T08:26:57.453Z,80.85
2022-11-05T08:27:57.646Z,80.75
2022-11-05T08:28:57.950Z,80.96
2022-11-05T08:29:58.167Z,80.55
2022-11-05T08:30:58.569Z,80.14
2022-11-05T08:31:58.774Z,80.24
2022-11-05T08:32:59.039Z,80.55
2022-11-05T08:34:02.455Z,80.85
2022-11-05T08:34:59.557Z,81.16
2022-11-05T08:35:59.786Z,81.05
2022-11-05T08:37:00.075Z,81.05
2022-11-05T08:38:00.354Z,81.37
2022-11-05T08:39:00.594Z,81.16
2022-11-05T08:40:00.820Z,80.96
2022-11-05T08:41:01.061Z,80.96
2022-11-05T08:42:01.297Z,80.75
2022-11-05T08:43:01.632Z,80.65
2022-11-05T08:44:01.846Z,80.55
2022-11-05T08:45:02.114Z,80.24
2022-11-05T08:46:02.357Z,79.52
2022-11-05T08:47:02.634Z,79.52
2022-11-05T08:48:02.905Z,79.43
2022-11-05T08:49:03.191Z,79.63
2022-11-05T08:50:03.413Z,79.83
2022-11-05T08:51:03.718Z,79.83
2022-11-05T08:52:03.978Z,79.77
2022-11-05T08:53:04.258Z,79.73
2022-11-05T08:54:04.480Z,79.66
2022-11-05T08:55:04.749Z,79.46
2022-11-05T08:56:05.018Z,79.25
2022-11-05T08:57:05.247Z,79.36
2022-11-05T08:58:05.488Z,79.87
2022-11-05T08:59:05.738Z,79.97
2022-11-05T09:00:06.008Z,79.97
2022-11-05T09:01:06.435Z,80.07
2022-11-05T09:02:06.644Z,80.18
2022-11-05T09:03:07.795Z,80.38
2022-11-05T09:04:07.145Z,80.48
2022-11-05T09:05:07.255Z,80.38
2022-11-05T09:06:07.606Z,80.28
2022-11-05T09:07:07.961Z,80.14
2022-11-05T09:08:08.089Z,79.93
2022-11-05T09:09:08.367Z,79.83
2022-11-05T09:10:09.530Z,79.63
2022-11-05T09:11:08.903Z,79.63
2022-11-05T09:12:13.209Z,79.73
2022-11-05T09:13:14.683Z,79.63
2022-11-05T09:14:10.809Z,79.52
2022-11-05T09:15:10.001Z,79.73
2022-11-05T09:16:10.253Z,79.22
2022-11-05T09:17:10.511Z,79.22
2022-11-05T09:18:10.730Z,79.43
2022-11-05T09:19:11.029Z,79.63
2022-11-05T09:20:11.232Z,79.52
2022-11-05T09:21:11.482Z,79.52
2022-11-05T09:22:11.728Z,79.39
2022-11-05T09:23:12.369Z,79.28
2022-11-05T09:24:12.320Z,79.18
2022-11-05T09:25:12.576Z,78.77
2022-11-05T09:26:12.840Z,78.77
2022-11-05T09:27:13.076Z,79.02
2022-11-05T09:28:16.484Z,79.08
2022-11-05T09:29:14.623Z,79.28
2022-11-05T09:30:14.092Z,79.18
2022-11-05T09:31:14.217Z,79.08
2022-11-05T09:32:14.515Z,78.47
2022-11-05T09:33:14.787Z,77.86
2022-11-05T09:34:15.020Z,77.75
2022-11-05T09:35:15.265Z,77.25
2022-11-05T09:36:15.572Z,77.04
2022-11-05T09:37:15.768Z,76.73
2022-11-05T09:38:16.086Z,77.04
2022-11-05T09:39:16.325Z,77.14
2022-11-05T09:40:16.554Z,77.34
2022-11-05T09:41:16.801Z,77.62
2022-11-05T09:42:17.075Z,77.41
2022-11-05T09:43:17.343Z,77.31
2022-11-05T09:44:17.605Z,77.51
2022-11-05T09:45:17.874Z,77.41
2022-11-05T09:46:18.138Z,77.51
2022-11-05T09:47:18.383Z,77.41
2022-11-05T09:48:18.645Z,77.31
2022-11-05T09:49:18.931Z,77.00
2022-11-05T09:50:19.208Z,76.66
2022-11-05T09:51:23.949Z,76.46
2022-11-05T09:52:19.708Z,76.56
2022-11-05T09:53:19.968Z,76.01
2022-11-05T09:54:20.212Z,75.30
2022-11-05T09:55:20.641Z,74.65
2022-11-05T09:56:20.777Z,74.35
2022-11-05T09:57:21.017Z,74.35
2022-11-05T09:58:25.929Z,74.15
2022-11-05T09:59:22.504Z,73.84
2022-11-05T10:00:21.764Z,73.84
2022-11-05T10:01:22.110Z,74.08
2022-11-05T10:02:22.384Z,74.38
2022-11-05T10:03:22.606Z,74.38
2022-11-05T10:04:22.833Z,74.49
2022-11-05T10:05:23.124Z,74.49
2022-11-05T10:06:23.430Z,74.38
2022-11-05T10:07:23.656Z,73.94
2022-11-05T10:08:24.795Z,73.94
2022-11-05T10:09:24.171Z,73.64
2022-11-05T10:10:24.489Z,73.43
2022-11-05T10:11:24.717Z,73.54
2022-11-05T10:12:24.969Z,73.74
2022-11-05T10:13:25.238Z,73.94
2022-11-05T10:14:25.487Z,74.04
2022-11-05T10:15:25.731Z,74.01
2022-11-05T10:16:25.990Z,73.60
2022-11-05T10:17:26.238Z,73.60
2022-11-05T10:18:26.535Z,73.64
2022-11-05T10:19:26.770Z,73.71
2022-11-05T10:20:27.084Z,73.23
2022-11-05T10:21:51.379Z,73.23
2022-11-05T10:22:28.589Z,73.74
2022-11-05T10:23:27.852Z,73.84
2022-11-05T10:24:28.134Z,73.84
2022-11-05T10:25:28.357Z,74.04
2022-11-05T10:26:28.650Z,74.45
2022-11-05T10:27:28.871Z,74.55
2022-11-05T10:28:29.127Z,74.79
2022-11-05T10:29:29.476Z,74.65
2022-11-05T10:30:29.760Z,74.55
2022-11-05T10:31:35.177Z,74.76
2022-11-05T10:32:31.239Z,74.45
2022-11-05T10:33:30.546Z,73.91
2022-11-05T10:34:30.773Z,73.30
2022-11-05T10:35:31.079Z,73.19
2022-11-05T10:36:31.495Z,73.10
2022-11-05T10:37:31.573Z,72.34
2022-11-05T10:38:31.837Z,71.60
2022-11-05T10:39:32.104Z,70.75
2022-11-05T10:40:32.389Z,69.67
2022-11-05T10:41:32.630Z,68.45
2022-11-05T10:42:32.967Z,68.49
2022-11-05T10:43:33.238Z,68.49
2022-11-05T10:44:33.549Z,68.28
2022-11-05T10:45:33.900Z,68.62
2022-11-05T10:46:34.140Z,69.13
2022-11-05T10:47:34.393Z,69.97
2022-11-05T10:48:37.029Z,70.28
2022-11-05T10:49:35.953Z,70.99
2022-11-05T10:50:35.295Z,71.43
2022-11-05T10:51:35.587Z,71.73
2022-11-05T10:52:35.815Z,72.34
2022-11-05T10:53:36.105Z,72.69
2022-11-05T10:54:36.416Z,72.48
2022-11-05T10:55:36.649Z,72.48
2022-11-05T10:56:36.933Z,72.58
2022-11-05T10:57:37.252Z,72.58
2022-11-05T10:58:37.507Z,72.48
2022-11-05T10:59:37.777Z,72.48
2022-11-05T11:00:38.147Z,72.38
2022-11-05T11:01:38.546Z,72.38
2022-11-05T11:02:38.760Z,72.08
2022-11-05T11:03:39.080Z,71.73
2022-11-05T11:04:39.334Z,71.23
2022-11-05T11:05:39.592Z,70.68
2022-11-05T11:06:39.871Z,70.38
2022-11-05T11:07:40.161Z,69.74
2022-11-05T11:08:40.484Z,69.64
2022-11-05T11:09:40.704Z,68.79
2022-11-05T11:10:40.996Z,68.49
2022-11-05T11:11:41.260Z,68.08
2022-11-05T11:12:41.557Z,68.28
2022-11-05T11:13:41.849Z,67.94
2022-11-05T11:14:42.152Z,67.50
2022-11-05T11:15:42.420Z,67.00
2022-11-05T11:16:42.738Z,67.07
2022-11-05T11:17:42.976Z,66.63
2022-11-05T11:18:43.376Z,66.77
2022-11-05T11:19:43.615Z,66.36
2022-11-05T11:20:43.927Z,66.43
2022-11-05T11:21:44.215Z,66.43
2022-11-05T11:22:44.501Z,65.69
2022-11-05T11:23:44.770Z,65.31
2022-11-05T11:24:45.036Z,66.52
2022-11-05T11:25:45.301Z,67.97
2022-11-05T11:26:45.561Z,68.38
2022-11-05T11:27:45.837Z,68.32
2022-11-05T11:28:46.165Z,68.41
2022-11-05T11:29:49.417Z,67.88
2022-11-05T11:30:46.683Z,67.47
2022-11-05T11:31:46.968Z,67.57
2022-11-05T11:32:47.320Z,67.80
2022-11-05T11:33:47.593Z,67.77
2022-11-05T11:34:47.806Z,67.67
2022-11-05T11:35:48.093Z,67.36
2022-11-05T11:36:48.385Z,67.36
2022-11-05T11:37:48.694Z,67.36
2022-11-05T11:38:48.957Z,67.77
2022-11-05T11:39:49.265Z,68.28
2022-11-05T11:40:49.529Z,68.21
2022-11-05T11:41:49.826Z,68.32
2022-11-05T11:42:50.279Z,68.11
2022-11-05T11:43:50.379Z,67.77
2022-11-05T11:44:50.625Z,68.52
2022-11-05T11:45:50.885Z,68.62
2022-11-05T11:46:51.176Z,68.75
2022-11-05T11:47:51.504Z,69.06
2022-11-05T11:48:51.797Z,69.16
2022-11-05T11:49:52.044Z,69.13
2022-11-05T11:50:52.353Z,68.72
2022-11-05T11:51:52.606Z,67.91
2022-11-05T11:52:52.896Z,67.80
2022-11-05T11:53:53.191Z,67.94
2022-11-05T11:54:53.460Z,68.44
2022-11-05T11:55:53.747Z,68.44
2022-11-05T11:56:54.105Z,68.55
2022-11-05T11:57:54.355Z,68.04
2022-11-05T11:58:54.600Z,68.14
2022-11-05T12:00:08.418Z,68.14
2022-11-05T12:00:56.077Z,68.01
2022-11-05T12:01:55.472Z,68.01
2022-11-05T12:03:01.322Z,67.91
2022-11-05T12:03:56.840Z,67.67
2022-11-05T12:04:56.166Z,67.24
2022-11-05T12:05:56.380Z,67.24
2022-11-05T12:06:56.650Z,66.72
2022-11-05T12:07:56.881Z,66.52
2022-11-05T12:09:03.659Z,66.22
2022-11-05T12:09:58.422Z,65.94
2022-11-05T12:10:57.734Z,66.55
2022-11-05T12:11:58.005Z,67.10
2022-11-05T12:12:58.300Z,66.99
2022-11-05T12:13:58.557Z,67.10
2022-11-05T12:14:58.815Z,66.86
2022-11-05T12:15:59.050Z,66.99
2022-11-05T12:16:59.333Z,67.19
2022-11-05T12:17:59.612Z,67.16
2022-11-05T12:18:59.857Z,67.77
2022-11-05T12:20:00.194Z,67.50
2022-11-05T12:21:00.379Z,67.10
2022-11-05T12:22:00.595Z,66.58
2022-11-05T12:23:00.987Z,65.97
2022-11-05T12:24:01.206Z,65.80
2022-11-05T12:25:01.489Z,66.52
2022-11-05T12:26:01.766Z,66.82
2022-11-05T12:27:02.039Z,66.61
2022-11-05T12:28:02.561Z,66.31
2022-11-05T12:29:18.534Z,66.18
2022-11-05T12:30:03.975Z,65.54
2022-11-05T12:31:03.197Z,65.13
2022-11-05T12:32:03.474Z,65.13
2022-11-05T12:33:03.824Z,65.13
2022-11-05T12:34:03.961Z,65.23
2022-11-05T12:35:04.272Z,65.54
2022-11-05T12:36:04.525Z,65.26
2022-11-05T12:37:04.826Z,65.36
2022-11-05T12:38:05.067Z,65.36
2022-11-05T12:39:05.308Z,65.77
2022-11-05T12:40:05.592Z,65.47
2022-11-05T12:41:05.836Z,65.36
2022-11-05T12:42:06.117Z,65.26
2022-11-05T12:43:10.616Z,65.67
2022-11-05T12:44:07.681Z,66.11
2022-11-05T12:45:06.870Z,66.52
2022-11-05T12:46:07.109Z,66.21
2022-11-05T12:47:07.454Z,66.61
2022-11-05T12:48:07.706Z,66.92
2022-11-05T12:49:14.892Z,66.82
2022-11-05T12:50:08.338Z,67.13
2022-11-05T12:51:08.600Z,67.13
2022-11-05T12:52:08.886Z,67.53
2022-11-05T12:53:09.341Z,67.53
2022-11-05T12:54:09.440Z,67.43
2022-11-05T12:55:09.687Z,67.22
2022-11-05T12:56:09.922Z,66.92