createdAt,value
2023-03-22T00:00:20.328Z,56.01
2023-03-22T00:01:24.928Z,56.19
2023-03-22T00:02:26.708Z,56.05
2023-03-22T00:03:29.456Z,56.13
2023-03-22T00:04:32.211Z,56.35
2023-03-22T00:05:34.960Z,56.17
2023-03-22T00:06:37.630Z,56.25
2023-03-22T00:07:40.986Z,56.33
2023-03-22T00:08:44.050Z,55.89
2023-03-22T00:09:45.691Z,56.16
2023-03-22T00:10:49.137Z,56.19
2023-03-22T00:11:52.311Z,55.87
2023-03-22T00:12:55.098Z,55.62
2023-03-22T00:13:58.793Z,55.68
2023-03-22T00:15:01.901Z,55.99
2023-03-22T00:16:04.010Z,55.64
2023-03-22T00:17:06.724Z,55.99
2023-03-22T00:18:12.461Z,55.42
2023-03-22T00:19:15.822Z,55.88
2023-03-22T00:20:20.874Z,55.58
2023-03-22T00:21:23.677Z,55.63
2023-03-22T00:22:25.643Z,55.46
2023-03-22T00:23:28.154Z,55.72
2023-03-22T00:24:30.832Z,55.66
2023-03-22T00:25:32.526Z,55.35
2023-03-22T00:26:38.379Z,55.11
2023-03-22T00:27:41.794Z,55.25
2023-03-22T00:28:44.506Z,55.47
2023-03-22T00:29:46.201Z,55.32
2023-03-22T00:30:53.914Z,55.28
2023-03-22T00:31:56.026Z,55.42
2023-03-22T00:32:58.724Z,55.25
2023-03-22T00:34:00.471Z,55.18
2023-03-22T00:35:03.647Z,54.90
2023-03-22T00:36:07.745Z,55.16
2023-03-22T00:37:10.441Z,55.03
2023-03-22T00:38:14.534Z,54.77
2023-03-22T00:39:17.217Z,54.64
2023-03-22T00:40:19.122Z,54.98
2023-03-22T00:41:23.248Z,54.86
2023-03-22T00:42:25.016Z,54.41
2023-03-22T00:43:29.020Z,54.43
2023-03-22T00:44:30.763Z,54.63
2023-03-22T00:45:36.247Z,54.60
2023-03-22T00:46:38.111Z,54.00
2023-03-22T00:47:40.894Z,54.26
2023-03-22T00:48:42.634Z,53.90
2023-03-22T00:49:45.378Z,54.38
2023-03-22T00:50:47.057Z,53.88
2023-03-22T00:51:49.749Z,54.14
2023-03-22T00:52:51.451Z,54.20
2023-03-22T00:53:54.794Z,54.10
2023-03-22T00:54:56.988Z,53.60
2023-03-22T00:55:59.876Z,53.45
2023-03-22T00:57:01.606Z,54.04
2023-03-22T00:58:04.413Z,54.01
2023-03-22T00:59:07.488Z,54.14
2023-03-22T01:00:13.661Z,54.26
2023-03-22T01:01:15.505Z,54.17
2023-03-22T01:02:18.235Z,54.28
2023-03-22T01:03:21.880Z,53.84
2023-03-22T01:04:26.255Z,53.80
2023-03-22T01:05:28.378Z,53.90
2023-03-22T01:06:31.066Z,53.62
2023-03-22T01:07:33.161Z,53.79
2023-03-22T01:08:38.829Z,53.53
2023-03-22T01:09:40.807Z,53.33
2023-03-22T01:10:44.623Z,53.58
2023-03-22T01:11:46.337Z,53.67
2023-03-22T01:12:49.088Z,53.88
2023-03-22T01:13:50.846Z,53.60
2023-03-22T01:14:54.864Z,53.46
2023-03-22T01:15:56.619Z,53.19
2023-03-22T01:16:59.452Z,53.27
2023-03-22T01:18:01.780Z,53.82
2023-03-22T01:19:04.556Z,53.82
2023-03-22T01:20:09.274Z,53.81
2023-03-22T01:21:12.075Z,53.13
2023-03-22T01:22:13.827Z,53.51
2023-03-22T01:23:16.479Z,53.88
2023-03-22T01:24:18.163Z,53.45
2023-03-22T01:25:21.029Z,53.78
2023-03-22T01:26:22.741Z,53.72
2023-03-22T01:27:25.395Z,53.42
2023-03-22T01:28:27.494Z,53.49
2023-03-22T01:29:31.218Z,53.83
2023-03-22T01:30:34.551Z,53.39
2023-03-22T01:31:37.286Z,53.49
2023-03-22T01:32:39.022Z,53.57
2023-03-22T01:33:41.674Z,53.29
2023-03-22T01:34:43.320Z,53.32
2023-03-22T01:35:46.251Z,53.54
2023-03-22T01:36:48.193Z,53.20
2023-03-22T01:37:51.099Z,53.22
2023-03-22T01:38:52.851Z,53.18
2023-03-22T01:39:55.839Z,53.22
2023-03-22T01:40:57.699Z,53.53
2023-03-22T01:42:00.356Z,53.02
2023-03-22T01:43:02.160Z,53.51
2023-03-22T01:44:08.843Z,53.39
2023-03-22T01:45:36.844Z,52.99
2023-03-22T01:46:39.895Z,53.29
2023-03-22T01:47:44.114Z,53.51
2023-03-22T01:48:47.224Z,53.49
2023-03-22T01:49:49.003Z,53.01
2023-03-22T01:50:57.452Z,53.21
2023-03-22T01:52:02.201Z,53.01
2023-03-22T01:53:05.159Z,53.20
2023-03-22T01:54:08.172Z,53.21
2023-03-22T01:55:11.025Z,52.73
2023-03-22T01:56:13.054Z,52.59
2023-03-22T01:57:15.795Z,52.49
2023-03-22T01:58:18.284Z,52.78
2023-03-22T01:59:21.355Z,52.87
2023-03-22T02:00:23.143Z,53.10
2023-03-22T02:01:27.296Z,52.76
2023-03-22T02:02:30.957Z,52.70
2023-03-22T02:03:39.478Z,52.81
2023-03-22T02:04:41.353Z,52.64
2023-03-22T02:05:44.750Z,52.64
2023-03-22T02:06:47.153Z,52.41
2023-03-22T02:07:50.262Z,52.84
2023-03-22T02:08:53.044Z,52.83
2023-03-22T02:09:55.729Z,52.57
2023-03-22T02:10:57.448Z,52.95
2023-03-22T02:12:09.843Z,52.91
2023-03-22T02:13:22.807Z,52.74
2023-03-22T02:14:45.940Z,52.89
2023-03-22T02:15:52.009Z,52.38
2023-03-22T02:17:05.138Z,52.68
2023-03-22T02:18:19.742Z,52.81
2023-03-22T02:19:51.989Z,52.85
2023-03-22T02:21:16.321Z,52.40
2023-03-22T02:22:52.960Z,52.65
2023-03-22T02:24:28.993Z,52.66
2023-03-22T02:25:46.206Z,52.84
2023-03-22T02:27:28.302Z,52.79
2023-03-22T02:28:39.456Z,52.75
2023-03-22T02:29:44.943Z,52.91
2023-03-22T02:31:00.076Z,53.13
2023-03-22T02:32:38.405Z,52.93
2023-03-22T02:34:25.857Z,52.64
2023-03-22T02:35:36.473Z,53.04
2023-03-22T02:36:57.171Z,52.62
2023-03-22T02:38:45.797Z,53.25
2023-03-22T02:39:51.524Z,53.32
2023-03-22T02:40:58.024Z,53.20
2023-03-22T02:42:11.297Z,53.20
2023-03-22T02:43:18.215Z,52.94
2023-03-22T02:44:26.347Z,53.26
2023-03-22T02:45:34.814Z,53.31
2023-03-22T02:46:43.558Z,53.20
2023-03-22T02:47:54.286Z,53.17
2023-03-22T02:49:02.004Z,53.24
2023-03-22T02:50:09.016Z,53.35
2023-03-22T02:51:13.678Z,53.62
2023-03-22T02:52:20.243Z,53.57
2023-03-22T02:53:25.304Z,53.71
2023-03-22T02:54:30.169Z,53.54
2023-03-22T02:55:36.094Z,53.60
2023-03-22T02:56:41.648Z,53.16
2023-03-22T02:57:47.373Z,53.38
2023-03-22T02:58:53.262Z,53.41
2023-03-22T02:59:55.895Z,53.11
2023-03-22T03:01:01.973Z,53.10
2023-03-22T03:02:04.828Z,53.74
2023-03-22T03:03:11.532Z,53.47
2023-03-22T03:04:16.955Z,53.37
2023-03-22T03:05:20.756Z,53.22
2023-03-22T03:06:25.764Z,53.36
2023-03-22T03:07:28.917Z,53.29
2023-03-22T03:08:30.937Z,53.22
2023-03-22T03:09:34.545Z,53.14
2023-03-22T03:10:38.852Z,53.30
2023-03-22T03:11:41.716Z,53.68
2023-03-22T03:12:43.979Z,53.58
2023-03-22T03:13:48.713Z,53.21
2023-03-22T03:14:50.725Z,53.17
2023-03-22T03:15:57.223Z,53.53
2023-03-22T03:17:11.137Z,53.11
2023-03-22T03:18:21.484Z,53.42
2023-03-22T03:19:27.974Z,53.43
2023-03-22T03:20:37.160Z,52.86
2023-03-22T03:21:45.238Z,53.38
2023-03-22T03:22:54.815Z,53.25
2023-03-22T03:24:03.526Z,53.06
2023-03-22T03:25:10.935Z,53.10
2023-03-22T03:26:22.386Z,53.11
2023-03-22T03:27:28.276Z,52.85
2023-03-22T03:28:39.266Z,53.25
2023-03-22T03:29:45.807Z,53.07
2023-03-22T03:30:52.454Z,52.99
2023-03-22T03:31:58.036Z,53.20
2023-03-22T03:33:05.276Z,53.05
2023-03-22T03:34:13.587Z,53.23
2023-03-22T03:35:23.269Z,52.92
2023-03-22T03:36:26.483Z,53.30
2023-03-22T03:37:34.409Z,53.02
2023-03-22T03:38:38.574Z,52.87
2023-03-22T03:39:45.814Z,53.05
2023-03-22T03:40:49.580Z,53.33
2023-03-22T03:41:54.587Z,53.62
2023-03-22T03:42:57.104Z,52.96
2023-03-22T03:44:00.090Z,53.46
2023-03-22T03:45:01.958Z,53.13
2023-03-22T03:46:04.706Z,53.46
2023-03-22T03:47:07.816Z,53.42
2023-03-22T03:48:14.902Z,53.48
2023-03-22T03:49:17.616Z,53.13
2023-03-22T03:50:20.367Z,53.24
2023-03-22T03:51:22.063Z,53.18
2023-03-22T03:52:26.078Z,53.07
2023-03-22T03:53:28.146Z,53.07
2023-03-22T03:54:30.900Z,53.18
2023-03-22T03:55:33.766Z,53.34
2023-03-22T03:56:36.445Z,53.15
2023-03-22T03:57:39.482Z,52.87
2023-03-22T03:58:42.189Z,53.52
2023-03-22T03:59:45.309Z,53.00
2023-03-22T04:00:48.608Z,53.39
2023-03-22T04:01:51.588Z,53.16
2023-03-22T04:02:54.343Z,53.33
2023-03-22T04:03:56.059Z,52.82
2023-03-22T04:04:58.783Z,53.01
2023-03-22T04:06:01.119Z,52.68
2023-03-22T04:07:06.213Z,53.22
2023-03-22T04:08:08.398Z,52.82
2023-03-22T04:09:11.894Z,52.80
2023-03-22T04:10:13.629Z,52.89
2023-03-22T04:11:16.263Z,52.66
2023-03-22T04:12:17.964Z,53.08
2023-03-22T04:13:24.562Z,52.43
2023-03-22T04:14:26.662Z,52.84
2023-03-22T04:15:29.372Z,52.93
2023-03-22T04:16:31.515Z,52.56
2023-03-22T04:17:34.334Z,52.65
2023-03-22T04:18:36.047Z,52.63
2023-03-22T04:19:38.710Z,53.01
2023-03-22T04:20:41.890Z,52.70
2023-03-22T04:21:44.743Z,52.71
2023-03-22T04:22:46.913Z,52.56
2023-03-22T04:23:49.625Z,53.08
2023-03-22T04:24:51.372Z,52.92
2023-03-22T04:25:54.589Z,52.64
2023-03-22T04:26:56.796Z,52.57
2023-03-22T04:28:00.629Z,52.66
2023-03-22T04:29:04.306Z,53.05
2023-03-22T04:30:10.954Z,52.95
2023-03-22T04:31:12.852Z,52.48
2023-03-22T04:32:18.757Z,52.62
2023-03-22T04:33:22.792Z,52.94
2023-03-22T04:34:26.333Z,52.88
2023-03-22T04:35:27.995Z,52.75
2023-03-22T04:36:31.213Z,52.80
2023-03-22T04:37:33.947Z,52.43
2023-03-22T04:38:35.947Z,52.82
2023-03-22T04:39:38.839Z,53.00
2023-03-22T04:40:46.959Z,52.46
2023-03-22T04:41:49.666Z,52.86
2023-03-22T04:42:57.398Z,52.78
2023-03-22T04:44:02.887Z,52.40
2023-03-22T04:45:07.607Z,52.51
2023-03-22T04:46:12.965Z,52.56
2023-03-22T04:47:14.825Z,52.92
2023-03-22T04:48:20.489Z,52.80
2023-03-22T04:49:23.438Z,52.52
2023-03-22T04:50:28.173Z,52.51
2023-03-22T04:51:32.137Z,52.49
2023-03-22T04:52:33.875Z,52.72
2023-03-22T04:53:38.969Z,53.00
2023-03-22T04:54:40.814Z,52.80
2023-03-22T04:55:45.369Z,52.82
2023-03-22T04:56:47.168Z,52.59
2023-03-22T04:57:49.883Z,53.00
2023-03-22T04:58:51.562Z,52.69
2023-03-22T04:59:54.298Z,52.50
2023-03-22T05:00:58.425Z,52.62
2023-03-22T05:02:01.295Z,52.85
2023-03-22T05:03:04.128Z,52.61
2023-03-22T05:04:07.242Z,52.47
2023-03-22T05:05:09.247Z,52.72
2023-03-22T05:06:12.343Z,52.37
2023-03-22T05:07:14.356Z,53.03
2023-03-22T05:08:16.992Z,52.82
2023-03-22T05:09:19.137Z,52.60
2023-03-22T05:10:22.610Z,52.72
2023-03-22T05:11:27.670Z,52.59
2023-03-22T05:12:30.366Z,52.62
2023-03-22T05:13:32.113Z,52.73
2023-03-22T05:14:34.843Z,52.47
2023-03-22T05:15:39.072Z,52.60
2023-03-22T05:16:43.248Z,52.50
2023-03-22T05:17:44.912Z,52.78
2023-03-22T05:18:47.706Z,52.51
2023-03-22T05:19:49.457Z,52.53
2023-03-22T05:20:53.807Z,52.45
2023-03-22T05:21:58.518Z,52.32
2023-03-22T05:23:02.830Z,52.42
2023-03-22T05:24:05.031Z,52.66
2023-03-22T05:25:09.086Z,52.71
2023-03-22T05:26:11.296Z,52.68
2023-03-22T05:27:14.231Z,52.90
2023-03-22T05:28:16.779Z,52.54
2023-03-22T05:29:19.428Z,53.09
2023-03-22T05:30:21.467Z,52.86
2023-03-22T05:31:24.614Z,52.84
2023-03-22T05:32:29.332Z,52.78
2023-03-22T05:33:32.061Z,52.73
2023-03-22T05:34:37.062Z,52.91
2023-03-22T05:35:41.521Z,53.09
2023-03-22T05:36:43.344Z,52.74
2023-03-22T05:37:46.002Z,52.93
2023-03-22T05:38:47.753Z,52.48
2023-03-22T05:39:50.543Z,52.92
2023-03-22T05:40:52.624Z,52.89
2023-03-22T05:41:55.369Z,53.03
2023-03-22T05:42:57.074Z,53.11
2023-03-22T05:43:59.713Z,52.93
2023-03-22T05:45:01.426Z,53.01
2023-03-22T05:46:06.843Z,52.63
2023-03-22T05:47:08.520Z,52.80
2023-03-22T05:48:12.719Z,52.96
2023-03-22T05:49:14.454Z,52.75
2023-03-22T05:50:19.170Z,53.07
2023-03-22T05:51:20.843Z,53.13
2023-03-22T05:52:24.169Z,52.87
2023-03-22T05:53:25.854Z,53.06
2023-03-22T05:54:28.516Z,52.49
2023-03-22T05:55:32.004Z,53.12
2023-03-22T05:56:35.229Z,52.49
2023-03-22T05:57:36.993Z,52.66
2023-03-22T05:58:41.090Z,52.57
2023-03-22T05:59:43.815Z,52.79
2023-03-22T06:00:45.740Z,52.72
2023-03-22T06:01:48.430Z,52.88
2023-03-22T06:02:52.272Z,52.58
2023-03-22T06:03:56.345Z,52.61
2023-03-22T06:04:58.076Z,52.79
2023-03-22T06:06:00.895Z,52.17
2023-03-22T06:07:02.691Z,52.34
2023-03-22T06:08:05.772Z,52.71
2023-03-22T06:09:16.763Z,52.78
2023-03-22T06:10:20.538Z,52.52
2023-03-22T06:11:22.784Z,52.67
2023-03-22T06:12:27.206Z,52.30
2023-03-22T06:13:30.532Z,52.29
2023-03-22T06:14:33.204Z,52.36
2023-03-22T06:15:34.866Z,52.71
2023-03-22T06:16:37.688Z,52.77
2023-03-22T06:17:39.499Z,52.50
2023-03-22T06:18:42.132Z,52.49
2023-03-22T06:19:45.508Z,52.25
2023-03-22T06:20:48.259Z,52.78
2023-03-22T06:21:51.836Z,52.40
2023-03-22T06:22:54.477Z,52.48
2023-03-22T06:23:56.218Z,52.45
2023-03-22T06:24:58.872Z,52.70
2023-03-22T06:26:00.561Z,52.04
2023-03-22T06:27:03.388Z,52.45
2023-03-22T06:28:08.223Z,51.94
2023-03-22T06:29:11.420Z,51.89
2023-03-22T06:30:13.629Z,52.25
2023-03-22T06:31:16.414Z,52.17
2023-03-22T06:32:18.167Z,52.00
2023-03-22T06:33:20.869Z,51.92
2023-03-22T06:34:22.556Z,51.74
2023-03-22T06:35:26.622Z,51.47
2023-03-22T06:36:28.419Z,51.50
2023-03-22T06:37:31.080Z,51.35
2023-03-22T06:38:33.250Z,51.48
2023-03-22T06:39:35.985Z,51.41
2023-03-22T06:40:37.926Z,51.20
2023-03-22T06:41:40.957Z,51.05
2023-03-22T06:42:42.637Z,51.29
2023-03-22T06:43:45.262Z,51.28
2023-03-22T06:44:47.042Z,50.79
2023-03-22T06:45:50.064Z,50.81
2023-03-22T06:46:51.935Z,50.81
2023-03-22T06:47:54.763Z,50.79
2023-03-22T06:48:56.478Z,50.70
2023-03-22T06:49:59.146Z,50.63
2023-03-22T06:51:02.381Z,50.56
2023-03-22T06:52:05.435Z,50.56
2023-03-22T06:53:07.606Z,50.34
2023-03-22T06:54:12.572Z,50.41
2023-03-22T06:55:15.451Z,49.97
2023-03-22T06:56:17.139Z,50.10
2023-03-22T06:57:20.043Z,49.83
2023-03-22T06:58:21.841Z,49.72
2023-03-22T06:59:24.558Z,49.63
2023-03-22T07:00:26.323Z,49.47
2023-03-22T07:01:29.132Z,49.65
2023-03-22T07:02:31.031Z,49.90
2023-03-22T07:03:33.706Z,49.63
2023-03-22T07:04:35.467Z,49.65
2023-03-22T07:05:38.277Z,50.02
2023-03-22T07:06:41.310Z,49.71
2023-03-22T07:07:43.994Z,49.70
2023-03-22T07:08:45.707Z,49.56
2023-03-22T07:09:49.138Z,49.70
2023-03-22T07:10:51.453Z,49.73
2023-03-22T07:11:54.244Z,49.33
2023-03-22T07:12:55.997Z,49.46
2023-03-22T07:13:58.683Z,49.71
2023-03-22T07:15:00.414Z,49.60
2023-03-22T07:16:03.502Z,49.59
2023-03-22T07:17:05.336Z,49.76
2023-03-22T07:18:08.546Z,49.84
2023-03-22T07:19:10.445Z,50.10
2023-03-22T07:20:13.131Z,49.99
2023-03-22T07:21:15.198Z,50.08
2023-03-22T07:22:22.179Z,50.37
2023-03-22T07:23:23.836Z,49.98
2023-03-22T07:24:26.543Z,49.68
2023-03-22T07:25:28.227Z,50.27
2023-03-22T07:26:31.536Z,49.88
2023-03-22T07:27:33.219Z,50.14
2023-03-22T07:28:36.131Z,49.96
2023-03-22T07:29:37.834Z,50.05
2023-03-22T07:30:41.613Z,49.65
2023-03-22T07:31:43.528Z,49.67
2023-03-22T07:32:46.224Z,49.58
2023-03-22T07:33:49.203Z,49.75
2023-03-22T07:34:51.063Z,49.69
2023-03-22T07:35:53.794Z,49.49
2023-03-22T07:36:57.030Z,49.66
2023-03-22T07:38:01.256Z,49.74
2023-03-22T07:39:02.983Z,49.75
2023-03-22T07:40:06.949Z,49.83
2023-03-22T07:41:08.779Z,49.95
2023-03-22T07:42:11.464Z,49.84
2023-03-22T07:43:13.254Z,49.71
2023-03-22T07:44:18.239Z,49.94
2023-03-22T07:45:21.850Z,49.85
2023-03-22T07:46:23.810Z,49.69
2023-03-22T07:47:39.895Z,49.66
2023-03-22T07:48:43.093Z,49.66
2023-03-22T07:49:44.844Z,49.47
2023-03-22T07:50:47.900Z,49.81
2023-03-22T07:51:50.645Z,49.57
2023-03-22T07:52:52.417Z,49.49
2023-03-22T07:53:56.477Z,49.54
2023-03-22T07:54:58.182Z,49.71
2023-03-22T07:56:00.912Z,49.14
2023-03-22T07:57:02.671Z,49.06
2023-03-22T07:58:06.188Z,48.91
2023-03-22T07:59:09.093Z,48.59
2023-03-22T08:00:17.322Z,48.46
2023-03-22T08:01:20.079Z,48.57
2023-03-22T08:02:21.805Z,48.63
2023-03-22T08:03:25.372Z,48.44
2023-03-22T08:04:27.818Z,48.63
2023-03-22T08:05:30.859Z,48.62
2023-03-22T08:06:33.794Z,48.63
2023-03-22T08:07:35.586Z,48.65
2023-03-22T08:08:38.455Z,48.54
2023-03-22T08:09:41.504Z,48.57
2023-03-22T08:10:44.257Z,48.52
2023-03-22T08:11:46.926Z,48.48
2023-03-22T08:12:48.583Z,48.50
2023-03-22T08:13:51.462Z,48.46
2023-03-22T08:14:53.253Z,48.38
2023-03-22T08:15:55.985Z,48.32
2023-03-22T08:16:57.699Z,48.30
2023-03-22T08:18:00.582Z,48.49
2023-03-22T08:19:02.824Z,48.41
2023-03-22T08:20:08.712Z,48.21
2023-03-22T08:21:11.822Z,48.38
2023-03-22T08:22:13.584Z,48.41
2023-03-22T08:23:16.831Z,48.38
2023-03-22T08:24:19.646Z,48.28
2023-03-22T08:25:23.548Z,48.09
2023-03-22T08:26:27.032Z,48.26
2023-03-22T08:27:28.759Z,48.54
2023-03-22T08:28:31.536Z,48.36
2023-03-22T08:29:33.950Z,48.30
2023-03-22T08:30:37.283Z,48.22
2023-03-22T08:31:40.061Z,47.96
2023-03-22T08:32:42.716Z,47.87
2023-03-22T08:33:45.775Z,47.77
2023-03-22T08:34:47.598Z,47.83
2023-03-22T08:35:50.611Z,47.61
2023-03-22T08:36:52.336Z,47.60
2023-03-22T08:37:55.702Z,47.53
2023-03-22T08:38:58.503Z,47.55
2023-03-22T08:40:00.280Z,47.30
2023-03-22T08:41:04.504Z,47.36
2023-03-22T08:42:06.325Z,47.01
2023-03-22T08:43:09.027Z,46.94
2023-03-22T08:44:10.755Z,46.61
2023-03-22T08:45:13.427Z,46.40
2023-03-22T08:46:15.382Z,45.82
2023-03-22T08:47:18.105Z,45.94
2023-03-22T08:48:20.920Z,45.92
2023-03-22T08:49:23.057Z,46.13
2023-03-22T08:50:25.770Z,46.09
2023-03-22T08:51:27.544Z,45.95
2023-03-22T08:52:31.330Z,45.82
2023-03-22T08:53:33.028Z,45.97
2023-03-22T08:54:36.017Z,45.98
2023-03-22T08:55:39.983Z,45.84
2023-03-22T08:56:43.292Z,45.73
2023-03-22T08:57:50.142Z,45.79
2023-03-22T08:58:51.837Z,46.05
2023-03-22T08:59:54.536Z,45.94
2023-03-22T09:00:56.253Z,46.15
2023-03-22T09:01:59.299Z,45.87
2023-03-22T09:03:02.065Z,45.87
2023-03-22T09:04:04.802Z,45.63
2023-03-22T09:05:08.116Z,45.53
2023-03-22T09:06:11.116Z,45.05
2023-03-22T09:07:12.826Z,44.85
2023-03-22T09:08:19.854Z,44.58
2023-03-22T09:09:22.754Z,44.73
2023-03-22T09:10:24.489Z,44.55
2023-03-22T09:11:27.427Z,44.65
2023-03-22T09:12:30.691Z,44.45
2023-03-22T09:13:34.595Z,44.49
2023-03-22T09:14:36.538Z,44.09
2023-03-22T09:15:39.553Z,43.91
2023-03-22T09:16:42.569Z,44.13
2023-03-22T09:17:44.295Z,44.18
2023-03-22T09:18:46.972Z,43.99
2023-03-22T09:19:48.697Z,44.36
2023-03-22T09:20:51.935Z,44.20
2023-03-22T09:21:54.635Z,44.29
2023-03-22T09:22:57.318Z,44.38
2023-03-22T09:23:59.998Z,44.08
2023-03-22T09:25:02.734Z,44.15
2023-03-22T09:26:08.043Z,44.12
2023-03-22T09:27:09.857Z,44.14
2023-03-22T09:28:14.419Z,44.29
2023-03-22T09:29:16.164Z,44.03
2023-03-22T09:30:18.919Z,43.91
2023-03-22T09:31:21.947Z,43.71
2023-03-22T09:32:23.641Z,43.59
2023-03-22T09:33:26.367Z,43.61
2023-03-22T09:34:29.154Z,43.30
2023-03-22T09:35:32.039Z,43.47
2023-03-22T09:36:34.783Z,43.46
2023-03-22T09:37:36.476Z,43.30
2023-03-22T09:38:39.308Z,43.34
2023-03-22T09:39:41.554Z,43.08
2023-03-22T09:40:50.162Z,43.16
2023-03-22T09:41:54.058Z,43.35
2023-03-22T09:42:58.938Z,43.33
2023-03-22T09:44:05.148Z,43.38
2023-03-22T09:45:12.724Z,43.18
2023-03-22T09:46:17.420Z,42.90
2023-03-22T09:47:24.459Z,42.55
2023-03-22T09:48:32.366Z,43.15
2023-03-22T09:49:47.201Z,43.21
2023-03-22T09:50:55.862Z,43.16
2023-03-22T09:51:58.690Z,43.15
2023-03-22T09:53:01.724Z,43.27
2023-03-22T09:54:03.627Z,43.25
2023-03-22T09:55:11.270Z,43.27
2023-03-22T09:56:17.616Z,43.15
2023-03-22T09:57:26.161Z,42.75
2023-03-22T09:58:30.742Z,42.49
2023-03-22T09:59:41.835Z,42.18
2023-03-22T10:00:46.175Z,41.94
2023-03-22T10:01:54.637Z,41.87
2023-03-22T10:03:01.914Z,41.91
2023-03-22T10:04:18.575Z,41.80
2023-03-22T10:05:27.676Z,41.46
2023-03-22T10:06:31.702Z,41.18
2023-03-22T10:07:39.106Z,41.13
2023-03-22T10:08:51.852Z,40.65
2023-03-22T10:10:02.049Z,40.77
2023-03-22T10:11:09.049Z,40.70
2023-03-22T10:12:18.181Z,40.52
2023-03-22T10:13:26.390Z,40.93
2023-03-22T10:14:31.161Z,40.88
2023-03-22T10:15:38.516Z,41.06
2023-03-22T10:16:40.587Z,40.89
2023-03-22T10:17:45.458Z,41.16
2023-03-22T10:18:50.925Z,41.14
2023-03-22T10:19:55.285Z,40.88
2023-03-22T10:21:02.217Z,40.95
2023-03-22T10:22:05.212Z,40.74
2023-03-22T10:23:12.276Z,40.49
2023-03-22T10:24:17.514Z,40.42
2023-03-22T10:25:23.488Z,40.48
2023-03-22T10:26:30.383Z,40.48
2023-03-22T10:27:32.220Z,40.52
2023-03-22T10:28:38.873Z,40.71
2023-03-22T10:29:43.747Z,40.80
2023-03-22T10:30:51.072Z,40.79
2023-03-22T10:31:54.902Z,40.42
2023-03-22T10:33:01.664Z,40.37
2023-03-22T10:34:06.524Z,40.41
2023-03-22T10:35:15.055Z,40.55
2023-03-22T10:36:19.315Z,40.48
2023-03-22T10:37:24.749Z,40.43
2023-03-22T10:38:28.874Z,40.20
2023-03-22T10:39:32.835Z,40.52
2023-03-22T10:40:36.916Z,40.59
2023-03-22T10:41:40.408Z,40.44
2023-03-22T10:42:43.164Z,40.48
2023-03-22T10:43:46.983Z,40.05
2023-03-22T10:44:50.611Z,39.91
2023-03-22T10:45:55.711Z,39.65
2023-03-22T10:47:02.441Z,39.46
2023-03-22T10:48:07.426Z,39.22
2023-03-22T10:49:13.115Z,39.07
2023-03-22T10:50:18.926Z,38.97
2023-03-22T10:51:26.579Z,38.78
2023-03-22T10:52:36.956Z,38.55
2023-03-22T10:53:41.071Z,38.20
2023-03-22T10:54:42.862Z,38.35
2023-03-22T10:55:45.732Z,38.49
2023-03-22T10:56:48.757Z,37.35
2023-03-22T10:58:12.233Z,37.02
2023-03-22T10:59:48.522Z,36.90
2023-03-22T11:00:53.224Z,37.27
2023-03-22T11:01:56.745Z,37.32
2023-03-22T11:03:00.662Z,37.20
2023-03-22T11:04:08.485Z,37.19
2023-03-22T11:05:20.788Z,36.85
2023-03-22T11:06:25.760Z,36.94
2023-03-22T11:07:33.266Z,37.06
2023-03-22T11:10:07.667Z,37.11
2023-03-22T11:11:16.687Z,36.69
2023-03-22T11:12:19.418Z,36.71
2023-03-22T11:13:23.017Z,36.80
2023-03-22T11:14:29.398Z,36.51
2023-03-22T11:15:33.445Z,36.51
2023-03-22T11:16:43.440Z,36.50
2023-03-22T11:17:46.498Z,35.96
2023-03-22T11:18:49.353Z,36.02
2023-03-22T11:19:55.957Z,36.02
2023-03-22T11:21:01.399Z,36.06
2023-03-22T11:22:07.493Z,35.97
2023-03-22T11:23:12.433Z,35.86
2023-03-22T11:24:15.688Z,35.74
2023-03-22T11:25:21.206Z,35.84
2023-03-22T11:26:30.165Z,35.97
2023-03-22T11:27:37.432Z,36.16
2023-03-22T11:28:43.607Z,35.80
2023-03-22T11:29:49.842Z,35.50
2023-03-22T11:31:00.532Z,35.84
2023-03-22T11:32:03.293Z,35.71
2023-03-22T11:33:17.264Z,35.42
2023-03-22T11:34:22.578Z,35.19
2023-03-22T11:35:27.056Z,35.47
2023-03-22T11:36:29.348Z,35.29
2023-03-22T11:37:32.219Z,35.11
2023-03-22T11:38:38.159Z,34.82
2023-03-22T11:39:48.174Z,34.86
2023-03-22T11:40:54.455Z,34.57
2023-03-22T11:42:03.692Z,34.59
2023-03-22T11:43:13.587Z,34.81
2023-03-22T11:44:19.008Z,34.90
2023-03-22T11:45:25.999Z,34.87
2023-03-22T11:46:30.063Z,34.76
2023-03-22T11:47:36.434Z,34.54
2023-03-22T11:48:42.019Z,34.12
2023-03-22T11:49:47.407Z,34.14
2023-03-22T11:50:49.563Z,33.99
2023-03-22T11:51:53.049Z,34.22
2023-03-22T11:52:56.760Z,34.00
2023-03-22T11:54:05.498Z,33.93
2023-03-22T11:55:08.072Z,33.54
2023-03-22T11:56:12.796Z,33.75
2023-03-22T11:57:17.159Z,33.38
2023-03-22T11:58:28.042Z,33.18
2023-03-22T11:59:31.901Z,33.33
2023-03-22T12:00:37.551Z,33.31
2023-03-22T12:01:41.943Z,33.29
2023-03-22T12:02:47.740Z,33.55
2023-03-22T12:03:53.641Z,33.29
2023-03-22T12:05:01.902Z,33.12
2023-03-22T12:06:05.271Z,33.45
2023-03-22T12:07:15.424Z,33.01
2023-03-22T12:08:22.091Z,32.67
2023-03-22T12:09:29.634Z,32.98
2023-03-22T12:10:33.819Z,32.51
2023-03-22T12:11:38.095Z,32.26
2023-03-22T12:12:44.994Z,31.68
2023-03-22T12:13:50.208Z,32.06
2023-03-22T12:14:55.848Z,32.50
2023-03-22T12:15:59.462Z,32.45
2023-03-22T12:17:06.926Z,32.06
2023-03-22T12:18:13.522Z,32.08
2023-03-22T12:19:23.575Z,31.97
2023-03-22T12:20:35.274Z,32.37
2023-03-22T12:21:37.061Z,32.08
2023-03-22T12:22:43.480Z,32.10
2023-03-22T12:23:46.372Z,32.16
2023-03-22T12:24:48.056Z,31.68
2023-03-22T12:25:52.895Z,32.23
2023-03-22T12:26:57.321Z,31.79
2023-03-22T12:28:03.573Z,32.18
2023-03-22T12:29:08.208Z,31.87
2023-03-22T12:30:14.742Z,31.65
2023-03-22T12:31:21.642Z,31.66
2023-03-22T12:32:26.251Z,31.82
2023-03-22T12:33:30.963Z,31.64
2023-03-22T12:34:37.297Z,31.88
2023-03-22T12:35:44.438Z,31.57
2023-03-22T12:36:48.464Z,31.54
2023-03-22T12:37:53.554Z,31.38
2023-03-22T12:38:57.955Z,31.16
2023-03-22T12:40:05.778Z,30.88
2023-03-22T12:41:11.660Z,31.41
2023-03-22T12:42:18.150Z,31.27
2023-03-22T12:43:33.357Z,31.14
2023-03-22T12:44:39.173Z,31.04
2023-03-22T12:45:45.967Z,31.27
2023-03-22T12:46:50.295Z,30.87
2023-03-22T12:47:57.002Z,31.17
2023-03-22T12:49:04.297Z,30.50
2023-03-22T12:50:13.354Z,30.73
2023-03-22T12:51:16.562Z,30.49
2023-03-22T12:52:21.600Z,30.26
2023-03-22T12:53:28.351Z,30.05
2023-03-22T12:54:30.220Z,30.15
2023-03-22T12:55:34.880Z,30.24
2023-03-22T12:56:38.929Z,30.35
2023-03-22T12:57:41.726Z,30.74
2023-03-22T12:58:46.973Z,30.44
2023-03-22T12:59:50.793Z,30.06
2023-03-22T13:00:55.370Z,30.10
2023-03-22T13:01:59.438Z,29.82
2023-03-22T13:03:10.412Z,29.72
2023-03-22T13:04:29.486Z,29.63
2023-03-22T13:05:36.150Z,29.86
2023-03-22T13:06:56.994Z,29.29
2023-03-22T13:08:03.559Z,29.61
2023-03-22T13:09:16.231Z,29.04
2023-03-22T13:10:59.576Z,29.15
2023-03-22T13:12:32.875Z,29.52
2023-03-22T13:13:42.288Z,29.26
2023-03-22T13:15:00.243Z,29.38
2023-03-22T13:16:14.033Z,29.97
2023-03-22T13:17:35.632Z,29.66
2023-03-22T13:18:58.485Z,29.41
2023-03-22T13:20:01.290Z,29.47
2023-03-22T13:21:16.404Z,28.95
2023-03-22T13:22:21.118Z,28.40
2023-03-22T13:23:27.999Z,28.53
2023-03-22T13:24:32.547Z,29.27
2023-03-22T13:25:38.237Z,29.21
2023-03-22T13:26:45.679Z,29.18
2023-03-22T13:27:52.355Z,29.33
2023-03-22T13:28:59.385Z,29.03
2023-03-22T13:30:04.898Z,28.71
2023-03-22T13:31:07.756Z,28.57
2023-03-22T13:32:29.952Z,29.03
2023-03-22T13:33:34.763Z,28.86
2023-03-22T13:34:39.102Z,28.99
2023-03-22T13:35:45.443Z,29.44
2023-03-22T13:36:56.678Z,28.86
2023-03-22T13:38:02.085Z,29.02
2023-03-22T13:39:12.326Z,28.65
2023-03-22T13:40:15.032Z,28.41
2023-03-22T13:41:22.605Z,28.41
2023-03-22T13:42:31.693Z,28.14
2023-03-22T13:43:35.685Z,28.34
2023-03-22T13:44:40.246Z,28.70
2023-03-22T13:45:57.760Z,28.41
2023-03-22T13:47:01.779Z,28.37
2023-03-22T13:48:04.956Z,28.40
2023-03-22T13:49:21.504Z,28.54
2023-03-22T13:50:28.507Z,28.25
2023-03-22T13:51:32.008Z,28.61
2023-03-22T13:52:44.612Z,29.10
2023-03-22T13:53:55.884Z,28.90
2023-03-22T13:54:59.391Z,28.56
2023-03-22T13:56:04.677Z,28.52
2023-03-22T13:57:17.529Z,28.19
2023-03-22T13:58:37.320Z,28.24