createdAt,value
2022-12-22T00:00:17.689Z,0.00
2022-12-22T00:01:17.715Z,0.00
2022-12-22T00:02:17.906Z,0.00
2022-12-22T00:03:18.322Z,0.00
2022-12-22T00:04:17.768Z,0.00
2022-12-22T00:05:17.657Z,0.00
2022-12-22T00:06:17.630Z,0.00
2022-12-22T00:07:17.605Z,0.00
2022-12-22T00:08:17.621Z,0.00
2022-12-22T00:09:17.660Z,0.00
2022-12-22T00:10:17.592Z,0.00
2022-12-22T00:11:17.577Z,0.00
2022-12-22T00:12:17.585Z,0.00
2022-12-22T00:13:17.574Z,0.00
2022-12-22T00:14:17.555Z,0.00
2022-12-22T00:15:17.629Z,0.00
2022-12-22T00:16:17.591Z,0.00
2022-12-22T00:17:17.631Z,0.00
2022-12-22T00:18:17.857Z,0.00
2022-12-22T00:19:17.523Z,0.00
2022-12-22T00:20:18.782Z,0.00
2022-12-22T00:21:17.545Z,0.00
2022-12-22T00:22:17.547Z,0.00
2022-12-22T00:23:17.472Z,0.00
2022-12-22T00:24:17.460Z,0.00
2022-12-22T00:25:17.456Z,0.00
2022-12-22T00:26:17.428Z,0.00
2022-12-22T00:27:17.419Z,0.00
2022-12-22T00:28:17.422Z,0.00
2022-12-22T00:29:17.427Z,0.00
2022-12-22T00:30:17.396Z,0.00
2022-12-22T00:31:17.536Z,0.00
2022-12-22T00:32:17.403Z,0.00
2022-12-22T00:33:17.372Z,0.00
2022-12-22T00:34:17.379Z,0.00
2022-12-22T00:35:17.365Z,0.00
2022-12-22T00:36:17.313Z,0.00
2022-12-22T00:37:17.298Z,0.00
2022-12-22T00:38:17.305Z,0.00
2022-12-22T00:39:17.280Z,0.00
2022-12-22T00:40:17.337Z,0.00
2022-12-22T00:41:17.251Z,0.00
2022-12-22T00:42:17.271Z,0.00
2022-12-22T00:43:17.245Z,0.00
2022-12-22T00:44:17.693Z,0.00
2022-12-22T00:45:17.226Z,0.00
2022-12-22T00:46:17.300Z,0.00
2022-12-22T00:47:17.191Z,0.00
2022-12-22T00:48:17.196Z,0.00
2022-12-22T00:49:17.173Z,0.00
2022-12-22T00:50:17.173Z,0.00
2022-12-22T00:51:17.172Z,0.00
2022-12-22T00:52:17.154Z,0.00
2022-12-22T00:53:17.131Z,0.00
2022-12-22T00:54:17.157Z,0.00
2022-12-22T00:55:17.117Z,0.00
2022-12-22T00:56:17.148Z,0.00
2022-12-22T00:57:17.093Z,0.00
2022-12-22T00:58:17.107Z,0.00
2022-12-22T00:59:17.098Z,0.00
2022-12-22T01:00:17.060Z,0.00
2022-12-22T01:01:17.223Z,0.00
2022-12-22T01:02:17.320Z,0.00
2022-12-22T01:03:17.207Z,0.00
2022-12-22T01:04:17.033Z,0.00
2022-12-22T01:05:17.026Z,0.00
2022-12-22T01:06:17.012Z,0.00
2022-12-22T01:07:16.974Z,0.00
2022-12-22T01:08:17.009Z,0.00
2022-12-22T01:09:16.962Z,0.00
2022-12-22T01:10:16.955Z,0.00
2022-12-22T01:11:17.005Z,0.00
2022-12-22T01:12:16.952Z,0.00
2022-12-22T01:13:16.954Z,0.00
2022-12-22T01:14:16.935Z,0.00
2022-12-22T01:15:16.913Z,0.00
2022-12-22T01:16:17.038Z,0.00
2022-12-22T01:17:16.873Z,0.00
2022-12-22T01:18:16.884Z,0.00
2022-12-22T01:19:16.896Z,0.00
2022-12-22T01:20:16.840Z,0.00
2022-12-22T01:21:16.837Z,0.00
2022-12-22T01:22:16.876Z,0.00
2022-12-22T01:23:16.795Z,0.00
2022-12-22T01:24:16.964Z,0.00
2022-12-22T01:25:16.790Z,0.00
2022-12-22T01:26:16.793Z,0.00
2022-12-22T01:27:16.847Z,0.00
2022-12-22T01:28:16.801Z,0.00
2022-12-22T01:29:17.197Z,0.00
2022-12-22T01:30:16.814Z,0.00
2022-12-22T01:31:16.936Z,0.00
2022-12-22T01:32:16.774Z,0.00
2022-12-22T01:33:16.937Z,0.00
2022-12-22T01:34:16.906Z,0.00
2022-12-22T01:35:16.823Z,0.00
2022-12-22T01:36:16.970Z,0.00
2022-12-22T01:37:16.675Z,0.00
2022-12-22T01:38:16.752Z,0.00
2022-12-22T01:39:16.678Z,0.00
2022-12-22T01:40:16.667Z,0.00
2022-12-22T01:41:16.726Z,0.00
2022-12-22T01:42:16.609Z,0.00
2022-12-22T01:43:16.595Z,0.00
2022-12-22T01:44:16.635Z,0.00
2022-12-22T01:45:16.781Z,0.00
2022-12-22T01:46:16.626Z,0.00
2022-12-22T01:47:16.577Z,0.00
2022-12-22T01:48:16.620Z,0.00
2022-12-22T01:49:16.591Z,0.00
2022-12-22T01:50:16.548Z,0.00
2022-12-22T01:51:16.667Z,0.00
2022-12-22T01:52:16.697Z,0.00
2022-12-22T01:53:19.982Z,0.00
2022-12-22T01:54:16.533Z,0.00
2022-12-22T01:55:16.490Z,0.00
2022-12-22T01:56:16.487Z,0.00
2022-12-22T01:57:16.448Z,0.00
2022-12-22T01:58:16.467Z,0.00
2022-12-22T01:59:16.463Z,0.00
2022-12-22T02:00:16.433Z,0.00
2022-12-22T02:01:16.469Z,0.00
2022-12-22T02:02:16.551Z,0.00
2022-12-22T02:03:16.415Z,0.00
2022-12-22T02:04:16.427Z,0.00
2022-12-22T02:05:16.400Z,0.00
2022-12-22T02:06:16.414Z,0.00
2022-12-22T02:07:16.340Z,0.00
2022-12-22T02:08:16.337Z,0.00
2022-12-22T02:09:16.331Z,0.00
2022-12-22T02:10:16.358Z,0.00
2022-12-22T02:11:16.299Z,0.00
2022-12-22T02:12:16.301Z,0.00
2022-12-22T02:13:16.283Z,0.00
2022-12-22T02:14:16.268Z,0.00
2022-12-22T02:15:16.238Z,0.00
2022-12-22T02:16:16.301Z,0.00
2022-12-22T02:17:16.240Z,0.00
2022-12-22T02:18:16.241Z,0.00
2022-12-22T02:19:16.223Z,0.00
2022-12-22T02:20:16.215Z,0.00
2022-12-22T02:21:16.204Z,0.00
2022-12-22T02:22:16.208Z,0.00
2022-12-22T02:23:16.177Z,0.00
2022-12-22T02:24:16.170Z,0.00
2022-12-22T02:25:16.150Z,0.00
2022-12-22T02:26:16.155Z,0.00
2022-12-22T02:27:16.118Z,0.00
2022-12-22T02:28:16.118Z,0.00
2022-12-22T02:29:16.096Z,0.00
2022-12-22T02:30:16.118Z,0.00
2022-12-22T02:31:16.191Z,0.00
2022-12-22T02:32:16.106Z,0.00
2022-12-22T02:33:16.073Z,0.00
2022-12-22T02:34:16.057Z,0.00
2022-12-22T02:35:16.050Z,0.00
2022-12-22T02:36:16.100Z,0.00
2022-12-22T02:37:16.027Z,0.00
2022-12-22T02:38:16.049Z,0.00
2022-12-22T02:39:15.997Z,0.00
2022-12-22T02:40:16.051Z,0.00
2022-12-22T02:41:15.994Z,0.00
2022-12-22T02:42:15.967Z,0.00
2022-12-22T02:43:16.001Z,0.00
2022-12-22T02:44:15.969Z,0.00
2022-12-22T02:45:15.945Z,0.00
2022-12-22T02:46:16.080Z,0.00
2022-12-22T02:47:15.909Z,0.00
2022-12-22T02:48:15.930Z,0.00
2022-12-22T02:49:15.909Z,0.00
2022-12-22T02:50:15.897Z,0.00
2022-12-22T02:51:15.873Z,0.00
2022-12-22T02:52:15.892Z,0.00
2022-12-22T02:53:15.864Z,0.00
2022-12-22T02:54:15.869Z,0.00
2022-12-22T02:55:15.824Z,0.00
2022-12-22T02:56:15.837Z,0.00
2022-12-22T02:57:15.810Z,0.00
2022-12-22T02:58:19.152Z,0.00
2022-12-22T02:59:15.782Z,0.00
2022-12-22T03:00:15.824Z,0.00
2022-12-22T03:01:15.820Z,0.00
2022-12-22T03:02:16.019Z,0.00
2022-12-22T03:03:16.013Z,0.00
2022-12-22T03:04:15.773Z,0.00
2022-12-22T03:05:15.755Z,0.00
2022-12-22T03:06:15.765Z,0.00
2022-12-22T03:07:15.727Z,0.00
2022-12-22T03:08:15.806Z,0.00
2022-12-22T03:09:15.698Z,0.00
2022-12-22T03:10:15.690Z,0.00
2022-12-22T03:11:15.656Z,0.00
2022-12-22T03:12:15.657Z,0.00
2022-12-22T03:13:15.647Z,0.00
2022-12-22T03:14:15.667Z,0.00
2022-12-22T03:15:16.484Z,0.00
2022-12-22T03:16:15.650Z,0.00
2022-12-22T03:17:15.625Z,0.00
2022-12-22T03:18:16.464Z,0.00
2022-12-22T03:19:15.639Z,0.00
2022-12-22T03:20:15.581Z,0.00
2022-12-22T03:21:15.556Z,0.00
2022-12-22T03:22:15.563Z,0.00
2022-12-22T03:23:15.541Z,0.00
2022-12-22T03:24:15.543Z,0.00
2022-12-22T03:25:15.547Z,0.00
2022-12-22T03:26:15.519Z,0.00
2022-12-22T03:27:15.520Z,0.00
2022-12-22T03:28:15.605Z,0.00
2022-12-22T03:29:15.538Z,0.00
2022-12-22T03:30:15.519Z,0.00
2022-12-22T03:31:15.534Z,0.00
2022-12-22T03:32:15.605Z,0.00
2022-12-22T03:33:15.547Z,0.00
2022-12-22T03:34:15.614Z,0.00
2022-12-22T03:35:15.647Z,0.00
2022-12-22T03:36:15.487Z,0.00
2022-12-22T03:37:15.559Z,0.00
2022-12-22T03:38:15.550Z,0.00
2022-12-22T03:39:15.414Z,0.00
2022-12-22T03:40:15.536Z,0.00
2022-12-22T03:41:15.352Z,0.00
2022-12-22T03:42:15.450Z,0.00
2022-12-22T03:43:15.603Z,0.00
2022-12-22T03:44:21.865Z,0.00
2022-12-22T03:45:15.351Z,0.00
2022-12-22T03:46:15.379Z,0.00
2022-12-22T03:47:15.355Z,0.00
2022-12-22T03:48:15.258Z,0.00
2022-12-22T03:49:15.247Z,0.00
2022-12-22T03:50:15.264Z,0.00
2022-12-22T03:51:15.248Z,0.00
2022-12-22T03:52:15.233Z,0.00
2022-12-22T03:53:15.200Z,0.00
2022-12-22T03:54:15.305Z,0.00
2022-12-22T03:55:15.209Z,0.00
2022-12-22T03:56:15.205Z,0.00
2022-12-22T03:57:15.171Z,0.00
2022-12-22T03:58:15.184Z,0.00
2022-12-22T03:59:15.148Z,0.00
2022-12-22T04:00:15.136Z,0.00
2022-12-22T04:01:15.234Z,0.00
2022-12-22T04:02:15.281Z,0.00
2022-12-22T04:03:15.278Z,0.00
2022-12-22T04:04:15.110Z,0.00
2022-12-22T04:05:15.081Z,0.00
2022-12-22T04:06:15.077Z,0.00
2022-12-22T04:07:15.095Z,0.00
2022-12-22T04:08:15.052Z,0.00
2022-12-22T04:09:15.084Z,0.00
2022-12-22T04:10:15.040Z,0.00
2022-12-22T04:11:15.046Z,0.00
2022-12-22T04:12:15.011Z,0.00
2022-12-22T04:13:15.049Z,0.00
2022-12-22T04:14:14.989Z,0.00
2022-12-22T04:15:14.985Z,0.00
2022-12-22T04:16:15.002Z,0.00
2022-12-22T04:17:14.981Z,0.00
2022-12-22T04:18:14.977Z,0.00
2022-12-22T04:19:14.947Z,0.00
2022-12-22T04:20:14.920Z,0.00
2022-12-22T04:21:14.930Z,0.00
2022-12-22T04:22:14.940Z,0.00
2022-12-22T04:23:14.917Z,0.00
2022-12-22T04:24:14.898Z,0.00
2022-12-22T04:25:14.895Z,0.00
2022-12-22T04:26:14.866Z,0.00
2022-12-22T04:27:14.880Z,0.00
2022-12-22T04:28:14.941Z,0.00
2022-12-22T04:29:14.846Z,0.00
2022-12-22T04:30:14.840Z,0.00
2022-12-22T04:31:14.852Z,0.00
2022-12-22T04:32:14.864Z,0.00
2022-12-22T04:33:14.797Z,0.00
2022-12-22T04:34:14.796Z,0.00
2022-12-22T04:35:14.804Z,0.00
2022-12-22T04:36:14.764Z,0.00
2022-12-22T04:37:17.572Z,0.00
2022-12-22T04:38:14.793Z,0.00
2022-12-22T04:39:14.748Z,0.00
2022-12-22T04:40:14.710Z,0.00
2022-12-22T04:41:14.716Z,0.00
2022-12-22T04:42:14.685Z,0.00
2022-12-22T04:43:14.684Z,0.00
2022-12-22T04:44:14.675Z,0.00
2022-12-22T04:45:14.679Z,0.00
2022-12-22T04:46:14.753Z,0.00
2022-12-22T04:47:14.644Z,0.00
2022-12-22T04:48:14.623Z,0.00
2022-12-22T04:49:14.657Z,0.00
2022-12-22T04:50:14.613Z,0.00
2022-12-22T04:51:14.603Z,0.00
2022-12-22T04:52:14.590Z,0.00
2022-12-22T04:53:14.588Z,0.00
2022-12-22T04:54:14.607Z,0.00
2022-12-22T04:55:14.595Z,0.00
2022-12-22T04:56:14.536Z,0.00
2022-12-22T04:57:14.534Z,0.00
2022-12-22T04:58:14.536Z,0.00
2022-12-22T04:59:14.511Z,0.00
2022-12-22T05:00:14.515Z,0.00
2022-12-22T05:01:14.609Z,0.00
2022-12-22T05:02:14.619Z,0.00
2022-12-22T05:03:14.532Z,0.00
2022-12-22T05:04:18.687Z,0.00
2022-12-22T05:05:14.452Z,0.00
2022-12-22T05:06:14.448Z,0.00
2022-12-22T05:07:14.427Z,0.00
2022-12-22T05:08:14.407Z,0.00
2022-12-22T05:09:14.436Z,0.00
2022-12-22T05:10:14.380Z,0.00
2022-12-22T05:11:14.419Z,0.00
2022-12-22T05:12:14.372Z,0.00
2022-12-22T05:13:14.387Z,0.00
2022-12-22T05:14:14.368Z,0.00
2022-12-22T05:15:14.353Z,0.00
2022-12-22T05:16:14.378Z,0.00
2022-12-22T05:17:14.326Z,0.00
2022-12-22T05:18:14.307Z,0.00
2022-12-22T05:19:14.303Z,0.00
2022-12-22T05:20:14.301Z,0.00
2022-12-22T05:21:14.312Z,0.00
2022-12-22T05:22:14.273Z,0.00
2022-12-22T05:23:14.256Z,0.00
2022-12-22T05:24:14.236Z,0.00
2022-12-22T05:25:14.263Z,0.00
2022-12-22T05:26:14.219Z,0.00
2022-12-22T05:27:14.223Z,0.00
2022-12-22T05:28:14.198Z,0.00
2022-12-22T05:29:14.203Z,0.00
2022-12-22T05:30:14.225Z,0.00
2022-12-22T05:31:14.262Z,0.00
2022-12-22T05:32:14.184Z,0.00
2022-12-22T05:33:14.151Z,0.00
2022-12-22T05:34:14.153Z,0.00
2022-12-22T05:35:14.175Z,0.00
2022-12-22T05:36:14.116Z,0.00
2022-12-22T05:37:14.111Z,0.00
2022-12-22T05:38:14.101Z,0.00
2022-12-22T05:39:14.084Z,0.00
2022-12-22T05:40:14.081Z,0.00
2022-12-22T05:41:14.081Z,0.00
2022-12-22T05:42:14.098Z,0.00
2022-12-22T05:43:14.053Z,0.00
2022-12-22T05:44:14.073Z,0.00
2022-12-22T05:45:14.030Z,0.00
2022-12-22T05:46:14.081Z,0.00
2022-12-22T05:47:13.997Z,0.00
2022-12-22T05:48:13.989Z,0.00
2022-12-22T05:49:13.997Z,0.00
2022-12-22T05:50:13.998Z,0.00
2022-12-22T05:51:13.949Z,0.00
2022-12-22T05:52:13.934Z,0.00
2022-12-22T05:53:13.973Z,0.00
2022-12-22T05:54:13.917Z,0.00
2022-12-22T05:55:13.915Z,0.00
2022-12-22T05:56:13.979Z,0.00
2022-12-22T05:57:13.912Z,0.00
2022-12-22T05:58:13.888Z,0.00
2022-12-22T05:59:13.881Z,0.00
2022-12-22T06:00:13.850Z,0.00
2022-12-22T06:01:13.900Z,0.00
2022-12-22T06:02:14.044Z,0.00
2022-12-22T06:03:14.054Z,0.00
2022-12-22T06:04:14.081Z,0.00
2022-12-22T06:05:13.823Z,0.00
2022-12-22T06:06:13.797Z,0.00
2022-12-22T06:07:13.805Z,0.00
2022-12-22T06:08:13.790Z,0.00
2022-12-22T06:09:13.800Z,0.00
2022-12-22T06:10:13.871Z,0.00
2022-12-22T06:11:13.875Z,0.00
2022-12-22T06:12:13.736Z,0.00
2022-12-22T06:13:13.737Z,0.00
2022-12-22T06:14:13.717Z,0.00
2022-12-22T06:15:13.701Z,0.00
2022-12-22T06:16:13.733Z,0.00
2022-12-22T06:17:13.714Z,0.00
2022-12-22T06:18:13.667Z,0.00
2022-12-22T06:19:13.673Z,0.00
2022-12-22T06:20:13.731Z,0.00
2022-12-22T06:21:13.645Z,0.00
2022-12-22T06:22:13.657Z,0.00
2022-12-22T06:23:13.625Z,0.00
2022-12-22T06:24:13.609Z,0.00
2022-12-22T06:25:18.082Z,0.00
2022-12-22T06:26:13.587Z,0.00
2022-12-22T06:27:13.575Z,0.00
2022-12-22T06:28:13.577Z,0.00
2022-12-22T06:29:13.563Z,0.00
2022-12-22T06:30:13.576Z,0.00
2022-12-22T06:31:13.582Z,0.00
2022-12-22T06:32:13.523Z,0.00
2022-12-22T06:33:13.545Z,0.00
2022-12-22T06:34:13.517Z,0.00
2022-12-22T06:35:13.517Z,0.00
2022-12-22T06:36:13.490Z,0.00
2022-12-22T06:37:13.500Z,0.00
2022-12-22T06:38:13.472Z,0.00
2022-12-22T06:39:13.457Z,0.00
2022-12-22T06:40:13.425Z,0.00
2022-12-22T06:41:13.478Z,0.00
2022-12-22T06:42:13.472Z,0.00
2022-12-22T06:43:13.412Z,0.00
2022-12-22T06:44:13.404Z,0.00
2022-12-22T06:45:13.403Z,0.00
2022-12-22T06:46:13.445Z,0.00
2022-12-22T06:47:13.526Z,0.00
2022-12-22T06:48:13.400Z,0.00
2022-12-22T06:49:13.387Z,0.00
2022-12-22T06:50:13.363Z,0.00
2022-12-22T06:51:13.331Z,0.00
2022-12-22T06:52:13.309Z,0.00
2022-12-22T06:53:13.332Z,0.00
2022-12-22T06:54:13.291Z,0.00
2022-12-22T06:55:13.499Z,0.00
2022-12-22T06:56:13.283Z,0.00
2022-12-22T06:57:13.314Z,0.00
2022-12-22T06:58:13.437Z,0.00
2022-12-22T06:59:13.222Z,0.00
2022-12-22T07:00:13.238Z,0.00
2022-12-22T07:01:13.295Z,0.00
2022-12-22T07:02:13.505Z,0.00
2022-12-22T07:03:13.505Z,0.00
2022-12-22T07:04:13.303Z,0.00
2022-12-22T07:05:13.192Z,0.00
2022-12-22T07:06:13.308Z,0.00
2022-12-22T07:07:13.210Z,0.00
2022-12-22T07:08:13.237Z,1.00
2022-12-22T07:09:13.126Z,1.00
2022-12-22T07:10:13.187Z,0.00
2022-12-22T07:11:13.186Z,0.00
2022-12-22T07:12:13.087Z,2.00
2022-12-22T07:13:13.055Z,1.00
2022-12-22T07:14:13.051Z,1.00
2022-12-22T07:15:13.064Z,0.00
2022-12-22T07:16:13.123Z,2.00
2022-12-22T07:17:13.018Z,2.00
2022-12-22T07:18:12.984Z,2.00
2022-12-22T07:19:12.986Z,1.00
2022-12-22T07:20:12.996Z,1.00
2022-12-22T07:21:13.057Z,1.00
2022-12-22T07:22:12.962Z,1.00
2022-12-22T07:23:13.196Z,1.00
2022-12-22T07:24:12.915Z,3.00
2022-12-22T07:25:12.908Z,6.00
2022-12-22T07:26:12.908Z,8.00
2022-12-22T07:27:12.880Z,8.00
2022-12-22T07:28:16.751Z,9.00
2022-12-22T07:29:12.875Z,9.00
2022-12-22T07:30:12.870Z,9.00
2022-12-22T07:31:12.883Z,10.00
2022-12-22T07:32:12.841Z,8.00
2022-12-22T07:33:12.857Z,10.00
2022-12-22T07:34:12.829Z,11.00
2022-12-22T07:35:12.793Z,11.00
2022-12-22T07:36:12.803Z,10.00
2022-12-22T07:37:12.774Z,17.00
2022-12-22T07:38:12.782Z,22.00
2022-12-22T07:39:12.775Z,25.00
2022-12-22T07:40:12.748Z,27.00
2022-12-22T07:41:12.789Z,33.00
2022-12-22T07:42:12.817Z,36.00
2022-12-22T07:43:12.878Z,42.00
2022-12-22T07:44:12.821Z,45.00
2022-12-22T07:45:12.801Z,50.00
2022-12-22T07:46:12.935Z,54.00
2022-12-22T07:47:12.770Z,58.00
2022-12-22T07:48:12.690Z,56.00
2022-12-22T07:49:12.759Z,58.00
2022-12-22T07:50:12.647Z,60.00
2022-12-22T07:51:12.804Z,61.00
2022-12-22T07:52:12.807Z,58.00
2022-12-22T07:53:12.632Z,51.00
2022-12-22T07:54:12.630Z,55.00
2022-12-22T07:55:12.831Z,66.00
2022-12-22T07:56:12.645Z,77.00
2022-12-22T07:57:12.720Z,73.00
2022-12-22T07:58:12.711Z,74.00
2022-12-22T07:59:12.576Z,70.00
2022-12-22T08:00:12.641Z,69.00
2022-12-22T08:01:12.877Z,85.00
2022-12-22T08:02:12.738Z,98.00
2022-12-22T08:03:12.707Z,104.00
2022-12-22T08:04:12.593Z,103.00
2022-12-22T08:05:12.610Z,98.00
2022-12-22T08:06:12.652Z,111.00
2022-12-22T08:07:12.469Z,103.00
2022-12-22T08:08:12.597Z,125.00
2022-12-22T08:09:12.436Z,125.00
2022-12-22T08:10:12.437Z,132.00
2022-12-22T08:11:12.436Z,127.00
2022-12-22T08:12:12.408Z,127.00
2022-12-22T08:13:12.535Z,136.00
2022-12-22T08:14:12.397Z,139.00
2022-12-22T08:15:12.390Z,133.00
2022-12-22T08:16:12.469Z,125.00
2022-12-22T08:17:12.363Z,113.00
2022-12-22T08:18:12.388Z,117.00
2022-12-22T08:19:12.326Z,114.00
2022-12-22T08:20:12.337Z,112.00
2022-12-22T08:21:12.307Z,106.00
2022-12-22T08:22:12.348Z,99.00
2022-12-22T08:23:12.328Z,109.00
2022-12-22T08:24:12.277Z,101.00
2022-12-22T08:25:12.268Z,128.00
2022-12-22T08:26:12.297Z,134.00
2022-12-22T08:27:12.288Z,129.00
2022-12-22T08:28:12.286Z,118.00
2022-12-22T08:29:12.248Z,119.00
2022-12-22T08:30:12.236Z,105.00
2022-12-22T08:31:12.288Z,101.00
2022-12-22T08:32:12.211Z,101.00
2022-12-22T08:33:12.230Z,101.00
2022-12-22T08:34:12.192Z,104.00
2022-12-22T08:35:12.161Z,113.00
2022-12-22T08:36:12.183Z,130.00
2022-12-22T08:37:12.168Z,134.00
2022-12-22T08:38:12.182Z,176.00
2022-12-22T08:39:12.225Z,216.00
2022-12-22T08:40:12.121Z,233.00
2022-12-22T08:41:12.117Z,297.00
2022-12-22T08:42:12.111Z,332.00
2022-12-22T08:43:12.078Z,309.00
2022-12-22T08:44:12.204Z,258.00
2022-12-22T08:45:12.140Z,268.00
2022-12-22T08:46:12.078Z,339.00
2022-12-22T08:47:16.975Z,360.00
2022-12-22T08:48:13.118Z,377.00
2022-12-22T08:49:12.047Z,361.00
2022-12-22T08:50:12.043Z,332.00
2022-12-22T08:51:12.146Z,328.00
2022-12-22T08:52:18.074Z,349.00
2022-12-22T08:53:37.232Z,337.00
2022-12-22T08:54:12.185Z,329.00
2022-12-22T08:55:11.954Z,289.00
2022-12-22T08:56:11.972Z,265.00
2022-12-22T08:57:11.947Z,295.00
2022-12-22T08:58:12.045Z,274.00
2022-12-22T08:59:11.928Z,239.00
2022-12-22T09:00:12.186Z,227.00
2022-12-22T09:01:12.192Z,234.00
2022-12-22T09:02:12.084Z,217.00
2022-12-22T09:03:12.077Z,228.00
2022-12-22T09:04:11.890Z,225.00
2022-12-22T09:05:11.853Z,219.00
2022-12-22T09:06:11.851Z,373.00
2022-12-22T09:07:11.829Z,337.00
2022-12-22T09:08:11.874Z,407.00
2022-12-22T09:09:11.847Z,414.00
2022-12-22T09:10:12.190Z,410.00
2022-12-22T09:11:11.796Z,437.00
2022-12-22T09:12:11.788Z,310.00
2022-12-22T09:13:11.797Z,355.00
2022-12-22T09:14:11.792Z,533.00
2022-12-22T09:15:11.787Z,511.00
2022-12-22T09:16:11.786Z,323.00
2022-12-22T09:17:11.718Z,795.00
2022-12-22T09:18:11.698Z,446.00
2022-12-22T09:19:11.750Z,638.00
2022-12-22T09:20:11.694Z,670.00
2022-12-22T09:21:11.667Z,969.00
2022-12-22T09:22:11.670Z,491.00
2022-12-22T09:23:11.672Z,1500.00
2022-12-22T09:24:11.655Z,1311.00
2022-12-22T09:25:11.623Z,670.00
2022-12-22T09:26:11.632Z,455.00
2022-12-22T09:27:11.601Z,398.00
2022-12-22T09:28:11.646Z,584.00
2022-12-22T09:29:11.610Z,470.00
2022-12-22T09:30:11.594Z,398.00
2022-12-22T09:31:11.556Z,460.00
2022-12-22T09:32:11.586Z,521.00
2022-12-22T09:33:11.537Z,535.00
2022-12-22T09:34:17.129Z,361.00
2022-12-22T09:35:11.554Z,396.00
2022-12-22T09:36:11.539Z,389.00
2022-12-22T09:37:11.540Z,198.00
2022-12-22T09:38:11.517Z,352.00
2022-12-22T09:39:11.473Z,470.00
2022-12-22T09:40:11.474Z,464.00
2022-12-22T09:41:11.493Z,564.00
2022-12-22T09:42:11.464Z,379.00
2022-12-22T09:43:11.453Z,361.00
2022-12-22T09:44:11.422Z,303.00
2022-12-22T09:45:16.910Z,587.00
2022-12-22T09:46:11.459Z,628.00
2022-12-22T09:47:11.407Z,364.00
2022-12-22T09:48:22.024Z,632.00
2022-12-22T09:49:11.373Z,204.00
2022-12-22T09:50:11.439Z,621.00
2022-12-22T09:51:11.328Z,610.00
2022-12-22T09:52:11.342Z,1128.00
2022-12-22T09:53:11.336Z,797.00
2022-12-22T09:54:11.334Z,936.00
2022-12-22T09:55:11.346Z,855.00
2022-12-22T09:56:11.349Z,715.00
2022-12-22T09:57:11.286Z,732.00
2022-12-22T09:58:12.527Z,651.00
2022-12-22T09:59:11.257Z,641.00
2022-12-22T10:00:11.283Z,418.00
2022-12-22T10:01:11.378Z,656.00
2022-12-22T10:02:11.475Z,971.00
2022-12-22T10:03:11.524Z,829.00
2022-12-22T10:04:11.410Z,523.00
2022-12-22T10:05:11.392Z,637.00
2022-12-22T10:06:11.720Z,599.00
2022-12-22T10:07:11.414Z,908.00
2022-12-22T10:08:11.232Z,1265.00
2022-12-22T10:09:44.158Z,1404.00
2022-12-22T10:10:11.478Z,1413.00
2022-12-22T10:11:11.372Z,1364.00
2022-12-22T10:12:11.623Z,1385.00
2022-12-22T10:13:11.225Z,1427.00
2022-12-22T10:14:11.334Z,1451.00
2022-12-22T10:15:14.269Z,1503.00
2022-12-22T10:16:11.139Z,1509.00
2022-12-22T10:17:11.105Z,1597.00
2022-12-22T10:18:11.054Z,1626.00
2022-12-22T10:19:11.885Z,1809.00
2022-12-22T10:20:11.068Z,2052.00
2022-12-22T10:21:11.014Z,2475.00
2022-12-22T10:22:11.022Z,2925.00
2022-12-22T10:23:10.996Z,3235.00
2022-12-22T10:24:10.995Z,3546.00
2022-12-22T10:25:11.025Z,2922.00
2022-12-22T10:26:28.432Z,3430.00
2022-12-22T10:27:10.986Z,2708.00
2022-12-22T10:28:10.958Z,3072.00
2022-12-22T10:29:10.925Z,3320.00
2022-12-22T10:30:10.920Z,2457.00
2022-12-22T10:31:10.926Z,4782.00
2022-12-22T10:32:10.949Z,5972.00
2022-12-22T10:33:10.946Z,8039.00
2022-12-22T10:34:10.902Z,2199.00
2022-12-22T10:35:10.877Z,4478.00
2022-12-22T10:36:10.881Z,9429.00
2022-12-22T10:37:10.846Z,16633.00
2022-12-22T10:38:21.345Z,8475.00
2022-12-22T10:39:10.865Z,16506.00
2022-12-22T10:40:10.849Z,3347.00
2022-12-22T10:41:10.818Z,18158.00
2022-12-22T10:42:10.846Z,4898.00
2022-12-22T10:43:10.825Z,5097.00
2022-12-22T10:44:10.812Z,4378.00
2022-12-22T10:45:10.789Z,2487.00
2022-12-22T10:46:10.805Z,3087.00
2022-12-22T10:47:15.573Z,2042.00
2022-12-22T10:48:10.737Z,2034.00
2022-12-22T10:49:10.727Z,1033.00
2022-12-22T10:50:10.707Z,1037.00
2022-12-22T10:51:10.685Z,1047.00
2022-12-22T10:52:10.714Z,2211.00
2022-12-22T10:53:10.665Z,1151.00
2022-12-22T10:54:10.716Z,1848.00
2022-12-22T10:55:10.667Z,1115.00
2022-12-22T10:56:10.650Z,1163.00
2022-12-22T10:57:10.674Z,1352.00
2022-12-22T10:58:10.625Z,1013.00
2022-12-22T10:59:10.734Z,990.00
2022-12-22T11:00:10.638Z,1461.00
2022-12-22T11:01:10.640Z,623.00
2022-12-22T11:02:10.842Z,3072.00
2022-12-22T11:03:10.786Z,1733.00
2022-12-22T11:04:10.685Z,2897.00
2022-12-22T11:05:10.543Z,3126.00
2022-12-22T11:06:10.523Z,1877.00
2022-12-22T11:07:10.551Z,2814.00
2022-12-22T11:08:10.582Z,6151.00
2022-12-22T11:09:32.701Z,4481.00
2022-12-22T11:10:10.573Z,2717.00
2022-12-22T11:11:10.535Z,3600.00
2022-12-22T11:12:10.502Z,2354.00
2022-12-22T11:13:10.493Z,2850.00
2022-12-22T11:14:10.440Z,2874.00
2022-12-22T11:15:10.456Z,3524.00
2022-12-22T11:16:10.556Z,1694.00
2022-12-22T11:17:10.520Z,3287.00
2022-12-22T11:18:10.423Z,1815.00
2022-12-22T11:19:10.433Z,2290.00
2022-12-22T11:20:10.591Z,1712.00
2022-12-22T11:21:10.401Z,2076.00
2022-12-22T11:22:10.358Z,1660.00
2022-12-22T11:23:10.366Z,2032.00
2022-12-22T11:24:10.380Z,3265.00
2022-12-22T11:25:10.350Z,2592.00
2022-12-22T11:26:10.424Z,1794.00
2022-12-22T11:27:10.373Z,1280.00
2022-12-22T11:28:10.338Z,1190.00
2022-12-22T11:29:10.347Z,2047.00
2022-12-22T11:30:10.302Z,2161.00
2022-12-22T11:31:10.393Z,2013.00
2022-12-22T11:32:10.576Z,2545.00
2022-12-22T11:33:10.273Z,2326.00
2022-12-22T11:34:12.433Z,5369.00
2022-12-22T11:35:10.324Z,4503.00
2022-12-22T11:36:10.263Z,2726.00
2022-12-22T11:37:10.226Z,3782.00
2022-12-22T11:38:10.238Z,4401.00
2022-12-22T11:39:10.241Z,2738.00
2022-12-22T11:40:10.185Z,4576.00
2022-12-22T11:41:10.186Z,1179.00
2022-12-22T11:42:10.159Z,7013.00
2022-12-22T11:43:10.144Z,5099.00
2022-12-22T11:44:10.125Z,2439.00
2022-12-22T11:45:10.164Z,24533.00
2022-12-22T11:46:10.176Z,13081.00
2022-12-22T11:47:10.132Z,4688.00
2022-12-22T11:48:10.075Z,2525.00
2022-12-22T11:49:10.110Z,17127.00
2022-12-22T11:50:59.214Z,13457.00
2022-12-22T11:51:10.909Z,6140.00
2022-12-22T11:52:10.056Z,5538.00
2022-12-22T11:53:10.029Z,5620.00
2022-12-22T11:54:11.863Z,1738.00
2022-12-22T11:55:10.044Z,15582.00
2022-12-22T11:56:10.040Z,10241.00
2022-12-22T11:57:10.004Z,5904.00
2022-12-22T11:58:09.976Z,6227.00
2022-12-22T11:59:09.965Z,6801.00
2022-12-22T12:00:10.006Z,5502.00
2022-12-22T12:01:16.605Z,5413.00
2022-12-22T12:02:10.004Z,5143.00
2022-12-22T12:03:09.992Z,5753.00
2022-12-22T12:04:10.031Z,7346.00
2022-12-22T12:05:09.978Z,7530.00
2022-12-22T12:06:09.914Z,6381.00
2022-12-22T12:07:09.906Z,6788.00
2022-12-22T12:08:09.931Z,4394.00
2022-12-22T12:09:09.882Z,2280.00
2022-12-22T12:10:09.847Z,12491.00
2022-12-22T12:11:09.854Z,11541.00
2022-12-22T12:12:09.866Z,5962.00
2022-12-22T12:13:09.844Z,5645.00
2022-12-22T12:14:09.804Z,3183.00
2022-12-22T12:15:09.819Z,3587.00
2022-12-22T12:16:09.832Z,9355.00
2022-12-22T12:17:09.800Z,10579.00
2022-12-22T12:18:09.958Z,2837.00
2022-12-22T12:19:09.756Z,7311.00
2022-12-22T12:20:09.752Z,26406.00
2022-12-22T12:21:09.763Z,18479.00
2022-12-22T12:22:09.892Z,27857.00
2022-12-22T12:23:09.720Z,18413.00
2022-12-22T12:24:09.713Z,10583.00
2022-12-22T12:25:09.747Z,5143.00
2022-12-22T12:26:09.673Z,8986.00
2022-12-22T12:27:09.692Z,10845.00
2022-12-22T12:28:09.661Z,10799.00
2022-12-22T12:29:10.816Z,12117.00
2022-12-22T12:31:09.832Z,2898.00
2022-12-22T12:32:09.899Z,6822.00
2022-12-22T12:33:09.620Z,17780.00
2022-12-22T12:34:09.589Z,11339.00
2022-12-22T12:35:09.584Z,8748.00
2022-12-22T12:36:09.654Z,13868.00
2022-12-22T12:37:09.650Z,10815.00
2022-12-22T12:38:20.520Z,11108.00
2022-12-22T12:39:09.877Z,4154.00
2022-12-22T12:40:09.588Z,8202.00
2022-12-22T12:41:09.548Z,12679.00
2022-12-22T12:42:09.523Z,22460.00
2022-12-22T12:43:15.867Z,76246.00
2022-12-22T12:44:09.483Z,74107.00
2022-12-22T12:45:09.505Z,66554.00
2022-12-22T12:46:09.538Z,18845.00
2022-12-22T12:47:09.582Z,8150.00
2022-12-22T12:48:09.443Z,4867.00
2022-12-22T12:49:09.427Z,4810.00
2022-12-22T12:50:09.495Z,1665.00
2022-12-22T12:51:09.421Z,3957.00
2022-12-22T12:52:09.401Z,27358.00