createdAt,value
2022-11-08T00:00:44.466Z,76528.28
2022-11-08T00:45:47.083Z,76464.78
2022-11-08T00:48:16.638Z,76464.78
2022-11-08T00:50:44.693Z,76469.03
2022-11-08T00:53:12.479Z,76466.91
2022-11-08T00:55:40.159Z,76469.03
2022-11-08T00:58:08.046Z,76473.25
2022-11-08T01:00:36.126Z,76466.91
2022-11-08T01:03:21.972Z,76469.03
2022-11-08T01:05:52.338Z,76464.78
2022-11-08T01:08:21.121Z,76458.44
2022-11-08T01:10:50.617Z,76452.09
2022-11-08T01:13:18.876Z,76452.09
2022-11-08T01:15:47.510Z,76447.84
2022-11-08T01:18:17.168Z,76443.63
2022-11-08T01:20:46.337Z,76439.38
2022-11-08T01:23:16.209Z,76430.91
2022-11-08T01:25:45.898Z,76428.81
2022-11-08T01:28:14.287Z,76426.69
2022-11-08T01:30:43.484Z,76426.69
2022-11-08T01:33:12.295Z,76418.22
2022-11-08T01:35:40.484Z,76414.00
2022-11-08T01:38:09.448Z,76401.28
2022-11-08T01:40:45.377Z,76401.28
2022-11-08T01:43:41.218Z,76388.59
2022-11-08T01:46:39.745Z,76386.47
2022-11-08T01:49:18.877Z,76371.66
2022-11-08T01:51:50.207Z,76375.88
2022-11-08T01:54:20.780Z,76371.66
2022-11-08T01:56:50.188Z,76363.19
2022-11-08T01:59:18.689Z,76367.41
2022-11-08T02:01:46.812Z,76361.06
2022-11-08T02:04:15.615Z,76358.94
2022-11-08T02:06:44.937Z,76354.72
2022-11-08T02:09:15.374Z,76348.38
2022-11-08T02:11:43.653Z,76350.50
2022-11-08T02:14:12.887Z,76342.03
2022-11-08T02:16:40.634Z,76354.72
2022-11-08T02:19:10.419Z,76346.25
2022-11-08T02:21:43.165Z,76342.03
2022-11-08T02:24:13.707Z,76354.72
2022-11-08T02:26:42.026Z,76350.50
2022-11-08T02:29:35.004Z,76344.13
2022-11-08T02:32:03.996Z,76348.38
2022-11-08T02:34:33.994Z,76358.94
2022-11-08T02:37:02.637Z,76358.94
2022-11-08T02:39:32.971Z,76363.19
2022-11-08T02:42:00.893Z,76371.66
2022-11-08T02:44:28.762Z,76375.88
2022-11-08T02:46:56.813Z,76380.13
2022-11-08T02:49:24.732Z,76386.47
2022-11-08T02:51:54.271Z,76382.25
2022-11-08T02:54:22.078Z,76390.69
2022-11-08T02:56:51.150Z,76397.06
2022-11-08T02:59:18.811Z,76397.06
2022-11-08T03:01:46.554Z,76409.75
2022-11-08T03:04:14.563Z,76422.47
2022-11-08T03:06:42.350Z,76420.34
2022-11-08T03:09:11.145Z,76422.47
2022-11-08T03:11:39.017Z,76420.34
2022-11-08T03:14:08.161Z,76424.56
2022-11-08T03:16:35.836Z,76426.69
2022-11-08T03:19:03.541Z,76424.56
2022-11-08T03:21:31.436Z,76426.69
2022-11-08T03:23:59.088Z,76428.81
2022-11-08T03:26:26.805Z,76426.69
2022-11-08T03:28:54.701Z,76420.34
2022-11-08T03:31:23.852Z,76420.34
2022-11-08T03:33:51.684Z,76411.88
2022-11-08T03:36:19.295Z,76411.88
2022-11-08T03:38:46.935Z,76405.53
2022-11-08T03:41:14.718Z,76418.22
2022-11-08T03:43:42.859Z,76407.63
2022-11-08T03:46:10.591Z,76411.88
2022-11-08T03:48:40.094Z,76409.75
2022-11-08T03:51:07.716Z,76407.63
2022-11-08T03:53:35.424Z,76407.63
2022-11-08T03:56:03.217Z,76409.75
2022-11-08T03:58:31.090Z,76414.00
2022-11-08T04:00:59.178Z,76414.00
2022-11-08T04:03:26.830Z,76418.22
2022-11-08T04:05:56.250Z,76416.09
2022-11-08T04:08:24.105Z,76416.09
2022-11-08T04:10:55.608Z,76418.22
2022-11-08T04:13:41.231Z,76414.00
2022-11-08T04:16:12.721Z,76414.00
2022-11-08T04:19:00.322Z,76418.22
2022-11-08T04:21:29.329Z,76414.00
2022-11-08T04:23:56.936Z,76428.81
2022-11-08T04:26:24.683Z,76422.47
2022-11-08T04:28:52.502Z,76426.69
2022-11-08T04:31:21.001Z,76426.69
2022-11-08T04:33:48.851Z,76426.69
2022-11-08T04:36:17.975Z,76433.03
2022-11-08T04:38:48.806Z,76428.81
2022-11-08T04:41:17.353Z,76426.69
2022-11-08T04:43:45.689Z,76426.69
2022-11-08T04:46:14.732Z,76424.56
2022-11-08T04:48:43.649Z,76422.47
2022-11-08T04:51:14.327Z,76418.22
2022-11-08T04:53:42.466Z,76426.69
2022-11-08T04:56:12.902Z,76422.47
2022-11-08T05:45:45.720Z,76414.00
2022-11-08T06:45:45.626Z,76392.81
2022-11-08T06:48:15.441Z,76392.81
2022-11-08T06:50:44.003Z,76384.34
2022-11-08T06:53:13.450Z,76371.66
2022-11-08T06:55:41.420Z,76367.41
2022-11-08T06:58:09.230Z,76363.19
2022-11-08T07:00:36.891Z,76335.66
2022-11-08T07:03:05.018Z,76306.03
2022-11-08T07:05:36.556Z,76223.50
2022-11-08T07:08:04.998Z,76136.72
2022-11-08T07:10:33.741Z,76041.47
2022-11-08T07:13:02.766Z,75884.84
2022-11-08T07:15:31.304Z,75812.88
2022-11-08T07:18:01.539Z,75694.38
2022-11-08T07:20:30.337Z,75575.84
2022-11-08T07:23:00.512Z,75453.13
2022-11-08T07:25:29.628Z,75425.59
2022-11-08T07:27:58.284Z,75340.97
2022-11-08T07:30:36.211Z,75317.69
2022-11-08T07:33:07.528Z,75294.41
2022-11-08T07:35:35.314Z,75345.19
2022-11-08T07:38:04.682Z,75321.91
2022-11-08T07:40:32.470Z,75173.78
2022-11-08T07:43:15.977Z,75070.09
2022-11-08T07:45:43.738Z,75000.28
2022-11-08T07:48:14.081Z,74852.16
2022-11-08T07:50:42.942Z,75025.66
2022-11-08T07:53:12.439Z,75288.06
2022-11-08T07:55:40.700Z,75484.88
2022-11-08T07:58:09.211Z,75491.22
2022-11-08T08:00:38.576Z,75609.72
2022-11-08T08:03:09.208Z,75715.53
2022-11-08T08:05:39.870Z,75728.22
2022-11-08T08:08:08.298Z,75715.53
2022-11-08T08:10:39.399Z,75715.53
2022-11-08T08:13:07.567Z,75762.09
2022-11-08T08:15:35.758Z,75757.88
2022-11-08T08:18:05.219Z,75793.84
2022-11-08T08:20:33.798Z,75817.13
2022-11-08T08:23:02.516Z,75795.97
2022-11-08T08:25:31.610Z,75783.25
2022-11-08T08:28:02.095Z,75793.84
2022-11-08T08:30:31.289Z,75812.88
2022-11-08T08:33:26.875Z,75842.53
2022-11-08T08:35:53.733Z,75865.78
2022-11-08T08:38:21.484Z,75834.06
2022-11-08T08:40:49.187Z,75834.06
2022-11-08T08:43:18.500Z,75834.06
2022-11-08T08:45:46.957Z,75821.34
2022-11-08T08:48:14.714Z,75808.66
2022-11-08T08:50:43.094Z,75793.84
2022-11-08T08:53:11.424Z,75757.88
2022-11-08T08:55:40.048Z,75785.38
2022-11-08T08:58:07.937Z,75791.72
2022-11-08T09:03:25.411Z,75764.22
2022-11-08T09:05:53.344Z,75753.63
2022-11-08T09:08:21.020Z,75759.97
2022-11-08T09:10:54.680Z,75757.88
2022-11-08T09:13:22.580Z,75762.09
2022-11-08T09:15:51.914Z,75766.31
2022-11-08T09:18:19.763Z,75749.41
2022-11-08T09:20:47.630Z,75774.78
2022-11-08T09:23:16.938Z,75764.22
2022-11-08T09:25:44.957Z,75757.88
2022-11-08T09:28:12.712Z,75768.44
2022-11-08T09:30:40.611Z,75787.50
2022-11-08T09:33:09.809Z,75781.13
2022-11-08T09:35:37.516Z,75770.56
2022-11-08T09:38:05.641Z,75753.63
2022-11-08T09:40:39.881Z,75726.13
2022-11-08T09:43:18.486Z,75709.19
2022-11-08T09:45:47.995Z,75692.25
2022-11-08T09:48:22.743Z,75673.22
2022-11-08T09:50:53.732Z,75660.50
2022-11-08T09:53:28.058Z,75624.53
2022-11-08T09:55:58.611Z,75618.19
2022-11-08T09:58:31.711Z,75626.66
2022-11-08T10:01:05.112Z,75630.88
2022-11-08T10:03:34.408Z,75594.91
2022-11-08T10:06:20.943Z,75571.63
2022-11-08T10:08:56.565Z,75556.81
2022-11-08T10:11:39.232Z,75580.09
2022-11-08T10:14:30.143Z,75577.97
2022-11-08T10:17:11.681Z,75607.59
2022-11-08T10:20:06.417Z,75603.38
2022-11-08T10:22:43.888Z,75607.59
2022-11-08T10:25:21.564Z,75620.31
2022-11-08T10:27:49.653Z,75605.50
2022-11-08T10:30:20.488Z,75607.59
2022-11-08T10:32:51.753Z,75624.53
2022-11-08T10:35:24.730Z,75580.09
2022-11-08T10:37:53.472Z,75580.09
2022-11-08T10:40:27.866Z,75546.22
2022-11-08T10:42:58.739Z,75542.00
2022-11-08T10:45:26.488Z,75550.47
2022-11-08T10:47:55.085Z,75544.13
2022-11-08T10:50:32.895Z,75558.94
2022-11-08T10:53:02.625Z,75554.69
2022-11-08T10:55:33.667Z,75503.91
2022-11-08T10:58:01.587Z,75535.66
2022-11-08T11:00:31.094Z,75525.06
2022-11-08T11:03:00.735Z,75501.78
2022-11-08T11:05:33.117Z,75446.78
2022-11-08T11:08:04.048Z,75455.22
2022-11-08T11:10:33.913Z,75412.91
2022-11-08T11:13:04.927Z,75360.00
2022-11-08T11:15:36.925Z,75368.47
2022-11-08T11:18:04.980Z,75279.59
2022-11-08T11:20:34.542Z,75258.44
2022-11-08T11:23:02.547Z,75290.16
2022-11-08T11:25:30.429Z,75254.19
2022-11-08T11:27:59.823Z,75214.00
2022-11-08T11:30:32.629Z,75209.75
2022-11-08T11:33:19.770Z,75150.50
2022-11-08T11:35:52.042Z,75097.59
2022-11-08T11:38:26.414Z,74991.81
2022-11-08T11:40:54.848Z,75015.09
2022-11-08T11:43:49.439Z,74981.22
2022-11-08T11:46:41.726Z,74820.41
2022-11-08T11:49:14.937Z,74826.78
2022-11-08T11:51:44.346Z,74902.94
2022-11-08T11:54:14.843Z,74843.69
2022-11-08T11:56:50.078Z,74945.25
2022-11-08T11:59:42.368Z,74902.94
2022-11-08T12:02:47.970Z,74809.84
2022-11-08T12:05:37.195Z,74964.31
2022-11-08T12:08:15.617Z,74919.88
2022-11-08T12:11:08.447Z,74826.78
2022-11-08T12:13:44.075Z,74869.09
2022-11-08T12:16:16.471Z,74873.31
2022-11-08T12:18:54.654Z,74907.19
2022-11-08T12:21:29.212Z,74886.00
2022-11-08T12:24:21.462Z,74797.16
2022-11-08T12:26:54.583Z,74778.09
2022-11-08T12:29:28.825Z,74839.47
2022-11-08T12:32:09.909Z,74866.97
2022-11-08T12:34:49.642Z,74860.63
2022-11-08T12:37:23.487Z,74795.03
2022-11-08T12:39:58.122Z,74873.31
2022-11-08T12:42:47.667Z,74947.38
2022-11-08T12:45:39.830Z,74943.16
2022-11-08T12:48:17.106Z,74943.16
2022-11-08T12:50:51.604Z,74953.72
2022-11-08T12:53:40.580Z,74979.13
2022-11-08T12:56:16.310Z,75021.44
2022-11-08T12:58:49.922Z,75089.16
2022-11-08T13:01:20.409Z,75156.84
2022-11-08T13:04:22.436Z,75237.28
2022-11-08T13:06:55.379Z,75271.13
2022-11-08T13:09:38.796Z,75190.72
2022-11-08T13:12:17.175Z,75182.25
2022-11-08T13:14:48.318Z,75199.19
2022-11-08T13:17:21.478Z,75220.34
2022-11-08T13:20:26.465Z,75142.03
2022-11-08T13:23:00.666Z,75165.31
2022-11-08T13:25:39.728Z,75165.31
2022-11-08T13:28:44.932Z,75152.63
2022-11-08T13:31:30.923Z,75127.22
2022-11-08T13:34:10.896Z,75173.78
2022-11-08T13:36:48.138Z,75184.38
2022-11-08T13:39:38.754Z,75139.94
2022-11-08T13:42:33.401Z,75123.00
2022-11-08T13:45:29.073Z,75116.66
2022-11-08T13:48:01.806Z,75120.88
2022-11-08T13:50:50.117Z,75135.69
2022-11-08T13:53:54.794Z,75165.31
2022-11-08T13:56:48.835Z,75194.94
2022-11-08T13:59:58.551Z,75211.88
2022-11-08T14:02:47.334Z,75220.34
2022-11-08T14:05:33.846Z,75292.28
2022-11-08T14:08:23.445Z,75330.38
2022-11-08T14:11:40.232Z,75364.25
2022-11-08T14:14:46.555Z,75381.16
2022-11-08T14:18:02.226Z,75408.69
2022-11-08T14:20:42.703Z,75440.41
2022-11-08T14:23:16.603Z,75478.50
2022-11-08T14:25:51.605Z,75495.44
2022-11-08T14:28:45.959Z,75512.38
2022-11-08T14:31:26.422Z,75531.41
2022-11-08T14:33:56.492Z,75548.34
2022-11-08T14:36:35.929Z,75558.94
2022-11-08T14:39:09.319Z,75588.56
2022-11-08T14:41:37.303Z,75592.78
2022-11-08T14:44:05.806Z,75605.50
2022-11-08T14:46:38.239Z,75630.88
2022-11-08T14:49:12.808Z,75649.94
2022-11-08T14:51:46.064Z,75656.28
2022-11-08T14:54:17.870Z,75677.44
2022-11-08T14:56:46.813Z,75698.59
2022-11-08T14:59:15.771Z,75702.84
2022-11-08T15:01:47.739Z,75719.78
2022-11-08T15:04:18.131Z,75719.78
2022-11-08T15:06:49.539Z,75736.69
2022-11-08T15:09:20.585Z,75749.41
2022-11-08T15:11:53.981Z,75755.75
2022-11-08T15:14:23.229Z,75768.44
2022-11-08T15:16:52.619Z,75779.03
2022-11-08T15:19:35.959Z,75783.25
2022-11-08T15:22:22.989Z,75795.97
2022-11-08T15:48:22.749Z,75884.84
2022-11-08T15:50:51.581Z,75893.31
2022-11-08T15:53:19.961Z,75901.78
2022-11-08T15:55:51.761Z,75910.25
2022-11-08T15:58:28.134Z,75916.59
2022-11-08T16:00:57.243Z,75916.59
2022-11-08T16:03:26.864Z,75916.59
2022-11-08T16:05:54.801Z,75931.41
2022-11-08T16:08:22.955Z,75935.63
2022-11-08T16:10:52.885Z,75948.34
2022-11-08T16:13:22.672Z,75948.34
2022-11-08T16:15:50.622Z,75961.03
2022-11-08T16:18:20.323Z,75969.50
2022-11-08T16:20:49.897Z,75982.19
2022-11-08T16:23:18.013Z,75988.56
2022-11-08T16:25:48.549Z,75990.66
2022-11-08T16:28:22.232Z,76007.59
2022-11-08T16:30:50.544Z,76011.84
2022-11-08T16:33:21.322Z,76020.31
2022-11-08T16:35:51.161Z,76028.75
2022-11-08T16:38:24.125Z,76033.00
2022-11-08T16:40:52.257Z,76041.47
2022-11-08T16:43:21.484Z,76049.94
2022-11-08T16:46:04.949Z,76049.94
2022-11-08T16:48:34.773Z,76058.41
2022-11-08T16:51:06.660Z,76064.75
2022-11-08T16:53:36.928Z,76066.88
2022-11-08T16:56:05.015Z,76073.22
2022-11-08T16:58:33.294Z,76075.31
2022-11-08T17:01:06.122Z,76068.97
2022-11-08T17:03:40.037Z,76073.22
2022-11-08T17:06:13.658Z,76066.88
2022-11-08T17:08:41.650Z,76073.22
2022-11-08T17:11:18.692Z,76066.88
2022-11-08T17:16:33.475Z,76066.88
2022-11-08T17:19:41.296Z,76068.97
2022-11-08T17:22:12.969Z,76066.88
2022-11-08T17:24:42.211Z,76068.97
2022-11-08T17:27:10.376Z,76068.97
2022-11-08T17:29:38.438Z,76079.56
2022-11-08T17:32:08.843Z,76081.69
2022-11-08T17:34:43.028Z,76077.44
2022-11-08T17:37:14.450Z,76081.69
2022-11-08T17:46:36.911Z,76094.38
2022-11-08T17:52:39.444Z,76096.50
2022-11-08T17:55:12.979Z,76109.19
2022-11-08T17:57:45.721Z,76113.44
2022-11-08T18:00:31.407Z,76119.78
2022-11-08T18:03:11.593Z,76119.78
2022-11-08T18:15:28.658Z,76138.81
2022-11-08T18:18:03.483Z,76134.59
2022-11-08T18:20:33.907Z,76134.59
2022-11-08T18:23:02.021Z,76138.81
2022-11-08T18:25:30.308Z,76136.72
2022-11-08T18:27:59.238Z,76134.59
2022-11-08T18:30:29.216Z,76130.34
2022-11-08T18:32:57.174Z,76132.47
2022-11-08T18:35:28.383Z,76130.34
2022-11-08T18:37:56.662Z,76130.34
2022-11-08T18:40:27.414Z,76128.25
2022-11-08T18:42:55.698Z,76138.81
2022-11-08T18:45:24.780Z,76134.59
2022-11-08T18:48:02.052Z,76145.19
2022-11-08T18:50:30.343Z,76147.28
2022-11-08T18:53:03.075Z,76155.75
2022-11-08T18:55:33.944Z,76160.00
2022-11-08T18:58:03.653Z,76160.00
2022-11-08T19:00:36.865Z,76160.00
2022-11-08T19:03:07.008Z,76164.22
2022-11-08T19:05:35.065Z,76170.56
2022-11-08T19:08:03.213Z,76176.94
2022-11-08T19:10:41.616Z,76181.16
2022-11-08T19:13:10.908Z,76172.69
2022-11-08T19:15:40.168Z,76176.94
2022-11-08T19:18:14.149Z,76179.03
2022-11-08T19:20:44.467Z,76176.94
2022-11-08T19:23:15.443Z,76176.94
2022-11-08T19:25:52.565Z,76185.38
2022-11-08T19:28:23.131Z,76185.38
2022-11-08T19:30:54.062Z,76185.38
2022-11-08T19:33:26.017Z,76195.97
2022-11-08T19:35:54.751Z,76206.56
2022-11-08T19:38:24.085Z,76204.44
2022-11-08T19:40:53.457Z,76208.66
2022-11-08T19:43:27.946Z,76212.91
2022-11-08T19:46:00.124Z,76223.50
2022-11-08T19:51:33.488Z,76234.06
2022-11-08T19:54:04.705Z,76238.31
2022-11-08T19:57:02.370Z,76242.53
2022-11-08T19:59:23.986Z,76244.66
2022-11-08T20:02:33.456Z,76244.66
2022-11-08T20:05:05.678Z,76248.88
2022-11-08T20:07:35.964Z,76244.66
2022-11-08T20:10:04.055Z,76251.00
2022-11-08T20:12:32.889Z,76244.66
2022-11-08T20:15:07.495Z,76248.88
2022-11-08T20:17:35.649Z,76255.25
2022-11-08T20:20:06.186Z,76248.88
2022-11-08T20:22:34.640Z,76257.34
2022-11-08T20:25:02.607Z,76261.59
2022-11-08T20:27:30.376Z,76261.59
2022-11-08T20:29:59.555Z,76263.72
2022-11-08T20:32:29.871Z,76261.59
2022-11-08T20:34:58.741Z,76259.47
2022-11-08T20:37:28.634Z,76259.47
2022-11-08T20:39:56.406Z,76257.34
2022-11-08T20:42:24.910Z,76253.13
2022-11-08T20:44:53.559Z,76253.13
2022-11-08T20:47:21.709Z,76259.47
2022-11-08T20:49:50.140Z,76253.13
2022-11-08T20:52:22.424Z,76253.13
2022-11-08T20:54:54.883Z,76261.59
2022-11-08T20:57:23.420Z,76270.06
2022-11-08T21:00:07.013Z,76265.81
2022-11-08T21:02:43.021Z,76265.81
2022-11-08T21:05:12.677Z,76265.81
2022-11-08T21:08:09.450Z,76270.06
2022-11-08T21:10:42.995Z,76265.81
2022-11-08T21:13:13.219Z,76270.06
2022-11-08T21:15:50.120Z,76272.16
2022-11-08T21:18:20.618Z,76278.53
2022-11-08T21:21:03.415Z,76282.75
2022-11-08T21:23:32.053Z,76287.00
2022-11-08T21:26:04.347Z,76295.47
2022-11-08T21:28:33.622Z,76293.34
2022-11-08T21:31:02.812Z,76308.16
2022-11-08T21:33:31.378Z,76310.28
2022-11-08T21:35:59.457Z,76310.28
2022-11-08T21:38:27.999Z,76306.03
2022-11-08T21:40:56.236Z,76303.91
2022-11-08T21:43:25.553Z,76312.38
2022-11-08T21:45:53.716Z,76314.50
2022-11-08T21:48:21.989Z,76312.38
2022-11-08T21:50:50.416Z,76325.09
2022-11-08T21:53:18.578Z,76335.66
2022-11-08T21:55:46.618Z,76339.91
2022-11-08T21:58:15.869Z,76337.78
2022-11-08T22:00:51.687Z,76333.56
2022-11-08T22:03:20.451Z,76339.91
2022-11-08T22:05:48.620Z,76337.78
2022-11-08T22:08:17.004Z,76346.25
2022-11-08T22:10:46.484Z,76356.84
2022-11-08T22:13:14.667Z,76354.72
2022-11-08T22:15:42.785Z,76365.31
2022-11-08T22:18:16.371Z,76363.19
2022-11-08T22:21:01.959Z,76354.72
2022-11-08T22:23:29.924Z,76358.94
2022-11-08T22:25:57.798Z,76354.72
2022-11-08T22:28:26.088Z,76361.06
2022-11-08T22:30:54.163Z,76358.94
2022-11-08T22:33:23.857Z,76363.19
2022-11-08T22:35:51.918Z,76371.66
2022-11-08T22:38:21.248Z,76373.78
2022-11-08T22:40:58.538Z,76369.53
2022-11-08T22:43:26.495Z,76363.19
2022-11-08T22:45:54.380Z,76365.31
2022-11-08T22:48:23.910Z,76373.78
2022-11-08T22:50:51.766Z,76384.34
2022-11-08T22:53:20.281Z,76380.13
2022-11-08T22:55:48.732Z,76386.47
2022-11-08T22:58:16.820Z,76386.47
2022-11-08T23:00:45.194Z,76388.59
2022-11-08T23:03:13.690Z,76388.59
2022-11-08T23:05:43.863Z,76388.59
2022-11-08T23:08:12.050Z,76392.81
2022-11-08T23:11:09.011Z,76399.16
2022-11-08T23:13:59.866Z,76401.28
2022-11-08T23:16:35.324Z,76414.00
2022-11-08T23:19:22.471Z,76409.75
2022-11-08T23:22:09.447Z,76422.47
2022-11-08T23:24:37.399Z,76426.69
2022-11-08T23:27:25.297Z,76426.69
2022-11-08T23:30:10.597Z,76437.28
2022-11-08T23:32:43.078Z,76435.16
2022-11-08T23:35:11.207Z,76447.84
2022-11-08T23:37:41.110Z,76439.38
2022-11-08T23:40:28.437Z,76437.28
2022-11-08T23:43:24.288Z,76447.84
2022-11-08T23:45:52.990Z,76452.09
2022-11-08T23:48:20.985Z,76433.03
2022-11-08T23:50:50.402Z,76441.50
2022-11-08T23:53:21.399Z,76435.16
2022-11-08T23:55:49.823Z,76439.38
2022-11-08T23:58:18.263Z,76433.03
