createdAt,value
2023-03-22T00:04:26.261Z,13.82
2023-03-22T00:14:30.856Z,12.65
2023-03-22T00:24:34.305Z,13.95
2023-03-22T00:34:38.682Z,16.17
2023-03-22T00:44:41.656Z,12.75
2023-03-22T00:54:46.008Z,8.90
2023-03-22T01:04:50.066Z,9.10
2023-03-22T01:14:54.490Z,19.40
2023-03-22T01:24:57.980Z,9.32
2023-03-22T01:35:02.629Z,12.57
2023-03-22T01:45:40.650Z,18.17
2023-03-22T01:55:47.037Z,18.13
2023-03-22T02:05:49.978Z,26.55
2023-03-22T02:16:04.821Z,21.02
2023-03-22T02:26:41.829Z,14.20
2023-03-22T02:37:11.758Z,14.60
2023-03-22T02:47:22.635Z,18.55
2023-03-22T02:57:32.842Z,17.13
2023-03-22T03:07:38.668Z,14.15
2023-03-22T03:17:57.769Z,12.65
2023-03-22T03:28:10.293Z,12.10
2023-03-22T03:38:18.898Z,17.88
2023-03-22T03:48:26.553Z,16.58
2023-03-22T03:58:31.016Z,18.73
2023-03-22T04:08:35.433Z,11.30
2023-03-22T04:18:38.628Z,13.27
2023-03-22T04:28:43.330Z,16.27
2023-03-22T04:38:46.531Z,11.18
2023-03-22T04:48:50.794Z,7.90
2023-03-22T04:58:53.700Z,10.75
2023-03-22T05:08:58.066Z,7.25
2023-03-22T05:19:02.670Z,8.50
2023-03-22T05:29:07.114Z,4.47
2023-03-22T05:39:10.072Z,4.82
2023-03-22T05:49:14.302Z,2.17
2023-03-22T05:59:17.432Z,1.00
2023-03-22T06:09:21.758Z,3.47
2023-03-22T06:19:25.921Z,1.05
2023-03-22T06:29:30.576Z,1.65
2023-03-22T06:39:33.494Z,1.33
2023-03-22T06:49:37.968Z,2.85
2023-03-22T06:59:41.035Z,2.13
2023-03-22T07:09:45.567Z,1.02
2023-03-22T07:19:59.259Z,2.78
2023-03-22T07:30:09.370Z,3.03
2023-03-22T07:40:13.603Z,1.50
2023-03-22T07:50:18.314Z,1.58
2023-03-22T08:00:22.073Z,2.65
2023-03-22T08:10:47.744Z,2.45
2023-03-22T08:21:01.587Z,3.90
2023-03-22T08:31:14.727Z,2.35
2023-03-22T08:41:18.088Z,2.40
2023-03-22T08:51:23.510Z,3.83
2023-03-22T09:01:29.868Z,2.05
2023-03-22T09:11:35.907Z,2.15
2023-03-22T09:21:39.152Z,1.35
2023-03-22T09:31:44.858Z,1.85
2023-03-22T09:41:52.101Z,2.30
2023-03-22T09:51:59.305Z,1.17
2023-03-22T10:02:11.437Z,1.33
2023-03-22T10:12:30.948Z,1.77
2023-03-22T10:22:41.126Z,1.13
2023-03-22T10:32:57.853Z,4.95
2023-03-22T10:43:07.589Z,1.10
2023-03-22T10:53:28.223Z,0.22
2023-03-22T11:03:38.734Z,5.00
2023-03-22T11:13:43.179Z,1.37
2023-03-22T11:23:54.574Z,1.52
2023-03-22T11:34:00.888Z,1.33
2023-03-22T11:44:08.021Z,0.93
2023-03-22T11:54:27.679Z,0.55
2023-03-22T12:04:35.798Z,1.05
2023-03-22T12:14:47.906Z,1.17
2023-03-22T12:24:51.241Z,1.70
2023-03-22T12:35:09.187Z,0.15
2023-03-22T12:45:25.092Z,20.95
2023-03-22T12:55:35.975Z,1.08
2023-03-22T13:05:39.160Z,0.57
2023-03-22T13:15:58.664Z,2.50
2023-03-22T13:26:04.891Z,0.57
2023-03-22T13:36:25.144Z,0.73
2023-03-22T13:46:49.519Z,3.75
2023-03-22T13:57:01.249Z,0.47
2023-03-22T14:07:12.218Z,0.43
2023-03-22T14:17:29.660Z,1.33
