createdAt,value
2017-03-10T00:07:55.822Z,3
2017-03-10T00:18:07.787Z,3
2017-03-10T00:27:56.922Z,3
2017-03-10T00:38:09.275Z,3
2017-03-10T00:47:55.859Z,3
2017-03-10T00:57:55.956Z,4
2017-03-10T01:07:55.925Z,3
2017-03-10T01:17:55.978Z,4
2017-03-10T01:27:55.931Z,4
2017-03-10T01:37:55.942Z,3
2017-03-10T01:47:55.936Z,3
2017-03-10T01:57:55.926Z,3
2017-03-10T02:07:55.880Z,2
2017-03-10T02:17:55.856Z,3
2017-03-10T02:27:55.936Z,3
2017-03-10T02:37:55.898Z,5
2017-03-10T02:47:56.013Z,4
2017-03-10T02:57:55.911Z,3
2017-03-10T03:07:56.022Z,4
2017-03-10T03:17:56.012Z,4
2017-03-10T03:27:56.926Z,3
2017-03-10T03:37:55.950Z,4
2017-03-10T03:47:56.006Z,4
2017-03-10T03:57:56.033Z,4
2017-03-10T04:07:56.011Z,5
2017-03-10T04:17:56.048Z,5
2017-03-10T04:27:55.961Z,4
2017-03-10T04:37:56.007Z,3
2017-03-10T04:47:56.068Z,4
2017-03-10T04:57:56.041Z,4
2017-03-10T05:07:56.006Z,4
2017-03-10T05:17:56.094Z,4
2017-03-10T05:27:56.066Z,6
2017-03-10T05:37:56.149Z,6
2017-03-10T05:47:56.086Z,5
2017-03-10T05:57:56.168Z,6
2017-03-10T06:07:56.079Z,5
2017-03-10T06:17:56.109Z,5
2017-03-10T06:27:56.157Z,5
2017-03-10T06:37:56.096Z,6
2017-03-10T06:47:56.107Z,9
2017-03-10T06:57:56.467Z,6
2017-03-10T07:07:56.213Z,7
2017-03-10T07:17:56.113Z,5
2017-03-10T07:27:56.244Z,5
2017-03-10T07:37:56.199Z,8
2017-03-10T07:47:56.247Z,7
2017-03-10T07:57:56.165Z,4
2017-03-10T08:07:56.273Z,6
2017-03-10T08:17:56.189Z,6
2017-03-10T08:27:56.191Z,5
2017-03-10T08:37:56.236Z,7
2017-03-10T08:47:56.283Z,7
2017-03-10T08:57:56.245Z,5
2017-03-10T09:07:56.179Z,5
2017-03-10T09:17:56.363Z,5
2017-03-10T09:27:56.264Z,7
2017-03-10T09:37:57.534Z,5
2017-03-10T09:47:56.321Z,6
2017-03-10T09:57:56.307Z,4
2017-03-10T10:07:56.318Z,5
2017-03-10T10:17:56.257Z,4
2017-03-10T10:27:56.761Z,5
2017-03-10T10:37:56.337Z,3
2017-03-10T10:47:56.441Z,3
2017-03-10T10:57:56.392Z,4
2017-03-10T11:07:56.366Z,3
2017-03-10T11:17:56.307Z,3
2017-03-10T11:27:56.728Z,3
2017-03-10T11:37:56.324Z,3
2017-03-10T11:47:56.417Z,2
2017-03-10T11:57:56.386Z,2
2017-03-10T12:07:56.650Z,2
2017-03-10T12:17:56.395Z,2
2017-03-10T12:27:56.484Z,2
2017-03-10T12:37:56.519Z,4
2017-03-10T12:47:56.542Z,8
2017-03-10T12:57:57.473Z,3
2017-03-10T13:07:56.429Z,2
2017-03-10T13:17:56.552Z,3
2017-03-10T13:27:56.621Z,2
2017-03-10T13:37:56.530Z,2
2017-03-10T13:47:56.435Z,2
2017-03-10T13:57:56.513Z,2
2017-03-10T14:07:56.609Z,2
2017-03-10T14:17:56.550Z,2
2017-03-10T14:27:56.503Z,2
2017-03-10T14:37:56.558Z,2
2017-03-10T14:47:56.565Z,2
2017-03-10T14:58:00.713Z,2
2017-03-10T15:08:06.341Z,3
2017-03-10T15:17:56.493Z,2
2017-03-10T15:27:56.530Z,2
2017-03-10T15:37:56.514Z,3
2017-03-10T15:47:56.595Z,2
2017-03-10T15:57:56.592Z,2
2017-03-10T16:07:56.628Z,2
2017-03-10T16:17:56.629Z,2
2017-03-10T16:27:56.582Z,3
2017-03-10T16:37:56.656Z,2
2017-03-10T16:47:56.678Z,2
2017-03-10T16:57:56.657Z,2
2017-03-10T17:07:56.758Z,2
2017-03-10T17:17:56.709Z,2
2017-03-10T17:27:56.715Z,1
2017-03-10T17:37:56.651Z,2
2017-03-10T17:47:56.726Z,2
2017-03-10T17:57:56.778Z,2
2017-03-10T18:07:56.804Z,2
2017-03-10T18:17:56.756Z,3
2017-03-10T18:27:56.802Z,2
2017-03-10T18:37:56.832Z,3
2017-03-10T18:47:56.845Z,3
2017-03-10T18:57:56.857Z,3
2017-03-10T19:07:56.829Z,6
2017-03-10T19:17:56.869Z,2
2017-03-10T19:27:56.837Z,3
2017-03-10T19:37:56.999Z,4
2017-03-10T19:47:57.009Z,4
2017-03-10T19:57:57.179Z,4
2017-03-10T20:07:56.833Z,3
2017-03-10T20:17:56.950Z,5
2017-03-10T20:27:57.005Z,5
2017-03-10T20:38:06.667Z,5
2017-03-10T20:47:56.828Z,6
2017-03-10T20:57:57.182Z,6
2017-03-10T21:07:56.893Z,5
2017-03-10T21:17:57.068Z,5
2017-03-10T21:27:57.051Z,6
2017-03-10T21:37:57.018Z,7
2017-03-10T21:47:56.892Z,6
2017-03-10T21:57:57.100Z,8
2017-03-10T22:07:57.100Z,7
2017-03-10T22:17:57.166Z,8
2017-03-10T22:27:57.050Z,7
2017-03-10T22:37:57.100Z,9
2017-03-10T22:47:57.362Z,9
2017-03-10T22:57:57.076Z,7
2017-03-10T23:07:56.983Z,8
2017-03-10T23:17:57.063Z,8
2017-03-10T23:27:57.130Z,5
2017-03-10T23:37:57.172Z,6
2017-03-10T23:47:57.016Z,7
2017-03-10T23:57:58.341Z,6
