createdAt,value
2023-02-27T00:00:44.855Z,6.50
2023-02-27T00:16:01.298Z,7.50
2023-02-27T00:31:05.184Z,6.50
2023-02-27T00:46:09.507Z,6.60
2023-02-27T01:01:12.736Z,6.30
2023-02-27T01:16:16.045Z,5.80
2023-02-27T01:31:19.293Z,7.00
2023-02-27T01:46:23.761Z,5.80
2023-02-27T02:01:28.518Z,6.20
2023-02-27T02:16:35.152Z,6.70
2023-02-27T02:31:47.703Z,6.30
2023-02-27T02:47:26.257Z,8.20
2023-02-27T03:02:35.992Z,5.50
2023-02-27T03:18:07.714Z,6.20
2023-02-27T03:33:22.242Z,7.80
2023-02-27T03:48:26.433Z,6.60
2023-02-27T04:03:37.825Z,7.60
2023-02-27T04:19:00.308Z,8.90
2023-02-27T04:34:15.702Z,6.50
2023-02-27T04:49:29.880Z,15.00
2023-02-27T05:04:37.460Z,13.90
2023-02-27T05:19:43.069Z,22.70
2023-02-27T05:34:52.210Z,11.90
2023-02-27T05:50:02.805Z,24.60
2023-02-27T06:05:07.025Z,34.40
2023-02-27T06:20:11.150Z,67.40
2023-02-27T06:35:14.396Z,27.50
2023-02-27T06:50:17.629Z,38.50
2023-02-27T07:05:20.756Z,18.30
2023-02-27T07:20:23.993Z,16.00
2023-02-27T07:35:28.393Z,12.30
2023-02-27T07:50:32.183Z,12.00
2023-02-27T08:05:36.167Z,11.10
2023-02-27T08:20:39.417Z,13.80
2023-02-27T08:35:43.235Z,11.50
2023-02-27T08:50:47.097Z,6.00
2023-02-27T09:05:50.448Z,32.40
2023-02-27T09:20:53.595Z,7.90
2023-02-27T09:35:57.041Z,12.10
2023-02-27T09:51:01.217Z,47.10
2023-02-27T10:06:10.533Z,11.00
2023-02-27T10:21:19.970Z,13.10
2023-02-27T10:36:33.632Z,9.90
2023-02-27T10:51:38.509Z,14.20
2023-02-27T11:06:42.895Z,13.80
2023-02-27T11:22:05.242Z,33.50
2023-02-27T11:37:33.064Z,6.00
2023-02-27T11:52:42.309Z,8.60
2023-02-27T12:07:54.398Z,23.30
2023-02-27T12:22:57.891Z,9.80
2023-02-27T12:38:02.825Z,11.50
2023-02-27T12:53:42.932Z,3.10
2023-02-27T13:08:51.840Z,7.50
2023-02-27T13:24:24.074Z,3.80
2023-02-27T13:39:39.063Z,14.40
2023-02-27T13:54:42.669Z,6.30
2023-02-27T14:09:49.346Z,18.90
2023-02-27T14:25:05.551Z,6.70
2023-02-27T14:40:36.948Z,4.70
2023-02-27T14:55:40.431Z,11.60
2023-02-27T15:10:45.010Z,17.20
2023-02-27T15:25:48.566Z,12.20
2023-02-27T15:40:52.776Z,6.80
2023-02-27T15:55:59.579Z,6.30
2023-02-27T16:11:05.058Z,11.00
2023-02-27T16:26:33.434Z,44.20
2023-02-27T16:41:38.016Z,40.10
2023-02-27T16:56:46.731Z,110.90
2023-02-27T17:11:53.031Z,109.50
2023-02-27T17:26:57.838Z,135.70
2023-02-27T17:42:01.766Z,204.80
2023-02-27T17:57:07.136Z,199.50
2023-02-27T18:12:11.975Z,242.00
2023-02-27T18:27:16.589Z,186.70
2023-02-27T18:42:20.543Z,127.10
2023-02-27T18:57:24.267Z,108.60
2023-02-27T19:12:28.047Z,62.80
2023-02-27T19:27:32.257Z,98.80
2023-02-27T19:42:36.377Z,149.30
2023-02-27T19:57:40.277Z,61.90
2023-02-27T20:12:44.530Z,59.20
2023-02-27T20:27:47.910Z,115.70
2023-02-27T20:42:51.438Z,60.40
2023-02-27T20:57:54.868Z,44.50
2023-02-27T21:12:58.462Z,48.00
2023-02-27T21:28:02.465Z,42.00
2023-02-27T21:43:05.907Z,69.90
2023-02-27T21:58:10.702Z,39.20
2023-02-27T22:13:15.657Z,43.30
2023-02-27T22:28:19.092Z,43.20
2023-02-27T22:43:23.120Z,39.30
2023-02-27T22:58:26.329Z,21.10
2023-02-27T23:13:29.583Z,27.20
2023-02-27T23:28:34.675Z,30.50
2023-02-27T23:43:37.816Z,74.00
2023-02-27T23:58:41.330Z,28.30
