createdAt,value
2023-02-19T00:02:35.603Z,98736.66
2023-02-19T00:05:21.024Z,98741.41
2023-02-19T00:08:06.352Z,98735.88
2023-02-19T00:10:51.698Z,98720.84
2023-02-19T00:13:39.070Z,98725.63
2023-02-19T00:16:27.412Z,98727.63
2023-02-19T00:19:15.835Z,98733.59
2023-02-19T00:22:01.271Z,98726.50
2023-02-19T00:24:48.407Z,98730.47
2023-02-19T00:27:34.827Z,98726.91
2023-02-19T00:30:20.352Z,98725.34
2023-02-19T00:33:05.636Z,98723.78
2023-02-19T00:35:51.066Z,98721.81
2023-02-19T00:38:37.811Z,98727.34
2023-02-19T00:41:24.380Z,98718.69
2023-02-19T00:44:11.445Z,98717.88
2023-02-19T00:46:56.726Z,98717.09
2023-02-19T00:49:41.994Z,98717.88
2023-02-19T00:52:27.326Z,98711.56
2023-02-19T00:55:12.593Z,98708.44
2023-02-19T00:57:57.904Z,98705.66
2023-02-19T01:00:43.046Z,98700.09
2023-02-19T01:03:28.673Z,98706.44
2023-02-19T01:06:16.247Z,98700.56
2023-02-19T01:09:01.950Z,98691.44
2023-02-19T01:11:47.738Z,98692.66
2023-02-19T01:14:34.041Z,98674.44
2023-02-19T01:17:19.271Z,98670.09
2023-02-19T01:20:05.065Z,98670.88
2023-02-19T01:22:50.504Z,98665.75
2023-02-19T01:25:39.209Z,98659.44
2023-02-19T01:28:24.524Z,98653.88
2023-02-19T01:31:14.077Z,98646.00
2023-02-19T01:34:02.189Z,98640.47
2023-02-19T01:36:47.597Z,98646.78
2023-02-19T01:39:32.763Z,98627.78
2023-02-19T01:42:18.294Z,98631.78
2023-02-19T01:45:25.517Z,98622.25
2023-02-19T01:48:35.578Z,98629.00
2023-02-19T01:51:22.367Z,98620.69
2023-02-19T01:54:11.824Z,98615.13
2023-02-19T01:56:58.498Z,98624.25
2023-02-19T01:59:44.538Z,98616.34
2023-02-19T02:02:30.197Z,98623.88
2023-02-19T02:05:29.928Z,98624.66
2023-02-19T02:08:36.126Z,98607.66
2023-02-19T02:11:21.835Z,98611.25
2023-02-19T02:14:07.012Z,98604.91
2023-02-19T02:17:02.038Z,98610.44
2023-02-19T02:20:15.447Z,98606.47
2023-02-19T02:23:26.567Z,98604.91
2023-02-19T02:26:36.240Z,98589.47
2023-02-19T02:30:05.105Z,98577.59
2023-02-19T02:32:53.483Z,98581.16
2023-02-19T02:35:46.313Z,98574.84
2023-02-19T02:38:35.175Z,98557.38
2023-02-19T02:41:21.272Z,98562.94
2023-02-19T02:44:06.519Z,98558.97
2023-02-19T02:46:51.977Z,98551.06
2023-02-19T02:49:58.330Z,98553.84
2023-02-19T02:53:05.015Z,98544.75
2023-02-19T02:55:53.342Z,98545.50
2023-02-19T02:58:39.178Z,98539.19
2023-02-19T03:01:51.710Z,98529.28
2023-02-19T03:05:08.466Z,98528.53
2023-02-19T03:08:00.643Z,98529.28
2023-02-19T03:10:55.707Z,98526.53
2023-02-19T03:13:59.870Z,98522.19
2023-02-19T03:17:06.540Z,98518.19
2023-02-19T03:19:56.235Z,98519.44
2023-02-19T03:22:44.821Z,98519.44
2023-02-19T03:25:52.692Z,98498.47
2023-02-19T03:29:10.314Z,98498.00
2023-02-19T03:32:06.258Z,98504.00
2023-02-19T03:34:57.079Z,98495.69
2023-02-19T03:37:49.682Z,98499.66
2023-02-19T03:40:43.949Z,98491.34
2023-02-19T03:43:32.539Z,98502.44
2023-02-19T03:46:34.051Z,98494.88
2023-02-19T03:49:35.275Z,98480.25
2023-02-19T03:52:43.301Z,98469.59
2023-02-19T03:55:37.862Z,98462.84
2023-02-19T03:58:32.217Z,98460.84
2023-02-19T04:01:28.441Z,98466.38
2023-02-19T04:04:21.253Z,98459.28
2023-02-19T04:07:06.834Z,98458.06
2023-02-19T04:09:55.389Z,98450.97
2023-02-19T04:12:45.937Z,98444.63
2023-02-19T04:15:34.405Z,98448.97
2023-02-19T04:18:25.697Z,98447.41
2023-02-19T04:21:12.067Z,98442.66
2023-02-19T04:24:02.585Z,98445.41
2023-02-19T04:26:48.281Z,98452.16
2023-02-19T04:29:33.837Z,98437.88
2023-02-19T04:32:19.158Z,98439.88
2023-02-19T04:35:04.538Z,98431.56
2023-02-19T04:37:50.100Z,98425.22
2023-02-19T04:40:35.499Z,98426.00
2023-02-19T04:43:21.109Z,98431.56
2023-02-19T04:46:07.013Z,98419.66
2023-02-19T04:48:52.327Z,98420.47
2023-02-19T04:51:39.065Z,98415.25
2023-02-19T04:54:24.980Z,98405.38
2023-02-19T04:57:10.209Z,98405.38
2023-02-19T04:59:55.444Z,98401.81
2023-02-19T05:05:18.600Z,98410.13
2023-02-19T05:08:03.618Z,98402.59
2023-02-19T05:10:48.443Z,98392.72
2023-02-19T05:13:33.815Z,98399.03
2023-02-19T05:16:18.300Z,98393.50
2023-02-19T05:19:02.910Z,98403.81
2023-02-19T05:21:48.168Z,98407.78
2023-02-19T05:24:33.818Z,98415.25
2023-02-19T05:27:19.078Z,98418.03
2023-02-19T05:30:04.595Z,98430.66
2023-02-19T05:32:50.289Z,98419.56
2023-02-19T05:35:48.100Z,98437.44
2023-02-19T05:38:33.635Z,98446.53
2023-02-19T05:41:22.663Z,98441.75
2023-02-19T05:44:10.672Z,98450.88
2023-02-19T05:46:56.247Z,98459.94
2023-02-19T05:49:41.441Z,98465.06
2023-02-19T05:52:26.715Z,98476.94
2023-02-19T05:55:12.358Z,98470.63
2023-02-19T05:57:57.896Z,98477.75
2023-02-19T06:00:43.061Z,98480.53
2023-02-19T06:03:28.230Z,98488.38
2023-02-19T06:06:15.308Z,98482.84
2023-02-19T06:09:00.925Z,98498.28
2023-02-19T06:11:46.692Z,98499.06
2023-02-19T06:14:32.186Z,98497.06
2023-02-19T06:17:18.584Z,98503.38
2023-02-19T06:20:03.974Z,98505.38
2023-02-19T06:22:52.434Z,98506.94
2023-02-19T06:25:37.856Z,98512.16
2023-02-19T06:28:23.254Z,98513.34
2023-02-19T06:31:09.827Z,98503.06
2023-02-19T06:33:55.529Z,98518.91
2023-02-19T06:36:40.814Z,98515.34
2023-02-19T06:39:26.811Z,98509.03
2023-02-19T06:42:12.637Z,98504.69
2023-02-19T06:44:58.135Z,98519.78
2023-02-19T06:47:43.347Z,98519.00
2023-02-19T06:50:28.777Z,98519.44
2023-02-19T06:53:14.136Z,98525.75
2023-02-19T06:56:08.538Z,98524.97
2023-02-19T06:58:56.572Z,98533.31
2023-02-19T07:01:43.470Z,98524.19
2023-02-19T07:04:28.972Z,98529.75
2023-02-19T07:07:14.241Z,98532.53
2023-02-19T07:09:59.536Z,98523.44
2023-02-19T07:12:44.935Z,98536.06
2023-02-19T07:15:30.344Z,98545.50
2023-02-19T07:18:15.661Z,98537.13
2023-02-19T07:21:10.627Z,98555.22
2023-02-19T07:23:56.630Z,98552.34
2023-02-19T07:34:29.584Z,98575.69
2023-02-19T07:37:14.376Z,98575.16
2023-02-19T07:39:59.201Z,98580.97
2023-02-19T07:42:44.305Z,98589.94
2023-02-19T07:45:29.005Z,98611.97
2023-02-19T07:48:14.561Z,98629.72
2023-02-19T07:51:00.684Z,98635.97
2023-02-19T07:53:47.060Z,98657.66
2023-02-19T07:56:32.300Z,98640.94
2023-02-19T07:59:19.449Z,98655.94
2023-02-19T08:02:23.575Z,98656.28
2023-02-19T08:05:08.887Z,98675.53
2023-02-19T08:07:54.332Z,98666.31
2023-02-19T08:10:59.385Z,98688.03
2023-02-19T08:13:44.672Z,98676.81
2023-02-19T08:16:42.578Z,98691.41
2023-02-19T08:19:28.488Z,98699.66
2023-02-19T08:22:16.279Z,98717.00
2023-02-19T08:25:01.692Z,98720.91
2023-02-19T08:27:46.973Z,98730.44
2023-02-19T08:30:33.630Z,98725.66
2023-02-19T08:33:21.809Z,98766.81
2023-02-19T08:36:09.443Z,98760.38
2023-02-19T08:38:54.830Z,98769.06
2023-02-19T08:41:40.015Z,98765.88
2023-02-19T08:44:25.217Z,98775.75
2023-02-19T08:47:10.501Z,98780.09
2023-02-19T08:49:56.023Z,98803.88
2023-02-19T08:52:41.193Z,98811.81
2023-02-19T08:55:27.077Z,98826.03
2023-02-19T08:58:12.580Z,98839.06
2023-02-19T09:00:57.967Z,98850.19
2023-02-19T09:03:43.308Z,98856.09
2023-02-19T09:06:28.886Z,98855.31
2023-02-19T09:09:14.043Z,98856.50
2023-02-19T09:11:59.834Z,98856.88
2023-02-19T09:14:45.248Z,98880.69
2023-02-19T09:17:30.556Z,98883.03
2023-02-19T09:20:15.849Z,98895.72
2023-02-19T09:23:01.307Z,98902.84
2023-02-19T09:25:46.638Z,98904.06
2023-02-19T09:28:31.903Z,98923.88
2023-02-19T09:31:17.369Z,98935.84
2023-02-19T09:34:03.160Z,98937.84
2023-02-19T09:36:50.112Z,98947.41
2023-02-19T09:39:35.919Z,98959.28
2023-02-19T09:42:29.847Z,98964.84
2023-02-19T09:45:23.045Z,98969.19
2023-02-19T09:48:10.265Z,98970.41
2023-02-19T09:50:57.317Z,98991.88
2023-02-19T09:53:46.620Z,98997.44
2023-02-19T09:56:43.712Z,99004.97
2023-02-19T09:59:35.905Z,99006.91
2023-02-19T10:02:24.325Z,99025.06
2023-02-19T10:05:14.850Z,99025.84
2023-02-19T10:08:00.626Z,99034.16
2023-02-19T10:10:46.117Z,99028.97
2023-02-19T10:14:12.795Z,99034.94
2023-02-19T10:17:03.278Z,99042.16
2023-02-19T10:19:48.879Z,99037.81
2023-02-19T10:22:36.559Z,99045.72
2023-02-19T10:25:22.159Z,99045.38
2023-02-19T10:28:14.925Z,99046.94
2023-02-19T10:31:03.287Z,99052.91
2023-02-19T10:33:57.052Z,99064.03
2023-02-19T10:36:45.205Z,99061.69
2023-02-19T10:39:30.261Z,99066.47
2023-02-19T10:42:21.703Z,99065.63
2023-02-19T10:45:18.765Z,99078.38
2023-02-19T10:48:05.798Z,99090.75
2023-02-19T10:50:58.194Z,99092.72
2023-02-19T10:53:49.145Z,99079.16
2023-02-19T10:56:34.697Z,99094.97
2023-02-19T10:59:28.728Z,99093.41
2023-02-19T11:02:20.105Z,99100.16
2023-02-19T11:05:12.148Z,99102.16
2023-02-19T11:07:57.547Z,99107.72
2023-02-19T11:10:48.227Z,99105.31
2023-02-19T11:13:38.028Z,99110.44
2023-02-19T11:16:36.729Z,99114.78
2023-02-19T11:19:22.494Z,99129.81
2023-02-19T11:22:32.167Z,99131.41
2023-02-19T11:25:17.805Z,99140.09
2023-02-19T11:28:20.638Z,99149.22
2023-02-19T11:31:24.266Z,99146.44
2023-02-19T11:34:21.211Z,99142.44
2023-02-19T11:37:13.446Z,99145.56
2023-02-19T11:39:58.837Z,99159.03
2023-02-19T11:43:03.744Z,99153.50
2023-02-19T11:45:55.781Z,99156.19
2023-02-19T11:48:59.640Z,99166.47
2023-02-19T11:51:53.362Z,99160.91
2023-02-19T11:54:46.205Z,99151.84
2023-02-19T11:57:43.831Z,99153.06
2023-02-19T12:00:30.990Z,99164.59
2023-02-19T12:03:35.590Z,99163.03
2023-02-19T12:06:27.095Z,99174.84
2023-02-19T12:09:33.178Z,99176.88
2023-02-19T12:13:00.580Z,99180.41
2023-02-19T12:16:08.310Z,99193.13
2023-02-19T12:18:59.724Z,99196.69
2023-02-19T12:22:09.723Z,99205.03
2023-02-19T12:25:07.314Z,99201.81
2023-02-19T12:27:55.899Z,99208.94
2023-02-19T12:30:58.566Z,99205.38
2023-02-19T12:33:59.082Z,99199.41
2023-02-19T12:36:56.511Z,99192.19
2023-02-19T12:39:55.953Z,99193.34
2023-02-19T12:42:59.804Z,99195.69
2023-02-19T12:45:49.043Z,99193.69
2023-02-19T12:48:43.121Z,99189.63
2023-02-19T12:51:43.670Z,99186.91
2023-02-19T12:54:42.287Z,99192.91
2023-02-19T12:57:33.171Z,99198.47
2023-02-19T13:00:22.141Z,99196.91
2023-02-19T13:03:21.037Z,99206.47
2023-02-19T13:06:16.869Z,99211.31
2023-02-19T13:09:14.360Z,99216.00
2023-02-19T13:12:07.782Z,99216.78
2023-02-19T13:15:05.331Z,99220.00
2023-02-19T13:17:55.336Z,99225.56
2023-02-19T13:20:43.443Z,99224.34
2023-02-19T13:23:49.670Z,99220.41
2023-02-19T13:26:44.404Z,99216.09
2023-02-19T13:29:53.403Z,99219.34
2023-02-19T13:33:11.844Z,99218.22
2023-02-19T13:36:06.391Z,99237.75
2023-02-19T13:38:52.201Z,99239.44
2023-02-19T13:42:02.637Z,99241.88
2023-02-19T13:44:48.483Z,99253.41
2023-02-19T13:47:49.338Z,99249.91
2023-02-19T13:50:35.041Z,99246.75
2023-02-19T13:53:45.247Z,99249.94
2023-02-19T13:56:31.385Z,99242.03
2023-02-19T13:59:25.598Z,99244.84
2023-02-19T14:02:28.870Z,99251.63
2023-02-19T14:05:14.324Z,99247.63
2023-02-19T14:07:59.867Z,99244.56
2023-02-19T14:11:02.510Z,99249.41
2023-02-19T14:13:51.745Z,99262.53
2023-02-19T14:16:40.469Z,99279.59
2023-02-19T14:19:46.441Z,99272.13
2023-02-19T14:22:52.119Z,99286.81
2023-02-19T14:25:53.424Z,99272.53
2023-02-19T14:28:46.005Z,99281.28
2023-02-19T14:31:36.559Z,99280.50
2023-02-19T14:34:27.156Z,99278.19
2023-02-19T14:37:21.702Z,99291.63
2023-02-19T14:40:07.653Z,99286.06
2023-02-19T14:42:57.270Z,99289.69
2023-02-19T14:45:47.377Z,99301.59
2023-02-19T14:48:38.224Z,99300.41
2023-02-19T14:51:40.111Z,99297.13
2023-02-19T14:54:57.824Z,99310.63
2023-02-19T14:57:49.035Z,99321.72
2023-02-19T15:00:39.865Z,99319.38
2023-02-19T15:03:37.141Z,99331.25
2023-02-19T15:06:24.449Z,99320.09
2023-02-19T15:09:09.846Z,99331.56
2023-02-19T15:11:57.087Z,99340.22
2023-02-19T15:14:44.226Z,99333.78
2023-02-19T15:17:32.372Z,99332.59
2023-02-19T15:20:25.616Z,99331.34
2023-02-19T15:23:18.921Z,99338.84
2023-02-19T15:26:04.486Z,99327.72
2023-02-19T15:29:11.292Z,99335.28
2023-02-19T15:31:58.906Z,99340.34
2023-02-19T15:34:57.582Z,99341.16
2023-02-19T15:37:42.968Z,99340.31
2023-02-19T15:40:32.447Z,99339.09
2023-02-19T15:43:25.129Z,99351.38
2023-02-19T15:46:20.254Z,99353.72
2023-02-19T15:49:16.138Z,99352.88
2023-02-19T15:52:09.164Z,99356.44
2023-02-19T15:55:04.628Z,99360.00
2023-02-19T15:57:58.512Z,99366.78
2023-02-19T16:00:52.097Z,99360.78
2023-02-19T16:03:38.143Z,99353.59
2023-02-19T16:06:25.017Z,99352.75
2023-02-19T16:09:20.997Z,99359.88
2023-02-19T16:12:24.649Z,99360.69
2023-02-19T16:15:19.633Z,99359.03
2023-02-19T16:18:05.017Z,99359.09
2023-02-19T16:20:50.277Z,99347.97
2023-02-19T16:23:35.933Z,99354.31
2023-02-19T16:26:21.961Z,99360.69
2023-02-19T16:29:19.419Z,99363.38
2023-02-19T16:32:16.937Z,99358.19
2023-02-19T16:35:02.357Z,99366.88
2023-02-19T16:37:58.431Z,99374.00
2023-02-19T16:40:54.156Z,99382.34
2023-02-19T16:43:42.230Z,99385.50
2023-02-19T16:46:27.654Z,99398.13
2023-02-19T16:49:13.051Z,99411.25
2023-02-19T16:52:02.139Z,99408.47
2023-02-19T16:54:49.702Z,99419.19
2023-02-19T16:57:35.261Z,99424.34
2023-02-19T17:00:22.115Z,99427.91
2023-02-19T17:03:11.501Z,99437.38
2023-02-19T17:05:57.021Z,99438.16
2023-02-19T17:08:44.265Z,99444.88
2023-02-19T17:11:29.522Z,99443.72
2023-02-19T17:14:14.875Z,99465.19
2023-02-19T17:17:01.979Z,99471.97
2023-02-19T17:19:48.516Z,99474.31
2023-02-19T17:22:34.679Z,99462.06
2023-02-19T17:25:20.186Z,99470.41
2023-02-19T17:28:05.718Z,99471.63
2023-02-19T17:30:50.899Z,99475.97
2023-02-19T17:33:37.139Z,99481.16
2023-02-19T17:36:31.215Z,99490.72
2023-02-19T17:39:16.638Z,99492.28
2023-02-19T17:42:01.952Z,99499.84
2023-02-19T17:44:47.585Z,99489.50
2023-02-19T17:47:32.939Z,99506.97
2023-02-19T17:50:21.617Z,99498.63
2023-02-19T17:53:07.737Z,99503.41
2023-02-19T17:55:52.945Z,99508.97
2023-02-19T17:58:38.170Z,99516.94
2023-02-19T18:01:24.098Z,99510.59
2023-02-19T18:04:09.427Z,99515.44
2023-02-19T18:06:55.896Z,99521.00
2023-02-19T18:09:41.757Z,99523.78
2023-02-19T18:12:28.416Z,99521.41
2023-02-19T18:15:20.956Z,99527.03
2023-02-19T18:18:06.272Z,99535.00
2023-02-19T18:20:51.989Z,99539.84
2023-02-19T18:23:37.782Z,99546.63
2023-02-19T18:26:24.654Z,99539.91
2023-02-19T18:29:10.442Z,99538.72
2023-02-19T18:31:56.352Z,99541.94
2023-02-19T18:34:41.312Z,99549.91
2023-02-19T18:37:27.900Z,99548.31
2023-02-19T18:40:13.526Z,99550.72
2023-02-19T18:42:59.608Z,99561.81
2023-02-19T18:45:46.566Z,99561.44
2023-02-19T18:48:32.384Z,99557.09
2023-02-19T18:51:17.939Z,99565.00
2023-02-19T18:54:04.104Z,99557.88
2023-02-19T18:56:49.949Z,99560.28
2023-02-19T18:59:35.534Z,99561.84
2023-02-19T19:02:20.825Z,99556.28
2023-02-19T19:05:06.446Z,99553.13
2023-02-19T19:07:54.201Z,99557.13
2023-02-19T19:10:39.679Z,99561.13
2023-02-19T19:13:25.496Z,99554.00
2023-02-19T19:16:11.146Z,99552.44
2023-02-19T19:18:57.101Z,99557.63
2023-02-19T19:21:43.116Z,99561.59
2023-02-19T19:24:28.631Z,99568.38
2023-02-19T19:27:14.369Z,99572.78
2023-02-19T19:30:01.628Z,99577.16
2023-02-19T19:32:52.169Z,99585.09
2023-02-19T19:35:37.634Z,99572.78
2023-02-19T19:38:22.805Z,99564.03
2023-02-19T19:41:08.119Z,99567.22
2023-02-19T19:43:53.438Z,99570.84
2023-02-19T19:46:45.635Z,99575.19
2023-02-19T19:49:31.330Z,99581.13
2023-02-19T19:52:16.681Z,99585.84
2023-02-19T19:55:02.114Z,99574.75
2023-02-19T19:57:49.644Z,99572.28
2023-02-19T20:00:35.191Z,99567.88
2023-02-19T20:03:21.562Z,99565.47
2023-02-19T20:06:07.178Z,99579.38
2023-02-19T20:08:52.444Z,99574.97
2023-02-19T20:11:49.797Z,99567.41
2023-02-19T20:14:37.765Z,99567.00
2023-02-19T20:17:27.281Z,99559.41
2023-02-19T20:20:12.878Z,99567.34
2023-02-19T20:22:58.381Z,99568.50
2023-02-19T20:25:43.471Z,99564.13
2023-02-19T20:28:28.676Z,99565.72
2023-02-19T20:31:14.307Z,99566.88
2023-02-19T20:34:00.556Z,99567.16
2023-02-19T20:36:47.563Z,99558.13
2023-02-19T20:39:34.627Z,99557.66
2023-02-19T20:42:19.955Z,99557.31
2023-02-19T20:45:06.012Z,99562.34
2023-02-19T20:47:51.652Z,99571.84
2023-02-19T20:50:36.871Z,99569.38
2023-02-19T20:53:22.151Z,99577.31
2023-02-19T20:56:07.629Z,99576.88
2023-02-19T20:58:52.927Z,99580.44
2023-02-19T21:01:38.254Z,99580.41
2023-02-19T21:04:23.871Z,99579.63
2023-02-19T21:07:09.342Z,99584.31
2023-02-19T21:09:54.834Z,99598.25
2023-02-19T21:12:41.919Z,99600.19
2023-02-19T21:15:27.400Z,99601.38
2023-02-19T21:18:12.644Z,99602.53
2023-02-19T21:20:57.828Z,99604.06
2023-02-19T21:23:43.209Z,99607.28
2023-02-19T21:26:36.941Z,99612.78
2023-02-19T21:29:22.686Z,99612.78
2023-02-19T21:32:08.088Z,99603.25
2023-02-19T21:34:53.937Z,99608.00
2023-02-19T21:37:42.277Z,99616.72
2023-02-19T21:40:29.772Z,99622.72
2023-02-19T21:43:15.211Z,99627.47
2023-02-19T21:46:00.578Z,99625.50
2023-02-19T21:48:53.194Z,99629.47
2023-02-19T21:51:43.668Z,99622.34
2023-02-19T21:54:29.161Z,99631.47
2023-02-19T21:57:14.393Z,99629.47
2023-02-19T21:59:59.707Z,99619.56
2023-02-19T22:02:45.141Z,99622.34
2023-02-19T22:05:30.329Z,99618.34
2023-02-19T22:08:17.401Z,99612.78
2023-02-19T22:11:02.938Z,99608.81
2023-02-19T22:13:48.252Z,99601.22
2023-02-19T22:16:33.540Z,99599.66
2023-02-19T22:19:18.787Z,99594.53
2023-02-19T22:22:04.484Z,99588.97
2023-02-19T22:24:49.420Z,99583.41
2023-02-19T22:27:34.808Z,99579.84
2023-02-19T22:30:20.289Z,99572.31
2023-02-19T22:33:05.964Z,99586.66
2023-02-19T22:35:51.389Z,99581.88
2023-02-19T22:38:36.724Z,99582.25
2023-02-19T22:41:22.631Z,99581.44
2023-02-19T22:44:09.953Z,99587.84
2023-02-19T22:46:56.556Z,99588.63
2023-02-19T22:49:43.805Z,99594.63
2023-02-19T22:52:29.170Z,99598.59
2023-02-19T22:55:15.675Z,99598.59
2023-02-19T22:58:01.174Z,99588.25
2023-02-19T23:00:46.607Z,99585.06
2023-02-19T23:03:32.168Z,99585.06
2023-02-19T23:06:21.505Z,99573.94
2023-02-19T23:09:13.948Z,99572.75
2023-02-19T23:12:08.217Z,99554.09
2023-02-19T23:14:53.571Z,99558.09
2023-02-19T23:17:38.871Z,99550.22
2023-02-19T23:20:24.269Z,99544.72
2023-02-19T23:23:09.398Z,99530.50
2023-02-19T23:25:54.618Z,99528.56
2023-02-19T23:28:41.092Z,99524.63
2023-02-19T23:31:26.988Z,99512.41
2023-02-19T23:34:12.775Z,99515.59
2023-02-19T23:37:00.177Z,99527.19
2023-02-19T23:39:45.497Z,99529.22
2023-02-19T23:42:31.502Z,99514.97
2023-02-19T23:45:17.112Z,99519.78
2023-02-19T23:48:02.324Z,99519.84
2023-02-19T23:50:47.523Z,99514.31
2023-02-19T23:53:32.840Z,99516.75
2023-02-19T23:56:25.597Z,99504.88
2023-02-19T23:59:10.922Z,99497.34
