createdAt,value
2018-11-27T00:11:02.468Z,90.51
2018-11-27T00:26:01.820Z,90.25
2018-11-27T00:31:01.543Z,90.45
2018-11-27T00:41:01.609Z,90.64
2018-11-27T00:46:01.541Z,90.64
2018-11-27T00:51:01.553Z,90.70
2018-11-27T01:06:01.601Z,90.31
2018-11-27T01:21:01.537Z,91.45
2018-11-27T01:26:01.782Z,91.45
2018-11-27T01:41:01.617Z,91.00
2018-11-27T01:51:01.591Z,90.79
2018-11-27T01:56:01.539Z,90.79
2018-11-27T02:01:02.441Z,90.87
2018-11-27T02:06:01.640Z,90.87
2018-11-27T02:11:01.618Z,91.16
2018-11-27T02:16:01.545Z,91.16
2018-11-27T02:26:01.636Z,91.90
2018-11-27T02:31:01.576Z,91.69
2018-11-27T02:36:01.983Z,91.69
2018-11-27T02:41:01.757Z,91.67
2018-11-27T02:51:01.594Z,92.58
2018-11-27T03:01:01.602Z,93.36
2018-11-27T03:16:01.707Z,94.12
2018-11-27T03:21:01.711Z,93.79
2018-11-27T03:26:01.743Z,93.79
2018-11-27T03:51:01.721Z,94.18
2018-11-27T04:01:01.619Z,94.42
2018-11-27T04:17:01.759Z,93.64
2018-11-27T04:22:02.157Z,94.53
2018-11-27T04:37:01.549Z,95.21
2018-11-27T04:52:01.540Z,94.22
2018-11-27T04:57:01.547Z,94.22
2018-11-27T05:02:01.692Z,94.48
2018-11-27T05:12:01.733Z,94.49
2018-11-27T05:22:01.546Z,94.36
2018-11-27T05:37:01.604Z,94.41
2018-11-27T05:52:01.607Z,94.29
2018-11-27T06:07:01.592Z,94.45
2018-11-27T06:22:01.558Z,94.44
2018-11-27T06:37:06.536Z,94.02
2018-11-27T06:52:06.546Z,93.81
2018-11-27T07:07:01.565Z,93.45
2018-11-27T07:12:06.591Z,93.38
2018-11-27T07:27:01.556Z,92.97
2018-11-27T07:42:01.528Z,92.97
2018-11-27T07:47:01.540Z,92.97
2018-11-27T08:02:01.510Z,93.69
2018-11-27T08:17:01.542Z,92.67
2018-11-27T08:22:01.501Z,93.01
2018-11-27T08:32:01.539Z,93.02
2018-11-27T08:42:01.538Z,93.02
2018-11-27T08:52:01.543Z,92.44
2018-11-27T09:02:01.370Z,92.36
2018-11-27T09:12:01.558Z,92.54
2018-11-27T09:22:01.505Z,91.94
2018-11-27T09:32:01.531Z,91.32
2018-11-27T09:47:01.501Z,90.81
2018-11-27T10:02:01.709Z,90.90
2018-11-27T10:12:01.544Z,90.88
2018-11-27T10:22:01.572Z,90.35
2018-11-27T10:27:01.510Z,90.35
2018-11-27T10:37:02.331Z,89.71
2018-11-27T10:42:01.533Z,89.16
2018-11-27T10:52:01.535Z,86.78
2018-11-27T11:07:01.523Z,85.36
2018-11-27T11:12:01.613Z,85.71
2018-11-27T11:22:01.499Z,84.32
2018-11-27T11:32:01.573Z,83.64
2018-11-27T11:42:01.527Z,81.58
2018-11-27T11:57:01.584Z,82.21
2018-11-27T12:12:01.535Z,82.22
2018-11-27T12:27:01.510Z,74.52
2018-11-27T12:42:01.525Z,74.16
2018-11-27T12:47:01.568Z,74.16
2018-11-27T12:57:01.505Z,76.51
2018-11-27T13:12:01.511Z,79.03
2018-11-27T13:27:01.546Z,76.73
2018-11-27T13:42:01.531Z,78.58
2018-11-27T13:52:06.588Z,76.45
2018-11-27T14:07:01.547Z,75.13
2018-11-27T14:22:01.587Z,80.32
2018-11-27T14:32:01.501Z,80.32
2018-11-27T14:47:01.533Z,80.70
2018-11-27T15:02:01.607Z,82.46
2018-11-27T15:17:01.499Z,79.06
2018-11-27T15:32:01.538Z,81.03
2018-11-27T15:42:01.509Z,83.28
2018-11-27T15:57:01.667Z,83.15
2018-11-27T16:12:01.675Z,84.59
2018-11-27T16:27:01.612Z,84.78
2018-11-27T16:37:01.594Z,84.84
2018-11-27T16:52:01.672Z,85.15
2018-11-27T17:07:01.682Z,85.21
2018-11-27T17:22:01.625Z,85.45
2018-11-27T17:37:01.668Z,86.00
2018-11-27T17:52:01.612Z,87.23
2018-11-27T18:07:01.561Z,86.08
2018-11-27T18:22:01.613Z,84.73
2018-11-27T18:37:01.541Z,83.57
2018-11-27T18:52:01.549Z,80.37
2018-11-27T19:07:01.630Z,80.79
2018-11-27T19:22:01.613Z,79.76
2018-11-27T19:37:02.698Z,78.59
2018-11-27T19:52:01.622Z,77.53
2018-11-27T20:07:01.659Z,77.52
2018-11-27T20:12:01.601Z,76.48
2018-11-27T20:27:01.630Z,77.77
2018-11-27T20:42:01.597Z,73.41
2018-11-27T20:57:01.608Z,74.35
2018-11-27T21:12:01.654Z,73.89
2018-11-27T21:27:01.595Z,73.45
2018-11-27T21:42:01.541Z,73.92
2018-11-27T21:57:01.616Z,73.23
2018-11-27T22:13:01.616Z,73.05
2018-11-27T22:18:01.774Z,73.05
2018-11-27T22:33:01.597Z,73.89
2018-11-27T22:48:01.604Z,73.43
2018-11-27T23:03:01.553Z,74.14
2018-11-27T23:18:01.611Z,73.74
2018-11-27T23:33:02.604Z,74.07
2018-11-27T23:48:01.609Z,74.60
2018-11-27T23:58:01.634Z,73.99
