createdAt,value
2018-05-29T00:00:05.634Z,86.94
2018-05-29T00:01:05.649Z,88.06
2018-05-29T00:02:05.703Z,89.01
2018-05-29T00:03:05.738Z,88.10
2018-05-29T00:04:05.728Z,87.52
2018-05-29T00:05:05.747Z,86.46
2018-05-29T00:06:05.770Z,87.33
2018-05-29T00:07:05.779Z,87.23
2018-05-29T00:08:05.801Z,87.71
2018-05-29T00:09:05.821Z,87.86
2018-05-29T00:10:05.843Z,89.30
2018-05-29T00:11:05.879Z,89.21
2018-05-29T00:12:05.895Z,89.30
2018-05-29T00:13:05.912Z,89.54
2018-05-29T00:14:05.930Z,89.50
2018-05-29T00:15:05.967Z,89.88
2018-05-29T00:16:06.005Z,89.40
2018-05-29T00:17:06.009Z,89.64
2018-05-29T00:18:06.038Z,89.83
2018-05-29T00:19:06.068Z,90.70
2018-05-29T00:20:06.088Z,91.37
2018-05-29T00:21:06.090Z,90.99
2018-05-29T00:22:06.111Z,90.22
2018-05-29T00:23:06.128Z,89.59
2018-05-29T00:24:06.155Z,88.06
2018-05-29T00:25:06.174Z,87.33
2018-05-29T00:26:06.186Z,88.15
2018-05-29T00:27:06.239Z,88.97
2018-05-29T00:28:06.243Z,89.64
2018-05-29T00:29:06.252Z,90.51
2018-05-29T00:30:06.282Z,90.41
2018-05-29T00:31:06.294Z,89.93
2018-05-29T00:32:06.320Z,89.74
2018-05-29T00:33:06.344Z,89.36
2018-05-29T00:34:06.394Z,89.01
2018-05-29T00:35:06.380Z,88.97
2018-05-29T00:36:06.412Z,88.97
2018-05-29T00:37:06.438Z,90.31
2018-05-29T00:38:06.440Z,89.88
2018-05-29T00:39:06.461Z,89.26
2018-05-29T00:40:06.496Z,89.45
2018-05-29T00:41:06.509Z,89.74
2018-05-29T00:42:06.533Z,89.01
2018-05-29T00:43:06.543Z,88.53
2018-05-29T00:44:06.584Z,88.15
2018-05-29T00:45:06.594Z,89.40
2018-05-29T00:46:06.612Z,89.30
2018-05-29T00:47:06.646Z,90.51
2018-05-29T00:48:06.650Z,89.93
2018-05-29T00:49:06.679Z,89.50
2018-05-29T00:50:06.713Z,89.01
2018-05-29T00:51:06.716Z,89.30
2018-05-29T00:52:06.741Z,89.45
2018-05-29T00:53:06.762Z,89.45
2018-05-29T00:54:06.784Z,89.40
2018-05-29T00:55:06.800Z,89.36
2018-05-29T00:56:06.830Z,89.54
2018-05-29T00:57:06.849Z,90.22
2018-05-29T00:58:06.881Z,91.04
2018-05-29T00:59:06.883Z,90.89
2018-05-29T01:00:06.910Z,90.60
2018-05-29T01:01:06.998Z,89.45
2018-05-29T01:02:06.981Z,89.64
2018-05-29T01:03:06.989Z,89.36
2018-05-29T01:04:07.011Z,88.73
2018-05-29T01:05:07.027Z,89.26
2018-05-29T01:06:07.036Z,90.03
2018-05-29T01:07:07.061Z,89.36
2018-05-29T01:08:07.080Z,89.98
2018-05-29T01:09:07.100Z,90.99
2018-05-29T01:10:07.145Z,90.75
2018-05-29T01:11:07.147Z,90.80
2018-05-29T01:12:07.172Z,90.51
2018-05-29T01:13:07.198Z,89.64
2018-05-29T01:14:07.213Z,90.22
2018-05-29T01:15:07.247Z,91.33
2018-05-29T01:16:07.252Z,91.71
2018-05-29T01:17:07.284Z,90.56
2018-05-29T01:18:07.293Z,90.03
2018-05-29T01:19:07.318Z,90.03
2018-05-29T01:20:07.334Z,90.12
2018-05-29T01:21:07.360Z,89.07
2018-05-29T01:22:07.393Z,89.54
2018-05-29T01:23:07.395Z,90.66
2018-05-29T01:24:07.455Z,91.04
2018-05-29T01:25:07.443Z,90.56
2018-05-29T01:26:07.475Z,91.04
2018-05-29T01:27:07.504Z,90.99
2018-05-29T01:28:07.502Z,90.22
2018-05-29T01:29:07.543Z,90.27
2018-05-29T01:30:07.543Z,90.17
2018-05-29T01:31:07.589Z,90.08
2018-05-29T01:32:07.619Z,89.98
2018-05-29T01:33:07.614Z,90.37
2018-05-29T01:34:07.636Z,91.04
2018-05-29T01:35:07.653Z,91.23
2018-05-29T01:36:07.688Z,90.37
2018-05-29T01:37:07.702Z,89.93
2018-05-29T01:38:07.738Z,89.45
2018-05-29T01:39:07.733Z,88.39
2018-05-29T01:40:07.761Z,88.30
2018-05-29T01:41:07.787Z,87.96
2018-05-29T01:42:07.798Z,88.06
2018-05-29T01:43:07.821Z,88.49
2018-05-29T01:44:07.850Z,88.10
2018-05-29T01:45:07.858Z,88.68
2018-05-29T01:46:07.881Z,88.06
2018-05-29T01:47:07.922Z,87.38
2018-05-29T01:48:07.939Z,88.20
2018-05-29T01:49:07.955Z,89.07
2018-05-29T01:50:07.981Z,89.16
2018-05-29T01:51:08.016Z,89.45
2018-05-29T01:52:08.012Z,89.36
2018-05-29T01:53:08.033Z,88.20
2018-05-29T01:54:08.056Z,87.72
2018-05-29T01:55:08.085Z,87.62
2018-05-29T01:56:08.095Z,87.38
2018-05-29T01:57:08.134Z,87.43
2018-05-29T01:58:08.142Z,87.67
2018-05-29T01:59:08.177Z,86.99
2018-05-29T02:00:08.183Z,87.15
2018-05-29T02:01:08.217Z,88.01
2018-05-29T02:02:08.216Z,88.78
2018-05-29T02:03:08.242Z,89.07
2018-05-29T02:04:08.260Z,89.89
2018-05-29T02:05:08.293Z,91.66
2018-05-29T02:06:08.305Z,91.13
2018-05-29T02:07:08.328Z,90.03
2018-05-29T02:08:08.352Z,89.22
2018-05-29T02:09:08.365Z,89.98
2018-05-29T02:10:08.392Z,90.56
2018-05-29T02:11:08.409Z,90.17
2018-05-29T02:12:08.442Z,89.83
2018-05-29T02:13:08.459Z,89.79
2018-05-29T02:14:08.487Z,89.98
2018-05-29T02:15:08.497Z,91.23
2018-05-29T02:16:08.516Z,90.99
2018-05-29T02:17:08.549Z,91.47
2018-05-29T02:18:08.554Z,91.33
2018-05-29T02:19:08.573Z,89.98
2018-05-29T02:20:08.597Z,89.40
2018-05-29T02:21:08.631Z,88.93
2018-05-29T02:22:08.697Z,88.49
2018-05-29T02:23:08.659Z,87.92
2018-05-29T02:24:08.685Z,87.87
2018-05-29T02:25:08.709Z,88.64
2018-05-29T02:26:08.723Z,89.02
2018-05-29T02:27:08.746Z,89.89
2018-05-29T02:28:08.774Z,90.61
2018-05-29T02:29:08.790Z,92.48
2018-05-29T02:30:08.809Z,93.63
2018-05-29T02:31:08.838Z,93.10
2018-05-29T02:32:08.861Z,91.76
2018-05-29T02:33:08.876Z,91.33
2018-05-29T02:34:08.906Z,90.27
2018-05-29T02:35:08.910Z,90.46
2018-05-29T02:36:08.935Z,89.40
2018-05-29T02:37:08.955Z,90.90
2018-05-29T02:38:08.992Z,90.75
2018-05-29T02:39:09.000Z,90.17
2018-05-29T02:40:09.028Z,89.89
2018-05-29T02:41:09.036Z,90.66
2018-05-29T02:42:09.059Z,89.22
2018-05-29T02:43:09.076Z,89.60
2018-05-29T02:44:09.104Z,90.08
2018-05-29T02:45:09.127Z,89.50
2018-05-29T02:46:09.185Z,89.50
2018-05-29T02:47:09.171Z,89.60
2018-05-29T02:48:09.188Z,89.89
2018-05-29T02:49:09.226Z,90.42
2018-05-29T02:50:09.241Z,90.99
2018-05-29T02:51:09.260Z,91.19
2018-05-29T02:52:09.275Z,91.19
2018-05-29T02:53:09.298Z,90.70
2018-05-29T02:54:09.308Z,91.19
2018-05-29T02:55:09.352Z,91.09
2018-05-29T02:56:09.358Z,90.75
2018-05-29T02:57:09.392Z,90.17
2018-05-29T02:58:09.412Z,90.80
2018-05-29T02:59:09.413Z,91.19
2018-05-29T03:00:09.458Z,90.52
2018-05-29T03:01:09.456Z,90.99
2018-05-29T03:02:09.489Z,91.52
2018-05-29T03:03:09.501Z,92.43
2018-05-29T03:04:09.517Z,91.96
2018-05-29T03:05:09.570Z,91.19
2018-05-29T03:06:09.574Z,91.33
2018-05-29T03:07:09.590Z,91.76
2018-05-29T03:08:09.605Z,91.38
2018-05-29T03:09:09.621Z,91.66
2018-05-29T03:10:09.653Z,91.72
2018-05-29T03:11:09.673Z,92.48
2018-05-29T03:12:09.696Z,92.00
2018-05-29T03:13:09.717Z,92.86
2018-05-29T03:14:09.741Z,92.14
2018-05-29T03:15:09.748Z,91.66
2018-05-29T03:16:09.777Z,90.99
2018-05-29T03:17:09.805Z,90.22
2018-05-29T03:18:09.837Z,90.22
2018-05-29T03:19:09.839Z,90.52
2018-05-29T03:20:09.879Z,90.22
2018-05-29T03:21:09.890Z,89.69
2018-05-29T03:22:09.904Z,89.79
2018-05-29T03:23:09.932Z,89.60
2018-05-29T03:24:09.937Z,89.94
2018-05-29T03:25:09.966Z,90.61
2018-05-29T03:26:09.993Z,92.05
2018-05-29T03:27:10.038Z,92.86
2018-05-29T03:28:10.041Z,92.86
2018-05-29T03:29:10.043Z,93.54
2018-05-29T03:30:10.062Z,93.06
2018-05-29T03:31:10.123Z,91.66
2018-05-29T03:32:10.103Z,91.19
2018-05-29T03:33:10.151Z,91.04
2018-05-29T03:34:10.150Z,89.98
2018-05-29T03:35:10.191Z,89.60
2018-05-29T03:36:10.195Z,88.97
2018-05-29T03:37:10.210Z,88.49
2018-05-29T03:38:10.231Z,88.20
2018-05-29T03:39:10.263Z,88.83
2018-05-29T03:40:10.282Z,89.46
2018-05-29T03:41:10.291Z,89.69
2018-05-29T03:42:10.329Z,89.22
2018-05-29T03:43:10.339Z,89.69
2018-05-29T03:44:10.360Z,90.70
2018-05-29T03:45:10.377Z,90.46
2018-05-29T03:46:10.407Z,89.40
2018-05-29T03:47:10.415Z,88.87
2018-05-29T03:48:10.444Z,89.02
2018-05-29T03:49:10.458Z,88.78
2018-05-29T03:50:10.489Z,89.40
2018-05-29T03:51:10.509Z,89.31
2018-05-29T03:52:10.523Z,89.40
2018-05-29T03:53:10.572Z,89.31
2018-05-29T03:54:10.565Z,89.12
2018-05-29T03:55:10.583Z,89.69
2018-05-29T03:56:10.616Z,90.17
2018-05-29T03:57:10.635Z,89.60
2018-05-29T03:58:10.695Z,88.64
2018-05-29T03:59:10.667Z,89.79
2018-05-29T04:00:10.694Z,89.69
2018-05-29T04:01:10.720Z,89.60
2018-05-29T04:02:10.747Z,89.16
2018-05-29T04:03:10.758Z,89.16
2018-05-29T04:04:10.779Z,89.07
2018-05-29T04:05:10.819Z,88.20
2018-05-29T04:06:10.830Z,87.48
2018-05-29T04:07:10.847Z,87.92
2018-05-29T04:08:10.907Z,88.01
2018-05-29T04:09:10.884Z,88.06
2018-05-29T04:10:10.902Z,87.57
2018-05-29T04:11:10.929Z,86.13
2018-05-29T04:12:10.950Z,86.22
2018-05-29T04:13:10.963Z,86.61
2018-05-29T04:14:10.989Z,86.42
2018-05-29T04:15:11.025Z,86.08
2018-05-29T04:16:11.034Z,86.08
2018-05-29T04:17:11.083Z,86.42
2018-05-29T04:18:11.071Z,87.19
2018-05-29T04:19:11.099Z,86.13
2018-05-29T04:20:11.137Z,88.01
2018-05-29T04:21:11.139Z,87.38
2018-05-29T04:22:11.164Z,87.19
2018-05-29T04:23:11.189Z,88.68
2018-05-29T04:24:11.228Z,89.16
2018-05-29T04:25:11.221Z,88.63
2018-05-29T04:26:11.248Z,87.29
2018-05-29T04:27:11.303Z,86.80
2018-05-29T04:28:11.287Z,87.29
2018-05-29T04:29:11.309Z,88.06
2018-05-29T04:30:11.338Z,88.15
2018-05-29T04:31:11.361Z,88.53
2018-05-29T04:32:11.373Z,89.16
2018-05-29T04:33:11.394Z,89.64
2018-05-29T04:34:11.417Z,88.82
2018-05-29T04:35:11.453Z,88.73
2018-05-29T04:36:11.468Z,88.63
2018-05-29T04:37:11.483Z,88.06
2018-05-29T04:38:11.507Z,88.24
2018-05-29T04:39:11.526Z,88.53
2018-05-29T04:40:11.554Z,89.21
2018-05-29T04:41:11.590Z,89.59
2018-05-29T04:42:11.591Z,89.64
2018-05-29T04:43:11.607Z,89.98
2018-05-29T04:44:11.634Z,88.19
2018-05-29T04:45:11.670Z,86.41
2018-05-29T04:46:11.683Z,84.87
2018-05-29T04:47:11.709Z,86.56
2018-05-29T04:48:11.720Z,86.31
2018-05-29T04:49:11.741Z,86.12
2018-05-29T04:50:11.760Z,87.04
2018-05-29T04:51:11.785Z,86.99
2018-05-29T04:52:11.832Z,85.87
2018-05-29T04:53:11.833Z,82.83
2018-05-29T04:54:11.858Z,81.85
2018-05-29T04:55:11.876Z,78.69
2018-05-29T04:56:11.896Z,74.90
2018-05-29T04:57:11.934Z,71.82
2018-05-29T04:58:11.963Z,68.05
2018-05-29T04:59:11.988Z,70.14
2018-05-29T05:00:11.991Z,70.72
2018-05-29T05:01:12.024Z,69.47
2018-05-29T05:02:12.050Z,65.47
2018-05-29T05:03:12.076Z,66.92
2018-05-29T05:04:12.107Z,68.15
2018-05-29T05:05:12.126Z,68.27
2018-05-29T05:06:12.153Z,66.75
2018-05-29T05:07:12.195Z,65.69
2018-05-29T05:08:12.203Z,65.14
2018-05-29T05:09:12.217Z,64.65
2018-05-29T05:10:12.240Z,63.98
2018-05-29T05:11:12.298Z,61.58
2018-05-29T05:12:12.297Z,59.92
2018-05-29T05:13:12.336Z,59.38
2018-05-29T05:14:12.357Z,59.44
2018-05-29T05:15:12.388Z,59.50
2018-05-29T05:16:12.413Z,57.68
2018-05-29T05:17:12.443Z,55.86
2018-05-29T05:18:12.460Z,57.23
2018-05-29T05:19:12.519Z,58.72
2018-05-29T05:20:12.551Z,57.26
2018-05-29T05:21:12.560Z,58.40
2018-05-29T05:22:12.581Z,57.51
2018-05-29T05:23:12.599Z,57.42
2018-05-29T05:24:12.639Z,56.62
2018-05-29T05:25:12.653Z,53.36
2018-05-29T05:26:12.681Z,53.80
2018-05-29T05:27:12.714Z,56.15
2018-05-29T05:28:12.735Z,57.00
2018-05-29T05:29:12.760Z,57.12
2018-05-29T05:30:12.807Z,57.10
2018-05-29T05:31:12.816Z,55.07
2018-05-29T05:32:12.851Z,52.64
2018-05-29T05:33:12.893Z,50.95
2018-05-29T05:34:12.905Z,51.63
2018-05-29T05:35:12.952Z,50.15
2018-05-29T05:36:12.964Z,47.70
2018-05-29T05:37:12.993Z,46.97
2018-05-29T05:38:13.038Z,46.67
2018-05-29T05:39:13.085Z,48.73
2018-05-29T05:40:13.092Z,49.82
2018-05-29T05:41:13.122Z,48.41
2018-05-29T05:42:13.149Z,47.33
2018-05-29T05:43:13.171Z,47.65
2018-05-29T05:44:13.190Z,46.72
2018-05-29T05:45:13.231Z,45.86
2018-05-29T05:46:13.271Z,45.15
2018-05-29T05:47:13.288Z,46.89
2018-05-29T05:48:13.316Z,49.09
2018-05-29T05:49:13.347Z,48.99
2018-05-29T05:50:13.380Z,48.68
2018-05-29T05:51:13.401Z,49.16
2018-05-29T05:52:13.444Z,49.02
2018-05-29T05:53:13.479Z,45.49
2018-05-29T05:54:13.493Z,44.16
2018-05-29T05:55:13.531Z,46.37
2018-05-29T05:56:13.559Z,48.60
2018-05-29T05:57:13.603Z,51.37
2018-05-29T05:58:13.617Z,51.66
2018-05-29T05:59:13.653Z,52.70
2018-05-29T06:00:13.681Z,53.44
2018-05-29T06:01:13.704Z,54.75
2018-05-29T06:02:13.739Z,52.08
2018-05-29T06:03:13.779Z,50.32
2018-05-29T06:04:13.796Z,46.88
2018-05-29T06:05:13.868Z,45.80
2018-05-29T06:06:13.856Z,45.39
2018-05-29T06:07:13.901Z,46.34
2018-05-29T06:08:13.916Z,46.22
2018-05-29T06:09:13.949Z,44.10
2018-05-29T06:10:13.994Z,46.08
2018-05-29T06:11:14.036Z,46.76
2018-05-29T06:12:14.057Z,46.51
2018-05-29T06:13:14.073Z,44.42
2018-05-29T06:14:14.113Z,42.30
2018-05-29T06:15:14.170Z,43.04
2018-05-29T06:16:14.193Z,43.71
2018-05-29T06:17:14.214Z,45.34
2018-05-29T06:18:14.244Z,46.49
2018-05-29T06:19:14.261Z,48.68
2018-05-29T06:20:14.294Z,50.42
2018-05-29T06:21:14.339Z,48.38
2018-05-29T06:22:14.349Z,45.28
2018-05-29T06:23:14.386Z,48.90
2018-05-29T06:24:14.436Z,48.65
2018-05-29T06:25:14.449Z,45.50
2018-05-29T06:26:14.478Z,44.40
2018-05-29T06:27:14.515Z,48.52
2018-05-29T06:28:14.545Z,47.71
2018-05-29T06:29:14.586Z,44.56
2018-05-29T06:30:14.627Z,44.11
2018-05-29T06:31:14.643Z,43.93
2018-05-29T06:32:14.680Z,47.27
2018-05-29T06:33:14.699Z,48.57
2018-05-29T06:34:14.735Z,46.62
2018-05-29T06:35:14.762Z,43.07
2018-05-29T06:36:14.822Z,46.73
2018-05-29T06:37:14.825Z,49.73
2018-05-29T06:38:14.944Z,46.60
2018-05-29T06:39:14.888Z,47.69
2018-05-29T06:40:14.930Z,48.03
2018-05-29T06:41:14.975Z,47.03
2018-05-29T06:42:14.993Z,46.90
2018-05-29T06:43:15.050Z,42.79
2018-05-29T06:44:15.079Z,41.85
2018-05-29T06:45:15.083Z,45.23
2018-05-29T06:46:15.111Z,48.33
2018-05-29T06:47:15.156Z,45.64
2018-05-29T06:48:15.180Z,45.74
2018-05-29T06:49:15.208Z,44.59
2018-05-29T06:50:15.243Z,42.83
2018-05-29T06:51:15.278Z,40.29
2018-05-29T06:52:15.307Z,41.64
2018-05-29T06:53:15.350Z,40.78
2018-05-29T06:54:15.380Z,41.31
2018-05-29T06:55:15.406Z,39.74
2018-05-29T06:56:15.436Z,40.33
2018-05-29T06:57:15.465Z,41.29
2018-05-29T06:58:15.499Z,40.96
2018-05-29T06:59:15.527Z,39.78
2018-05-29T07:00:15.567Z,38.60
2018-05-29T07:01:15.607Z,39.58
2018-05-29T07:02:15.636Z,38.20
2018-05-29T07:03:15.666Z,37.93
2018-05-29T07:04:15.705Z,39.72
2018-05-29T07:05:15.758Z,41.45
2018-05-29T07:06:15.751Z,41.45
2018-05-29T07:07:15.796Z,42.63
2018-05-29T07:08:15.811Z,41.17
2018-05-29T07:09:15.879Z,41.17
2018-05-29T07:10:15.881Z,40.23
2018-05-29T07:11:15.911Z,40.78
2018-05-29T07:12:15.937Z,41.14
2018-05-29T07:13:15.970Z,41.72
2018-05-29T07:14:16.016Z,40.80
2018-05-29T07:15:16.035Z,42.53
2018-05-29T07:16:16.077Z,40.61
2018-05-29T07:17:16.168Z,40.48
2018-05-29T07:18:16.157Z,41.47
2018-05-29T07:19:16.157Z,42.38
2018-05-29T07:20:16.187Z,42.08
2018-05-29T07:21:16.223Z,43.72
2018-05-29T07:22:16.245Z,44.33
2018-05-29T07:23:16.277Z,41.98
2018-05-29T07:24:16.308Z,40.29
2018-05-29T07:25:16.332Z,36.02
2018-05-29T07:26:16.373Z,35.89
2018-05-29T07:27:16.510Z,37.49
2018-05-29T07:28:16.470Z,38.42
2018-05-29T07:29:16.462Z,37.92
2018-05-29T07:30:16.512Z,35.00
2018-05-29T07:31:16.532Z,33.79
2018-05-29T07:32:16.561Z,36.36
2018-05-29T07:33:16.586Z,38.99
2018-05-29T07:34:16.612Z,40.37
2018-05-29T07:35:16.655Z,39.60
2018-05-29T07:36:16.677Z,38.48
2018-05-29T07:37:16.707Z,39.70
2018-05-29T07:38:16.741Z,39.98
2018-05-29T07:39:16.766Z,40.03
2018-05-29T07:40:16.801Z,39.84
2018-05-29T07:41:16.830Z,40.61
2018-05-29T07:42:16.868Z,40.82
2018-05-29T07:43:16.939Z,41.33
2018-05-29T07:44:16.925Z,41.22
2018-05-29T07:45:17.036Z,39.39
2018-05-29T07:46:17.001Z,39.15
2018-05-29T07:47:17.020Z,38.54
2018-05-29T07:48:17.057Z,40.58
2018-05-29T07:49:17.077Z,40.72
2018-05-29T07:50:17.105Z,41.84
2018-05-29T07:51:17.170Z,42.20
2018-05-29T07:52:17.199Z,40.19
2018-05-29T07:53:17.207Z,41.64
2018-05-29T07:54:17.254Z,40.76
2018-05-29T07:55:17.293Z,41.31
2018-05-29T07:56:17.291Z,40.13
2018-05-29T07:57:17.327Z,40.17
2018-05-29T07:58:17.370Z,40.98
2018-05-29T07:59:17.387Z,40.23
2018-05-29T08:00:17.432Z,38.76
2018-05-29T08:01:17.476Z,38.46
2018-05-29T08:02:17.480Z,39.82
2018-05-29T08:03:17.525Z,39.82
2018-05-29T08:04:17.581Z,39.60
2018-05-29T08:05:17.617Z,39.25
2018-05-29T08:06:17.607Z,40.31
2018-05-29T08:07:17.629Z,40.21
2018-05-29T08:08:17.658Z,39.54
2018-05-29T08:09:17.701Z,40.35
2018-05-29T08:10:17.734Z,38.49
2018-05-29T08:11:17.763Z,37.49
2018-05-29T08:12:17.800Z,39.07
2018-05-29T08:13:17.812Z,38.99
2018-05-29T08:14:17.855Z,37.26
2018-05-29T08:15:17.881Z,36.94
2018-05-29T08:16:17.904Z,37.28
2018-05-29T08:17:17.942Z,38.76
2018-05-29T08:18:17.976Z,39.60
2018-05-29T08:19:17.999Z,42.43
2018-05-29T08:20:18.024Z,44.65
2018-05-29T08:21:18.068Z,43.55
2018-05-29T08:22:18.104Z,45.29
2018-05-29T08:23:18.117Z,43.04
2018-05-29T08:24:18.154Z,42.45
2018-05-29T08:25:18.180Z,43.02
2018-05-29T08:26:18.208Z,43.54
2018-05-29T08:27:18.241Z,46.26
2018-05-29T08:28:18.261Z,46.16
2018-05-29T08:29:18.296Z,46.72
2018-05-29T08:30:18.316Z,47.14
2018-05-29T08:31:18.356Z,48.41
2018-05-29T08:32:18.378Z,47.82
2018-05-29T08:33:18.414Z,48.58
2018-05-29T08:34:18.455Z,49.55
2018-05-29T08:35:18.457Z,49.95
2018-05-29T08:36:18.483Z,50.12
2018-05-29T08:37:18.519Z,49.68
2018-05-29T08:38:18.549Z,50.16
2018-05-29T08:39:18.608Z,49.10
2018-05-29T08:40:18.590Z,48.44
2018-05-29T08:41:18.629Z,48.93
2018-05-29T08:42:18.654Z,49.32
2018-05-29T08:43:18.675Z,50.51
2018-05-29T08:44:18.700Z,50.12
2018-05-29T08:45:18.740Z,50.90
2018-05-29T08:46:18.786Z,50.39
2018-05-29T08:47:18.802Z,50.12
2018-05-29T08:48:18.844Z,50.49
2018-05-29T08:49:18.841Z,51.78
2018-05-29T08:50:18.854Z,50.46
2018-05-29T08:51:18.888Z,48.60
2018-05-29T08:52:18.914Z,49.07
2018-05-29T08:53:18.971Z,48.19
2018-05-29T08:54:18.979Z,49.14
2018-05-29T08:55:19.002Z,49.80
2018-05-29T08:56:19.019Z,49.33
2018-05-29T08:57:19.047Z,50.24
2018-05-29T08:58:19.105Z,50.42
2018-05-29T08:59:19.115Z,50.78
2018-05-29T09:00:19.133Z,51.92
2018-05-29T09:01:19.148Z,51.41
2018-05-29T09:02:19.177Z,51.41
2018-05-29T09:03:19.202Z,52.46
2018-05-29T09:04:19.304Z,53.66
2018-05-29T09:05:19.268Z,53.53
2018-05-29T09:06:19.302Z,52.80
2018-05-29T09:07:19.321Z,53.27
2018-05-29T09:08:19.337Z,54.05
2018-05-29T09:09:19.358Z,52.93
2018-05-29T09:10:19.390Z,50.98
2018-05-29T09:11:19.407Z,50.83
2018-05-29T09:12:19.441Z,50.93
2018-05-29T09:13:19.467Z,52.25
2018-05-29T09:14:19.492Z,54.56
2018-05-29T09:15:19.519Z,54.56
2018-05-29T09:16:19.550Z,51.17
2018-05-29T09:17:19.574Z,50.88
2018-05-29T09:18:19.610Z,50.98
2018-05-29T09:19:19.633Z,53.49
2018-05-29T09:20:19.682Z,54.85
2018-05-29T09:21:19.677Z,54.56
2018-05-29T09:22:19.711Z,51.37
2018-05-29T09:23:19.742Z,50.78
2018-05-29T09:24:19.754Z,51.63
2018-05-29T09:25:19.794Z,51.31
2018-05-29T09:26:19.797Z,50.95
2018-05-29T09:27:19.835Z,50.73
2018-05-29T09:28:19.862Z,51.87
2018-05-29T09:29:19.892Z,51.70
2018-05-29T09:30:19.921Z,51.82
2018-05-29T09:31:19.938Z,50.63
2018-05-29T09:32:19.955Z,49.90
2018-05-29T09:33:19.987Z,50.78
2018-05-29T09:34:20.025Z,51.27
2018-05-29T09:35:20.054Z,50.78
2018-05-29T09:36:20.069Z,50.98
2018-05-29T09:37:20.096Z,50.81
2018-05-29T09:38:20.118Z,50.78
2018-05-29T09:39:20.136Z,51.56
2018-05-29T09:40:20.212Z,52.93
2018-05-29T09:41:20.194Z,53.52
2018-05-29T09:42:20.214Z,51.95
2018-05-29T09:43:20.249Z,54.46
2018-05-29T09:44:20.270Z,55.73
2018-05-29T09:45:20.294Z,54.56
2018-05-29T09:46:20.365Z,55.83
2018-05-29T09:47:20.353Z,55.73
2018-05-29T09:48:20.460Z,55.86
2018-05-29T09:49:20.403Z,56.32
2018-05-29T09:50:20.426Z,54.63
2018-05-29T09:51:20.458Z,56.00
2018-05-29T09:52:20.480Z,57.34
2018-05-29T09:53:20.500Z,56.68
2018-05-29T09:54:20.527Z,56.48
2018-05-29T09:55:20.550Z,56.32
2018-05-29T09:56:20.589Z,55.10
2018-05-29T09:57:20.628Z,54.93
2018-05-29T09:58:20.643Z,53.76
2018-05-29T09:59:20.659Z,53.42
2018-05-29T10:00:20.695Z,52.73
2018-05-29T10:01:20.708Z,53.78
2018-05-29T10:02:20.740Z,54.66
2018-05-29T10:03:20.762Z,54.79
2018-05-29T10:04:20.810Z,53.93
2018-05-29T10:05:20.810Z,51.90
2018-05-29T10:06:20.854Z,52.83
2018-05-29T10:07:20.871Z,53.22
2018-05-29T10:08:20.911Z,54.91
2018-05-29T10:09:20.918Z,53.76
2018-05-29T10:10:20.943Z,53.91
2018-05-29T10:11:21.043Z,54.52
2018-05-29T10:12:20.996Z,54.69
2018-05-29T10:13:21.027Z,53.83
2018-05-29T10:14:21.064Z,54.35
2018-05-29T10:15:21.093Z,52.81
2018-05-29T10:16:21.099Z,53.23
2018-05-29T10:17:21.136Z,51.07
2018-05-29T10:18:21.147Z,51.54
2018-05-29T10:19:21.185Z,51.73
2018-05-29T10:20:21.252Z,50.24
2018-05-29T10:21:21.235Z,49.65
2018-05-29T10:22:21.266Z,50.83
2018-05-29T10:23:21.324Z,51.61
2018-05-29T10:24:21.310Z,52.34
2018-05-29T10:25:21.333Z,51.17
2018-05-29T10:26:21.360Z,53.33
2018-05-29T10:27:21.394Z,51.73
2018-05-29T10:28:21.420Z,52.12
2018-05-29T10:29:21.449Z,51.17
2018-05-29T10:30:21.460Z,51.73
2018-05-29T10:31:21.488Z,53.49
2018-05-29T10:32:21.520Z,53.10
2018-05-29T10:33:21.552Z,51.73
2018-05-29T10:34:21.595Z,49.90
2018-05-29T10:35:21.603Z,48.70
2018-05-29T10:36:21.623Z,49.38
2018-05-29T10:37:21.646Z,48.60
2018-05-29T10:38:21.692Z,48.31
2018-05-29T10:39:21.713Z,48.77
2018-05-29T10:40:21.750Z,50.17
2018-05-29T10:41:21.777Z,48.80
2018-05-29T10:42:21.796Z,47.82
2018-05-29T10:43:21.823Z,48.97
2018-05-29T10:44:21.843Z,47.80
2018-05-29T10:45:21.861Z,50.27
2018-05-29T10:46:21.900Z,48.77
2018-05-29T10:47:21.915Z,47.75
2018-05-29T10:48:21.942Z,48.99
2018-05-29T10:49:21.989Z,50.27
2018-05-29T10:50:21.997Z,50.76
2018-05-29T10:51:22.014Z,51.15
2018-05-29T10:52:22.044Z,49.65
2018-05-29T10:53:22.065Z,46.57
2018-05-29T10:54:22.107Z,48.14
2018-05-29T10:55:22.124Z,49.53
2018-05-29T10:56:22.152Z,46.45
2018-05-29T10:57:22.179Z,45.91
2018-05-29T10:58:22.205Z,45.98
2018-05-29T10:59:22.234Z,47.85
2018-05-29T11:00:22.261Z,48.77
2018-05-29T11:01:22.304Z,48.82
2018-05-29T11:02:22.305Z,48.60
2018-05-29T11:03:22.332Z,47.14
2018-05-29T11:04:22.360Z,46.36
2018-05-29T11:05:22.388Z,46.92
2018-05-29T11:06:22.418Z,47.33
2018-05-29T11:07:22.445Z,47.26
2018-05-29T11:08:22.468Z,48.21
2018-05-29T11:09:22.512Z,47.75
2018-05-29T11:10:22.532Z,48.33
2018-05-29T11:11:22.542Z,48.43
2018-05-29T11:12:22.572Z,48.99
2018-05-29T11:13:22.619Z,48.50
2018-05-29T11:14:22.656Z,47.92
2018-05-29T11:15:22.649Z,48.92
2018-05-29T11:16:22.678Z,47.24
2018-05-29T11:17:22.705Z,46.84
2018-05-29T11:18:22.742Z,49.09
2018-05-29T11:19:22.761Z,47.85
2018-05-29T11:20:22.784Z,47.94
2018-05-29T11:21:22.815Z,46.26
2018-05-29T11:22:22.833Z,46.84
2018-05-29T11:23:22.868Z,48.24
2018-05-29T11:24:22.906Z,49.02
2018-05-29T11:25:22.932Z,48.75
2018-05-29T11:26:22.946Z,48.26
2018-05-29T11:27:22.981Z,47.97
2018-05-29T11:28:23.000Z,48.02
2018-05-29T11:29:23.051Z,50.29
2018-05-29T11:30:23.042Z,48.75
2018-05-29T11:31:23.081Z,46.30
2018-05-29T11:32:23.107Z,45.01
2018-05-29T11:33:23.124Z,45.59
2018-05-29T11:34:23.178Z,45.23
2018-05-29T11:35:23.192Z,45.52
2018-05-29T11:36:23.234Z,42.83
2018-05-29T11:37:23.227Z,43.23
2018-05-29T11:38:23.260Z,43.54
2018-05-29T11:39:23.283Z,42.44
2018-05-29T11:40:23.322Z,43.13
2018-05-29T11:41:23.352Z,43.63
2018-05-29T11:42:23.399Z,43.76
2018-05-29T11:43:23.427Z,44.23
2018-05-29T11:44:23.422Z,43.73
2018-05-29T11:45:23.445Z,43.15
2018-05-29T11:46:23.472Z,42.66
2018-05-29T11:47:23.493Z,42.76
2018-05-29T11:48:23.528Z,41.97
2018-05-29T11:49:23.551Z,42.76
2018-05-29T11:50:23.571Z,42.15
2018-05-29T11:51:23.604Z,41.99
2018-05-29T11:52:23.629Z,41.09
2018-05-29T11:53:23.665Z,40.01
2018-05-29T11:54:23.675Z,40.43
2018-05-29T11:55:23.713Z,41.21
2018-05-29T11:56:23.737Z,40.41
2018-05-29T11:57:23.776Z,40.88
2018-05-29T11:58:23.787Z,40.80
2018-05-29T11:59:23.814Z,40.03
2018-05-29T12:00:23.836Z,41.21
2018-05-29T12:01:23.866Z,41.70
2018-05-29T12:02:23.900Z,40.23
2018-05-29T12:03:23.912Z,41.70
2018-05-29T12:04:23.946Z,42.29
2018-05-29T12:05:23.964Z,40.03
2018-05-29T12:06:24.019Z,40.60
2018-05-29T12:07:24.031Z,41.11
2018-05-29T12:08:24.047Z,41.31
2018-05-29T12:09:24.073Z,40.53
2018-05-29T12:10:24.120Z,40.33
2018-05-29T12:11:24.128Z,39.94
2018-05-29T12:12:24.149Z,41.23
2018-05-29T12:13:24.203Z,40.29
2018-05-29T12:14:24.197Z,39.61
2018-05-29T12:15:24.237Z,38.82
2018-05-29T12:16:24.267Z,39.41
2018-05-29T12:17:24.280Z,40.48
2018-05-29T12:18:24.310Z,39.03
2018-05-29T12:19:24.333Z,39.69
2018-05-29T12:20:24.363Z,40.29
2018-05-29T12:21:24.414Z,39.00
2018-05-29T12:22:24.447Z,39.78
2018-05-29T12:23:24.442Z,41.47
2018-05-29T12:24:24.465Z,40.39
2018-05-29T12:25:24.497Z,40.27
2018-05-29T12:26:24.527Z,39.76
2018-05-29T12:27:24.548Z,39.41
2018-05-29T12:28:24.582Z,39.43
2018-05-29T12:29:24.605Z,40.21
2018-05-29T12:30:24.642Z,40.98
2018-05-29T12:31:24.664Z,42.08
2018-05-29T12:32:24.679Z,41.58
2018-05-29T12:33:24.718Z,42.08
2018-05-29T12:34:24.805Z,40.98
2018-05-29T12:35:24.770Z,39.98
2018-05-29T12:36:24.812Z,40.37
2018-05-29T12:37:24.824Z,39.66
2018-05-29T12:38:24.846Z,39.74
2018-05-29T12:39:24.879Z,41.29
2018-05-29T12:40:24.958Z,43.29
2018-05-29T12:41:24.942Z,42.80
2018-05-29T12:42:24.955Z,42.11
2018-05-29T12:43:24.977Z,41.35
2018-05-29T12:44:25.020Z,41.94
2018-05-29T12:45:25.048Z,40.27
2018-05-29T12:46:25.122Z,40.78
2018-05-29T12:47:25.090Z,40.45
2018-05-29T12:48:25.147Z,40.64
2018-05-29T12:49:25.213Z,39.49
2018-05-29T12:50:25.174Z,39.98
2018-05-29T12:51:25.190Z,39.37
2018-05-29T12:52:25.223Z,42.11