createdAt,value
2017-09-10T00:00:23.322Z,988.61
2017-09-10T00:01:23.645Z,988.63
2017-09-10T00:02:23.291Z,988.61
2017-09-10T00:03:23.303Z,988.64
2017-09-10T00:04:23.278Z,988.59
2017-09-10T00:05:23.262Z,988.59
2017-09-10T00:06:23.259Z,988.62
2017-09-10T00:07:23.688Z,988.65
2017-09-10T00:08:23.220Z,988.66
2017-09-10T00:09:23.211Z,988.69
2017-09-10T00:10:23.215Z,988.64
2017-09-10T00:11:23.188Z,988.65
2017-09-10T00:12:23.178Z,988.64
2017-09-10T00:13:23.529Z,988.67
2017-09-10T00:14:23.171Z,988.66
2017-09-10T00:15:23.156Z,988.67
2017-09-10T00:16:23.146Z,988.69
2017-09-10T00:17:23.117Z,988.70
2017-09-10T00:18:23.126Z,988.69
2017-09-10T00:19:23.438Z,988.73
2017-09-10T00:20:23.098Z,988.70
2017-09-10T00:21:23.095Z,988.72
2017-09-10T00:22:23.064Z,988.72
2017-09-10T00:23:23.072Z,988.70
2017-09-10T00:24:23.060Z,988.72
2017-09-10T00:25:23.339Z,988.70
2017-09-10T00:26:23.028Z,988.72
2017-09-10T00:27:23.009Z,988.73
2017-09-10T00:28:23.012Z,988.77
2017-09-10T00:29:22.984Z,988.71
2017-09-10T00:30:22.982Z,988.77
2017-09-10T00:31:22.994Z,988.76
2017-09-10T00:32:22.946Z,988.76
2017-09-10T00:33:22.958Z,988.75
2017-09-10T00:34:22.934Z,988.72
2017-09-10T00:35:22.929Z,988.69
2017-09-10T00:36:22.942Z,988.74
2017-09-10T00:37:22.900Z,988.74
2017-09-10T00:38:22.888Z,988.74
2017-09-10T00:39:22.884Z,988.72
2017-09-10T00:40:22.876Z,988.72
2017-09-10T00:41:23.294Z,988.70
2017-09-10T00:42:22.848Z,988.75
2017-09-10T00:43:22.835Z,988.72
2017-09-10T00:44:22.822Z,988.75
2017-09-10T00:45:22.813Z,988.76
2017-09-10T00:46:22.798Z,988.74
2017-09-10T00:47:23.150Z,988.75
2017-09-10T00:48:22.774Z,988.78
2017-09-10T00:49:22.766Z,988.80
2017-09-10T00:50:22.761Z,988.82
2017-09-10T00:51:22.751Z,988.82
2017-09-10T00:52:22.732Z,988.82
2017-09-10T00:53:23.088Z,988.80
2017-09-10T00:54:22.710Z,988.88
2017-09-10T00:55:22.697Z,988.86
2017-09-10T00:56:22.684Z,988.90
2017-09-10T00:57:22.673Z,988.89
2017-09-10T00:58:22.661Z,988.90
2017-09-10T00:59:22.961Z,988.91
2017-09-10T01:00:22.640Z,988.92
2017-09-10T01:01:22.631Z,988.88
2017-09-10T01:02:22.622Z,988.94
2017-09-10T01:03:22.611Z,988.95
2017-09-10T01:04:22.596Z,988.97
2017-09-10T01:05:22.974Z,988.96
2017-09-10T01:06:22.575Z,988.93
2017-09-10T01:07:22.560Z,989.02
2017-09-10T01:08:22.556Z,988.98
2017-09-10T01:09:22.534Z,988.97
2017-09-10T01:10:22.525Z,988.97
2017-09-10T01:11:22.950Z,988.99
2017-09-10T01:12:22.516Z,988.95
2017-09-10T01:13:22.492Z,988.95
2017-09-10T01:14:22.490Z,989.01
2017-09-10T01:15:22.468Z,989.00
2017-09-10T01:16:22.457Z,988.99
2017-09-10T01:17:22.737Z,988.98
2017-09-10T01:18:22.439Z,989.01
2017-09-10T01:19:22.426Z,989.01
2017-09-10T01:20:22.415Z,989.02
2017-09-10T01:21:22.414Z,989.02
2017-09-10T01:22:22.394Z,988.96
2017-09-10T01:23:22.768Z,989.02
2017-09-10T01:24:22.369Z,989.00
2017-09-10T01:25:22.361Z,988.95
2017-09-10T01:26:22.348Z,988.98
2017-09-10T01:27:22.341Z,988.99
2017-09-10T01:28:22.326Z,988.99
2017-09-10T01:29:22.738Z,988.95
2017-09-10T01:30:22.320Z,988.97
2017-09-10T01:31:22.288Z,988.96
2017-09-10T01:32:22.288Z,988.94
2017-09-10T01:33:22.269Z,988.92
2017-09-10T01:34:22.263Z,988.97
2017-09-10T01:35:22.598Z,988.96
2017-09-10T01:36:22.233Z,988.96
2017-09-10T01:37:22.219Z,988.99
2017-09-10T01:38:22.206Z,989.00
2017-09-10T01:39:22.206Z,989.00
2017-09-10T01:40:22.183Z,989.01
2017-09-10T01:41:22.596Z,989.02
2017-09-10T01:42:22.169Z,988.98
2017-09-10T01:43:22.150Z,989.04
2017-09-10T01:44:22.140Z,989.04
2017-09-10T01:45:22.140Z,989.04
2017-09-10T01:46:22.114Z,989.04
2017-09-10T01:47:22.544Z,989.07
2017-09-10T01:48:22.096Z,989.06
2017-09-10T01:49:22.088Z,989.05
2017-09-10T01:50:22.070Z,989.04
2017-09-10T01:51:22.065Z,989.03
2017-09-10T01:52:22.056Z,988.99
2017-09-10T01:53:22.340Z,989.04
2017-09-10T01:54:22.023Z,989.08
2017-09-10T01:55:22.017Z,989.07
2017-09-10T01:56:22.000Z,989.08
2017-09-10T01:57:21.986Z,989.08
2017-09-10T01:58:21.975Z,989.12
2017-09-10T01:59:21.998Z,989.06
2017-09-10T02:00:21.955Z,989.06
2017-09-10T02:01:21.944Z,989.04
2017-09-10T02:02:21.936Z,989.03
2017-09-10T02:03:21.919Z,989.09
2017-09-10T02:04:21.940Z,989.08
2017-09-10T02:05:21.900Z,989.10
2017-09-10T02:06:21.882Z,989.13
2017-09-10T02:07:21.882Z,989.17
2017-09-10T02:08:21.861Z,989.18
2017-09-10T02:09:22.153Z,989.15
2017-09-10T02:10:21.841Z,989.17
2017-09-10T02:11:21.830Z,989.20
2017-09-10T02:12:21.819Z,989.22
2017-09-10T02:13:21.803Z,989.22
2017-09-10T02:14:21.798Z,989.22
2017-09-10T02:15:22.221Z,989.23
2017-09-10T02:16:21.771Z,989.26
2017-09-10T02:17:21.759Z,989.27
2017-09-10T02:18:21.744Z,989.29
2017-09-10T02:19:21.731Z,989.34
2017-09-10T02:20:21.718Z,989.33
2017-09-10T02:21:22.138Z,989.35
2017-09-10T02:22:21.695Z,989.35
2017-09-10T02:23:21.697Z,989.34
2017-09-10T02:24:21.678Z,989.30
2017-09-10T02:25:21.662Z,989.33
2017-09-10T02:26:21.661Z,989.33
2017-09-10T02:27:21.676Z,989.31
2017-09-10T02:28:21.668Z,989.34
2017-09-10T02:29:22.007Z,989.34
2017-09-10T02:30:21.605Z,989.34
2017-09-10T02:31:21.597Z,989.33
2017-09-10T02:32:21.583Z,989.35
2017-09-10T02:33:21.578Z,989.36
2017-09-10T02:34:21.564Z,989.35
2017-09-10T02:35:21.964Z,989.38
2017-09-10T02:36:21.536Z,989.37
2017-09-10T02:37:21.526Z,989.38
2017-09-10T02:38:21.517Z,989.35
2017-09-10T02:39:21.500Z,989.40
2017-09-10T02:40:21.486Z,989.38
2017-09-10T02:41:21.920Z,989.40
2017-09-10T02:42:21.471Z,989.43
2017-09-10T02:43:21.453Z,989.42
2017-09-10T02:44:21.463Z,989.46
2017-09-10T02:45:21.426Z,989.45
2017-09-10T02:46:21.420Z,989.46
2017-09-10T02:47:21.435Z,989.46
2017-09-10T02:48:21.399Z,989.49
2017-09-10T02:49:21.383Z,989.47
2017-09-10T02:50:21.373Z,989.51
2017-09-10T02:51:21.738Z,989.55
2017-09-10T02:52:21.355Z,989.52
2017-09-10T02:53:21.341Z,989.55
2017-09-10T02:54:21.335Z,989.55
2017-09-10T02:55:21.336Z,989.58
2017-09-10T02:56:21.307Z,989.60
2017-09-10T02:57:21.695Z,989.61
2017-09-10T02:58:21.280Z,989.64
2017-09-10T02:59:21.279Z,989.59
2017-09-10T03:00:21.256Z,989.59
2017-09-10T03:01:21.242Z,989.61
2017-09-10T03:02:21.234Z,989.63
2017-09-10T03:03:21.251Z,989.63
2017-09-10T03:04:21.214Z,989.62
2017-09-10T03:05:21.192Z,989.62
2017-09-10T03:06:21.184Z,989.66
2017-09-10T03:07:21.553Z,989.63
2017-09-10T03:08:21.163Z,989.64
2017-09-10T03:09:21.146Z,989.67
2017-09-10T03:10:21.135Z,989.66
2017-09-10T03:11:21.131Z,989.69
2017-09-10T03:12:21.115Z,989.70
2017-09-10T03:13:21.493Z,989.71
2017-09-10T03:14:21.089Z,989.69
2017-09-10T03:15:21.088Z,989.70
2017-09-10T03:16:21.065Z,989.70
2017-09-10T03:17:21.685Z,989.73
2017-09-10T03:18:21.044Z,989.75
2017-09-10T03:19:21.339Z,989.73
2017-09-10T03:20:21.039Z,989.76
2017-09-10T03:21:21.011Z,989.77
2017-09-10T03:22:20.998Z,989.78
2017-09-10T03:23:20.985Z,989.79
2017-09-10T03:24:20.971Z,989.79
2017-09-10T03:25:21.402Z,989.79
2017-09-10T03:26:20.952Z,989.80
2017-09-10T03:27:20.939Z,989.82
2017-09-10T03:28:20.922Z,989.79
2017-09-10T03:29:20.917Z,989.80
2017-09-10T03:30:20.905Z,989.81
2017-09-10T03:31:20.930Z,989.77
2017-09-10T03:32:20.878Z,989.80
2017-09-10T03:33:20.865Z,989.76
2017-09-10T03:34:20.860Z,989.77
2017-09-10T03:35:21.280Z,989.81
2017-09-10T03:36:20.840Z,989.79
2017-09-10T03:37:20.818Z,989.81
2017-09-10T03:38:20.820Z,989.81
2017-09-10T03:39:20.805Z,989.81
2017-09-10T03:40:20.790Z,989.80
2017-09-10T03:41:20.810Z,989.80
2017-09-10T03:42:20.763Z,989.82
2017-09-10T03:43:20.753Z,989.81
2017-09-10T03:44:20.739Z,989.86
2017-09-10T03:45:21.072Z,989.82
2017-09-10T03:46:20.718Z,989.82
2017-09-10T03:47:20.700Z,989.81
2017-09-10T03:48:20.703Z,989.81
2017-09-10T03:49:20.691Z,989.83
2017-09-10T03:50:20.676Z,989.83
2017-09-10T03:51:21.018Z,989.84
2017-09-10T03:52:20.646Z,989.87
2017-09-10T03:53:20.633Z,989.86
2017-09-10T03:54:20.623Z,989.86
2017-09-10T03:55:20.607Z,989.87
2017-09-10T03:56:20.596Z,989.87
2017-09-10T03:57:20.875Z,989.87
2017-09-10T03:58:20.575Z,989.87
2017-09-10T03:59:20.558Z,989.94
2017-09-10T04:00:20.553Z,989.92
2017-09-10T04:01:20.537Z,989.89
2017-09-10T04:02:20.522Z,989.90
2017-09-10T04:03:20.547Z,989.92
2017-09-10T04:04:20.504Z,989.96
2017-09-10T04:05:20.494Z,989.96
2017-09-10T04:06:20.479Z,989.98
2017-09-10T04:07:20.822Z,990.02
2017-09-10T04:08:20.455Z,990.00
2017-09-10T04:09:20.441Z,990.01
2017-09-10T04:10:20.436Z,990.00
2017-09-10T04:11:20.420Z,989.99
2017-09-10T04:12:20.409Z,989.97
2017-09-10T04:13:20.611Z,989.96
2017-09-10T04:14:20.381Z,989.97
2017-09-10T04:15:20.374Z,990.00
2017-09-10T04:16:20.358Z,989.99
2017-09-10T04:17:20.352Z,990.03
2017-09-10T04:18:20.336Z,990.04
2017-09-10T04:19:20.763Z,990.05
2017-09-10T04:20:20.313Z,990.10
2017-09-10T04:21:20.311Z,990.08
2017-09-10T04:22:20.288Z,990.10
2017-09-10T04:23:20.282Z,990.11
2017-09-10T04:24:20.263Z,990.09
2017-09-10T04:25:20.282Z,990.10
2017-09-10T04:26:20.251Z,990.11
2017-09-10T04:27:20.232Z,990.07
2017-09-10T04:28:20.652Z,990.09
2017-09-10T04:29:20.206Z,990.07
2017-09-10T04:30:20.196Z,990.08
2017-09-10T04:31:20.186Z,990.10
2017-09-10T04:32:20.182Z,990.10
2017-09-10T04:33:20.158Z,990.11
2017-09-10T04:34:20.363Z,990.11
2017-09-10T04:35:20.141Z,990.14
2017-09-10T04:36:20.128Z,990.16
2017-09-10T04:37:20.118Z,990.15
2017-09-10T04:38:20.101Z,990.14
2017-09-10T04:39:20.089Z,990.17
2017-09-10T04:40:20.296Z,990.24
2017-09-10T04:41:20.064Z,990.23
2017-09-10T04:42:20.053Z,990.23
2017-09-10T04:43:20.043Z,990.26
2017-09-10T04:44:20.031Z,990.27
2017-09-10T04:45:20.015Z,990.27
2017-09-10T04:46:20.696Z,990.27
2017-09-10T04:47:19.994Z,990.27
2017-09-10T04:48:19.980Z,990.28
2017-09-10T04:49:19.970Z,990.25
2017-09-10T04:50:19.956Z,990.18
2017-09-10T04:51:19.958Z,990.15
2017-09-10T04:52:19.967Z,990.15
2017-09-10T04:53:20.244Z,990.18
2017-09-10T04:54:19.922Z,990.11
2017-09-10T04:55:19.906Z,990.09
2017-09-10T04:56:19.888Z,990.07
2017-09-10T04:57:19.883Z,990.07
2017-09-10T04:58:19.865Z,990.10
2017-09-10T04:59:20.178Z,990.10
2017-09-10T05:00:19.847Z,990.10
2017-09-10T05:01:19.829Z,990.12
2017-09-10T05:02:19.816Z,990.09
2017-09-10T05:03:19.804Z,990.13
2017-09-10T05:04:19.802Z,990.11
2017-09-10T05:05:20.005Z,990.11
2017-09-10T05:06:19.767Z,990.14
2017-09-10T05:07:19.761Z,990.14
2017-09-10T05:08:19.749Z,990.16
2017-09-10T05:09:19.746Z,990.18
2017-09-10T05:10:19.723Z,990.20
2017-09-10T05:11:19.750Z,990.21
2017-09-10T05:12:19.697Z,990.21
2017-09-10T05:13:19.697Z,990.18
2017-09-10T05:14:19.681Z,990.18
2017-09-10T05:15:19.664Z,990.20
2017-09-10T05:16:19.944Z,990.20
2017-09-10T05:17:19.988Z,990.24
2017-09-10T05:18:19.633Z,990.18
2017-09-10T05:19:19.619Z,990.30
2017-09-10T05:20:19.603Z,990.31
2017-09-10T05:21:19.591Z,990.34
2017-09-10T05:22:19.582Z,990.37
2017-09-10T05:23:40.792Z,990.41
2017-09-10T05:24:19.561Z,990.39
2017-09-10T05:25:19.554Z,990.41
2017-09-10T05:26:19.536Z,990.42
2017-09-10T05:27:19.525Z,990.44
2017-09-10T05:28:19.512Z,990.44
2017-09-10T05:29:19.521Z,990.47
2017-09-10T05:30:19.489Z,990.47
2017-09-10T05:31:19.472Z,990.50
2017-09-10T05:32:19.477Z,990.50
2017-09-10T05:33:19.450Z,990.49
2017-09-10T05:34:19.472Z,990.52
2017-09-10T05:35:19.429Z,990.51
2017-09-10T05:36:19.427Z,990.54
2017-09-10T05:37:19.412Z,990.51
2017-09-10T05:38:19.394Z,990.55
2017-09-10T05:39:19.811Z,990.53
2017-09-10T05:40:19.372Z,990.47
2017-09-10T05:41:19.357Z,990.53
2017-09-10T05:42:19.352Z,990.55
2017-09-10T05:43:19.337Z,990.61
2017-09-10T05:44:19.327Z,990.65
2017-09-10T05:45:19.618Z,990.67
2017-09-10T05:46:19.305Z,990.71
2017-09-10T05:47:19.298Z,990.71
2017-09-10T05:48:19.279Z,990.72
2017-09-10T05:49:19.270Z,990.71
2017-09-10T05:50:19.253Z,990.68
2017-09-10T05:51:19.614Z,990.68
2017-09-10T05:52:19.228Z,990.72
2017-09-10T05:53:19.222Z,990.75
2017-09-10T05:54:19.205Z,990.80
2017-09-10T05:55:19.194Z,990.82
2017-09-10T05:56:19.183Z,990.86
2017-09-10T05:57:19.446Z,990.83
2017-09-10T05:58:19.164Z,990.86
2017-09-10T05:59:19.145Z,990.83
2017-09-10T06:00:19.141Z,990.88
2017-09-10T06:01:19.124Z,990.87
2017-09-10T06:02:19.110Z,990.89
2017-09-10T06:03:19.532Z,990.90
2017-09-10T06:04:19.087Z,990.87
2017-09-10T06:05:19.083Z,990.89
2017-09-10T06:06:19.069Z,990.90
2017-09-10T06:07:19.061Z,990.92
2017-09-10T06:08:19.044Z,990.91
2017-09-10T06:09:19.231Z,990.91
2017-09-10T06:10:19.018Z,990.91
2017-09-10T06:11:19.005Z,990.89
2017-09-10T06:12:18.995Z,990.89
2017-09-10T06:13:18.985Z,990.88
2017-09-10T06:14:18.977Z,990.87
2017-09-10T06:15:19.399Z,990.85
2017-09-10T06:16:18.959Z,990.87
2017-09-10T06:17:18.950Z,990.88
2017-09-10T06:18:18.925Z,990.90
2017-09-10T06:19:18.928Z,990.92
2017-09-10T06:20:18.900Z,990.90
2017-09-10T06:21:18.919Z,990.96
2017-09-10T06:22:18.877Z,990.92
2017-09-10T06:23:18.877Z,990.98
2017-09-10T06:24:18.855Z,991.02
2017-09-10T06:25:18.841Z,991.02
2017-09-10T06:26:19.139Z,991.00
2017-09-10T06:27:18.818Z,991.02
2017-09-10T06:28:18.812Z,990.96
2017-09-10T06:29:18.791Z,990.96
2017-09-10T06:30:18.782Z,991.01
2017-09-10T06:31:18.775Z,991.00
2017-09-10T06:32:18.972Z,990.96
2017-09-10T06:33:18.755Z,991.03
2017-09-10T06:34:18.736Z,991.03
2017-09-10T06:35:18.739Z,991.03
2017-09-10T06:36:18.714Z,991.05
2017-09-10T06:37:18.704Z,991.03
2017-09-10T06:38:18.736Z,991.02
2017-09-10T06:39:18.688Z,991.03
2017-09-10T06:40:18.675Z,991.05
2017-09-10T06:41:18.673Z,991.05
2017-09-10T06:42:19.073Z,991.08
2017-09-10T06:43:18.640Z,991.05
2017-09-10T06:44:18.623Z,991.07
2017-09-10T06:45:18.619Z,991.09
2017-09-10T06:46:18.610Z,991.05
2017-09-10T06:47:18.593Z,991.05
2017-09-10T06:48:19.029Z,991.03
2017-09-10T06:49:18.579Z,991.02
2017-09-10T06:50:18.552Z,991.00
2017-09-10T06:51:18.548Z,991.01
2017-09-10T06:52:18.540Z,990.99
2017-09-10T06:53:18.528Z,990.97
2017-09-10T06:54:18.874Z,991.00
2017-09-10T06:55:18.503Z,991.05
2017-09-10T06:56:18.495Z,991.05
2017-09-10T06:57:18.490Z,991.09
2017-09-10T06:58:18.468Z,991.10
2017-09-10T06:59:18.451Z,991.06
2017-09-10T07:00:18.927Z,991.10
2017-09-10T07:01:18.425Z,991.03
2017-09-10T07:02:18.421Z,991.09
2017-09-10T07:03:18.416Z,991.06
2017-09-10T07:04:18.394Z,991.08
2017-09-10T07:05:18.399Z,991.05
2017-09-10T07:06:18.808Z,991.04
2017-09-10T07:07:18.361Z,991.06
2017-09-10T07:08:18.360Z,991.09
2017-09-10T07:09:18.340Z,991.13
2017-09-10T07:10:18.331Z,991.12
2017-09-10T07:11:18.311Z,991.16
2017-09-10T07:12:18.339Z,991.15
2017-09-10T07:13:18.291Z,991.17
2017-09-10T07:14:18.283Z,991.20
2017-09-10T07:15:18.276Z,991.22
2017-09-10T07:16:18.472Z,991.22
2017-09-10T07:17:18.251Z,991.23
2017-09-10T07:18:18.232Z,991.23
2017-09-10T07:19:18.229Z,991.25
2017-09-10T07:20:18.213Z,991.29
2017-09-10T07:21:18.201Z,991.28
2017-09-10T07:22:18.488Z,991.28
2017-09-10T07:23:18.175Z,991.25
2017-09-10T07:24:18.163Z,991.25
2017-09-10T07:25:18.152Z,991.25
2017-09-10T07:26:18.154Z,991.20
2017-09-10T07:31:21.531Z,991.28
2017-09-10T07:32:20.284Z,991.28
2017-09-10T07:33:20.411Z,991.30
2017-09-10T07:34:20.541Z,991.30
2017-09-10T07:35:21.056Z,991.27
2017-09-10T07:36:20.750Z,991.22
2017-09-10T07:37:21.750Z,991.27
2017-09-10T07:38:20.213Z,991.24
2017-09-10T07:39:20.205Z,991.29
2017-09-10T07:40:32.666Z,991.27
2017-09-10T07:41:21.130Z,991.26
2017-09-10T07:42:20.614Z,991.19
2017-09-10T07:43:23.860Z,991.21
2017-09-10T07:49:21.901Z,991.27
2017-09-10T07:50:12.232Z,991.21
2017-09-10T07:51:44.332Z,991.22
2017-09-10T08:02:21.225Z,991.22
2017-09-10T08:03:10.901Z,991.29
2017-09-10T08:04:11.004Z,991.29
2017-09-10T08:17:22.148Z,991.28
2017-09-10T08:18:21.426Z,991.24
2017-09-10T08:19:21.368Z,991.27
2017-09-10T08:20:21.616Z,991.27
2017-09-10T08:21:21.050Z,991.30
2017-09-10T08:22:21.893Z,991.26
2017-09-10T08:23:22.226Z,991.30
2017-09-10T08:24:21.363Z,991.33
2017-09-10T08:25:21.205Z,991.32
2017-09-10T08:26:21.287Z,991.31
2017-09-10T08:27:21.253Z,991.34
2017-09-10T08:28:21.207Z,991.33
2017-09-10T08:29:21.864Z,991.31
2017-09-10T08:30:21.349Z,991.28
2017-09-10T08:31:21.644Z,991.31
2017-09-10T08:32:21.365Z,991.30
2017-09-10T08:33:21.095Z,991.31
2017-09-10T08:34:21.064Z,991.33
2017-09-10T08:35:22.156Z,991.32
2017-09-10T08:38:26.297Z,991.28
2017-09-10T08:39:27.352Z,991.31
2017-09-10T08:47:51.218Z,991.24
2017-09-10T08:48:50.491Z,991.24
2017-09-10T08:49:50.628Z,991.26
2017-09-10T08:50:50.061Z,991.27
2017-09-10T08:51:50.243Z,991.28
2017-09-10T08:52:50.471Z,991.29
2017-09-10T08:53:50.579Z,991.27
2017-09-10T08:54:50.538Z,991.27
2017-09-10T08:55:50.097Z,991.28
2017-09-10T08:56:50.380Z,991.27
2017-09-10T08:57:50.571Z,991.27
2017-09-10T08:58:50.184Z,991.26
2017-09-10T08:59:50.846Z,991.27
2017-09-10T09:00:50.118Z,991.29
2017-09-10T09:01:50.430Z,991.26
2017-09-10T09:02:50.331Z,991.26
2017-09-10T09:03:49.906Z,991.29
2017-09-10T09:05:11.692Z,991.27
2017-09-10T09:05:50.150Z,991.25
2017-09-10T09:06:50.409Z,991.30
2017-09-10T09:07:50.157Z,991.31
2017-09-10T09:08:50.251Z,991.31
2017-09-10T09:09:50.363Z,991.32
2017-09-10T09:10:50.589Z,991.27
2017-09-10T09:11:50.253Z,991.27
2017-09-10T09:12:50.271Z,991.34
2017-09-10T09:13:49.909Z,991.29
2017-09-10T09:14:50.547Z,991.30
2017-09-10T09:15:50.069Z,991.28
2017-09-10T09:16:49.558Z,991.30
2017-09-10T09:17:49.540Z,991.27
2017-09-10T09:18:49.539Z,991.38
2017-09-10T09:19:49.823Z,991.33
2017-09-10T09:20:49.571Z,991.33
2017-09-10T09:21:49.501Z,991.35
2017-09-10T09:22:49.592Z,991.33
2017-09-10T09:23:49.600Z,991.32
2017-09-10T09:24:49.506Z,991.32
2017-09-10T09:25:49.791Z,991.32
2017-09-10T09:26:49.556Z,991.28
2017-09-10T09:27:49.436Z,991.27
2017-09-10T09:28:49.549Z,991.29
2017-09-10T09:29:49.523Z,991.25
2017-09-10T09:30:49.513Z,991.24
2017-09-10T09:31:49.689Z,991.22
2017-09-10T09:32:49.481Z,991.21
2017-09-10T09:33:49.477Z,991.26
2017-09-10T09:34:49.379Z,991.28
2017-09-10T09:35:49.466Z,991.24
2017-09-10T09:36:49.452Z,991.27
2017-09-10T09:37:49.779Z,991.27
2017-09-10T09:38:49.354Z,991.28
2017-09-10T09:39:49.430Z,991.24
2017-09-10T09:40:49.411Z,991.31
2017-09-10T09:50:42.470Z,991.42
2017-09-10T09:59:52.952Z,991.35
2017-09-10T10:00:52.211Z,991.35
2017-09-10T10:01:51.816Z,991.33
2017-09-10T10:02:51.724Z,991.34
2017-09-10T10:03:51.833Z,991.29
2017-09-10T10:04:51.757Z,991.28
2017-09-10T10:05:51.736Z,991.37
2017-09-10T10:06:51.737Z,991.34
2017-09-10T10:07:51.727Z,991.38
2017-09-10T10:08:51.723Z,991.24
2017-09-10T10:09:52.119Z,991.28
2017-09-10T10:10:51.712Z,991.27
2017-09-10T10:11:51.674Z,991.32
2017-09-10T10:12:51.672Z,991.31
2017-09-10T10:13:51.675Z,991.28
2017-09-10T10:14:51.658Z,991.32
2017-09-10T10:15:51.712Z,991.31
2017-09-10T10:16:51.627Z,991.31
2017-09-10T10:17:51.630Z,991.34
2017-09-10T10:18:51.611Z,991.29
2017-09-10T10:19:52.064Z,991.32
2017-09-10T10:20:52.505Z,991.26
2017-09-10T10:21:51.577Z,991.29
2017-09-10T10:22:51.569Z,991.26
2017-09-10T10:23:51.576Z,991.26
2017-09-10T10:24:51.552Z,991.28
2017-09-10T10:25:52.017Z,991.25
2017-09-10T10:26:51.548Z,991.28
2017-09-10T10:27:51.535Z,991.30
2017-09-10T10:28:51.518Z,991.32
2017-09-10T10:29:51.516Z,991.18
2017-09-10T10:30:51.487Z,991.20
2017-09-10T10:31:51.706Z,991.20
2017-09-10T10:32:51.476Z,991.13
2017-09-10T10:33:51.480Z,991.25
2017-09-10T10:34:51.453Z,991.15
2017-09-10T10:35:51.438Z,991.09
2017-09-10T10:36:51.443Z,991.17
2017-09-10T10:37:51.883Z,991.16
2017-09-10T10:38:51.417Z,991.13
2017-09-10T10:39:51.411Z,991.10
2017-09-10T10:40:51.405Z,991.06
2017-09-10T10:41:51.403Z,991.00
2017-09-10T10:42:51.386Z,991.01
2017-09-10T10:43:51.686Z,991.00
2017-09-10T10:44:51.356Z,991.00
2017-09-10T10:45:51.353Z,991.05
2017-09-10T10:46:51.327Z,990.99
2017-09-10T10:47:51.283Z,990.96
2017-09-10T10:48:51.264Z,991.02
2017-09-10T10:49:51.558Z,991.00
2017-09-10T10:50:51.249Z,990.97
2017-09-10T10:51:51.241Z,990.96
2017-09-10T10:52:51.225Z,990.93
2017-09-10T10:53:51.226Z,990.99
2017-09-10T10:54:51.211Z,990.97
2017-09-10T10:55:51.245Z,991.01
2017-09-10T10:56:51.224Z,991.02
2017-09-10T10:57:51.186Z,991.02
2017-09-10T10:58:51.175Z,991.07
2017-09-10T10:59:51.160Z,991.03
2017-09-10T11:00:51.167Z,991.06
2017-09-10T11:01:51.179Z,991.03
2017-09-10T11:02:51.136Z,991.00
2017-09-10T11:03:51.123Z,991.06
2017-09-10T11:04:51.119Z,991.01
2017-09-10T11:05:51.105Z,991.02
2017-09-10T11:06:51.414Z,991.04
2017-09-10T11:07:51.095Z,990.97
2017-09-10T11:08:51.076Z,991.08
2017-09-10T11:09:51.085Z,991.03
2017-09-10T11:10:51.060Z,991.09
2017-09-10T11:11:51.057Z,990.97
2017-09-10T11:12:51.270Z,990.94
2017-09-10T11:13:51.038Z,991.05
2017-09-10T11:14:51.035Z,991.02
2017-09-10T11:15:51.020Z,991.06
2017-09-10T11:16:51.011Z,991.05
2017-09-10T11:17:51.006Z,990.98
2017-09-10T11:18:51.456Z,991.00
2017-09-10T11:19:50.990Z,990.94
2017-09-10T11:20:50.974Z,990.94
2017-09-10T11:21:50.964Z,991.00
2017-09-10T11:22:50.950Z,991.02
2017-09-10T11:23:50.948Z,990.96
2017-09-10T11:24:51.280Z,991.01
2017-09-10T11:25:50.937Z,990.97
2017-09-10T11:26:50.920Z,991.11
2017-09-10T11:27:50.912Z,991.01
2017-09-10T11:28:50.904Z,991.01
2017-09-10T11:29:50.890Z,991.01
2017-09-10T11:30:51.282Z,991.12
2017-09-10T11:31:50.876Z,990.99
2017-09-10T11:32:50.866Z,990.96
2017-09-10T11:33:50.889Z,990.94
2017-09-10T11:34:50.858Z,990.97
2017-09-10T11:35:50.850Z,990.94
2017-09-10T11:36:51.219Z,990.98
2017-09-10T11:37:50.838Z,990.94
2017-09-10T11:38:50.813Z,990.97
2017-09-10T11:39:50.931Z,990.95
2017-09-10T11:40:50.809Z,990.95
2017-09-10T11:41:50.796Z,990.92
2017-09-10T11:42:50.804Z,990.96
2017-09-10T11:43:50.777Z,991.07
2017-09-10T11:44:50.761Z,991.00
2017-09-10T11:45:50.759Z,991.03
2017-09-10T11:46:50.742Z,990.99
2017-09-10T11:47:51.163Z,990.99
2017-09-10T11:48:50.732Z,990.94
2017-09-10T11:49:50.718Z,990.97
2017-09-10T11:50:50.721Z,991.01
2017-09-10T11:51:50.701Z,990.99
2017-09-10T11:52:50.695Z,991.00
2017-09-10T11:53:51.121Z,991.03
2017-09-10T11:54:50.690Z,991.11
2017-09-10T11:55:50.669Z,990.99
2017-09-10T11:56:50.674Z,990.96
2017-09-10T11:57:50.652Z,990.97
2017-09-10T11:58:50.650Z,990.93
2017-09-10T11:59:51.010Z,991.01
2017-09-10T12:00:50.638Z,991.02
2017-09-10T12:01:50.624Z,990.92
2017-09-10T12:02:50.617Z,991.09
2017-09-10T12:03:50.614Z,991.13
2017-09-10T12:04:50.605Z,990.96
2017-09-10T12:05:50.621Z,990.97
2017-09-10T12:06:50.585Z,990.84
2017-09-10T12:07:50.581Z,990.84
2017-09-10T12:08:50.566Z,990.87
2017-09-10T12:09:50.915Z,990.87
2017-09-10T12:10:50.551Z,990.83
2017-09-10T12:11:50.541Z,990.84
2017-09-10T12:12:50.539Z,990.88
2017-09-10T12:13:50.523Z,990.81
2017-09-10T12:14:50.535Z,990.81
2017-09-10T12:15:50.924Z,990.78
2017-09-10T12:16:50.513Z,990.80
2017-09-10T12:17:50.496Z,990.72
2017-09-10T12:18:50.482Z,990.80
2017-09-10T12:19:50.474Z,990.81
2017-09-10T12:20:50.473Z,990.71
2017-09-10T12:21:50.818Z,990.79
2017-09-10T12:22:50.448Z,990.74
2017-09-10T12:23:50.444Z,990.78
2017-09-10T12:24:50.429Z,990.77
2017-09-10T12:25:50.425Z,990.72
2017-09-10T12:26:50.420Z,990.75
2017-09-10T12:27:50.881Z,990.67
2017-09-10T12:28:50.398Z,990.74
2017-09-10T12:29:50.399Z,990.77
2017-09-10T12:30:50.393Z,990.73
2017-09-10T12:31:50.381Z,990.67
2017-09-10T12:32:50.366Z,990.49
2017-09-10T12:33:50.837Z,990.56
2017-09-10T12:34:50.355Z,990.50
2017-09-10T12:35:50.349Z,990.54
2017-09-10T12:36:50.337Z,990.63
2017-09-10T12:37:50.336Z,990.53
2017-09-10T12:38:50.321Z,990.56
2017-09-10T12:39:50.694Z,990.57
2017-09-10T12:40:50.305Z,990.43
2017-09-10T12:41:50.303Z,990.43
2017-09-10T12:42:50.287Z,990.48
2017-09-10T12:43:50.293Z,990.45
2017-09-10T12:44:50.280Z,990.43
2017-09-10T12:45:50.582Z,990.49
2017-09-10T12:46:50.267Z,990.46
2017-09-10T12:47:50.249Z,990.43
2017-09-10T12:48:50.247Z,990.41
2017-09-10T12:49:50.244Z,990.40
2017-09-10T12:50:50.250Z,990.34
2017-09-10T12:51:58.497Z,990.35
2017-09-10T12:52:50.216Z,990.35
2017-09-10T12:53:50.201Z,990.40
2017-09-10T12:54:50.194Z,990.40
2017-09-10T12:55:50.178Z,990.41
2017-09-10T12:56:50.291Z,990.38
2017-09-10T12:57:50.609Z,990.32
2017-09-10T12:58:50.374Z,990.47
2017-09-10T12:59:50.159Z,990.43
2017-09-10T13:00:50.152Z,990.41
2017-09-10T13:01:50.134Z,990.45
2017-09-10T13:02:50.134Z,990.38
2017-09-10T13:03:50.599Z,990.49
2017-09-10T13:04:50.114Z,990.31
2017-09-10T13:05:50.107Z,990.29
2017-09-10T13:06:50.230Z,990.40
2017-09-10T13:07:50.103Z,990.30
2017-09-10T13:08:50.093Z,990.38
2017-09-10T13:09:50.316Z,990.39
2017-09-10T13:10:50.061Z,990.38
2017-09-10T13:11:50.080Z,990.36
2017-09-10T13:12:50.057Z,990.46
2017-09-10T13:13:50.041Z,990.33
2017-09-10T13:14:50.042Z,990.34
2017-09-10T13:15:50.059Z,990.31
2017-09-10T13:16:50.024Z,990.43
2017-09-10T13:17:50.010Z,990.40
2017-09-10T13:18:50.023Z,990.14
2017-09-10T13:19:49.991Z,990.18
2017-09-10T13:20:49.989Z,990.09
2017-09-10T13:21:49.974Z,990.08
2017-09-10T13:22:49.967Z,990.04
2017-09-10T13:23:49.995Z,990.08
2017-09-10T13:24:49.958Z,990.15
2017-09-10T13:25:49.955Z,990.14