createdAt,value
2022-11-24T00:00:29.267Z,0.00
2022-11-24T00:01:29.215Z,0.00
2022-11-24T00:02:29.296Z,0.00
2022-11-24T00:03:29.147Z,0.00
2022-11-24T00:04:29.015Z,0.00
2022-11-24T00:05:28.947Z,0.00
2022-11-24T00:06:28.888Z,0.00
2022-11-24T00:07:28.848Z,0.00
2022-11-24T00:08:28.749Z,0.00
2022-11-24T00:09:28.698Z,0.00
2022-11-24T00:10:28.612Z,0.00
2022-11-24T00:11:28.555Z,0.00
2022-11-24T00:12:28.484Z,0.00
2022-11-24T00:13:28.439Z,0.00
2022-11-24T00:14:28.371Z,0.00
2022-11-24T00:15:28.317Z,0.00
2022-11-24T00:16:28.337Z,0.00
2022-11-24T00:17:28.162Z,0.00
2022-11-24T00:18:28.095Z,0.00
2022-11-24T00:19:28.040Z,0.00
2022-11-24T00:20:27.990Z,0.00
2022-11-24T00:21:27.964Z,0.00
2022-11-24T00:22:27.852Z,0.00
2022-11-24T00:23:27.790Z,0.00
2022-11-24T00:24:27.718Z,0.00
2022-11-24T00:25:27.657Z,0.00
2022-11-24T00:26:27.609Z,0.00
2022-11-24T00:27:27.558Z,0.00
2022-11-24T00:28:27.474Z,0.00
2022-11-24T00:29:27.371Z,1.00
2022-11-24T00:30:27.343Z,1.00
2022-11-24T00:31:27.310Z,0.00
2022-11-24T00:32:27.208Z,0.00
2022-11-24T00:33:27.123Z,1.00
2022-11-24T00:34:27.035Z,1.00
2022-11-24T00:35:26.965Z,1.00
2022-11-24T00:36:26.923Z,1.00
2022-11-24T00:37:26.844Z,1.00
2022-11-24T00:38:26.806Z,2.00
2022-11-24T00:39:26.710Z,1.00
2022-11-24T00:40:30.802Z,0.00
2022-11-24T00:41:26.626Z,0.00
2022-11-24T00:42:26.567Z,0.00
2022-11-24T00:43:26.514Z,0.00
2022-11-24T00:44:26.460Z,0.00
2022-11-24T00:45:26.380Z,0.00
2022-11-24T00:46:26.418Z,1.00
2022-11-24T00:47:26.250Z,1.00
2022-11-24T00:48:26.135Z,1.00
2022-11-24T00:49:26.083Z,1.00
2022-11-24T00:50:26.000Z,1.00
2022-11-24T00:51:25.956Z,2.00
2022-11-24T00:52:25.899Z,2.00
2022-11-24T00:53:25.802Z,2.00
2022-11-24T00:54:25.766Z,2.00
2022-11-24T00:55:25.690Z,1.00
2022-11-24T00:56:25.661Z,2.00
2022-11-24T00:57:25.574Z,2.00
2022-11-24T00:58:25.507Z,2.00
2022-11-24T00:59:25.432Z,2.00
2022-11-24T01:00:25.403Z,2.00
2022-11-24T01:01:25.348Z,2.00
2022-11-24T01:02:25.239Z,2.00
2022-11-24T01:03:25.172Z,1.00
2022-11-24T01:04:25.152Z,0.00
2022-11-24T01:05:25.080Z,0.00
2022-11-24T01:06:25.031Z,0.00
2022-11-24T01:07:25.015Z,0.00
2022-11-24T01:08:24.897Z,0.00
2022-11-24T01:09:24.851Z,1.00
2022-11-24T01:10:24.709Z,1.00
2022-11-24T01:11:24.650Z,2.00
2022-11-24T01:12:24.599Z,2.00
2022-11-24T01:13:24.527Z,1.00
2022-11-24T01:14:24.465Z,2.00
2022-11-24T01:15:45.805Z,2.00
2022-11-24T01:16:24.437Z,2.00
2022-11-24T01:17:24.249Z,2.00
2022-11-24T01:18:24.200Z,2.00
2022-11-24T01:19:24.247Z,2.00
2022-11-24T01:20:24.066Z,2.00
2022-11-24T01:21:24.018Z,2.00
2022-11-24T01:22:23.951Z,2.00
2022-11-24T01:23:23.878Z,2.00
2022-11-24T01:24:23.805Z,2.00
2022-11-24T01:25:23.748Z,2.00
2022-11-24T01:26:23.665Z,1.00
2022-11-24T01:27:23.684Z,0.00
2022-11-24T01:28:23.561Z,2.00
2022-11-24T01:29:23.508Z,2.00
2022-11-24T01:30:23.423Z,2.00
2022-11-24T01:31:23.433Z,2.00
2022-11-24T01:32:23.282Z,1.00
2022-11-24T01:33:23.520Z,2.00
2022-11-24T01:34:23.160Z,2.00
2022-11-24T01:35:23.085Z,2.00
2022-11-24T01:36:23.027Z,2.00
2022-11-24T01:37:22.956Z,2.00
2022-11-24T01:38:22.902Z,2.00
2022-11-24T01:39:23.129Z,2.00
2022-11-24T01:40:22.773Z,2.00
2022-11-24T01:41:22.714Z,1.00
2022-11-24T01:42:22.699Z,0.00
2022-11-24T01:43:22.639Z,0.00
2022-11-24T01:44:22.562Z,0.00
2022-11-24T01:45:22.511Z,0.00
2022-11-24T01:46:22.458Z,0.00
2022-11-24T01:47:22.388Z,0.00
2022-11-24T01:48:27.167Z,0.00
2022-11-24T01:49:22.240Z,0.00
2022-11-24T01:50:22.190Z,0.00
2022-11-24T01:52:31.297Z,2.00
2022-11-24T01:53:32.208Z,1.00
2022-11-24T01:54:32.699Z,0.00
2022-11-24T01:55:32.145Z,0.00
2022-11-24T01:56:32.104Z,0.00
2022-11-24T01:57:32.033Z,0.00
2022-11-24T01:58:31.955Z,0.00
2022-11-24T01:59:31.879Z,0.00
2022-11-24T02:00:31.831Z,0.00
2022-11-24T02:01:31.805Z,0.00
2022-11-24T02:02:31.738Z,0.00
2022-11-24T02:03:31.636Z,0.00
2022-11-24T02:04:31.924Z,0.00
2022-11-24T02:05:31.478Z,0.00
2022-11-24T02:06:31.427Z,0.00
2022-11-24T02:07:31.382Z,0.00
2022-11-24T02:08:31.304Z,0.00
2022-11-24T02:09:31.248Z,0.00
2022-11-24T02:10:31.185Z,0.00
2022-11-24T02:11:31.092Z,0.00
2022-11-24T02:12:30.986Z,1.00
2022-11-24T02:13:30.925Z,1.00
2022-11-24T02:14:31.002Z,2.00
2022-11-24T02:15:30.925Z,2.00
2022-11-24T02:16:30.753Z,2.00
2022-11-24T02:17:30.674Z,2.00
2022-11-24T02:18:30.596Z,2.00
2022-11-24T02:19:30.533Z,2.00
2022-11-24T02:20:30.506Z,2.00
2022-11-24T02:21:30.420Z,2.00
2022-11-24T02:22:30.354Z,2.00
2022-11-24T02:23:30.288Z,2.00
2022-11-24T02:24:30.241Z,2.00
2022-11-24T02:25:30.143Z,2.00
2022-11-24T02:26:30.116Z,2.00
2022-11-24T02:27:30.029Z,2.00
2022-11-24T02:28:29.965Z,2.00
2022-11-24T02:29:29.885Z,2.00
2022-11-24T02:30:29.843Z,2.00
2022-11-24T02:31:29.831Z,2.00
2022-11-24T02:32:29.699Z,2.00
2022-11-24T02:33:29.913Z,2.00
2022-11-24T02:34:29.612Z,1.00
2022-11-24T02:35:29.556Z,0.00
2022-11-24T02:36:29.459Z,2.00
2022-11-24T02:37:29.392Z,2.00
2022-11-24T02:38:29.316Z,2.00
2022-11-24T02:39:29.531Z,1.00
2022-11-24T02:40:29.178Z,2.00
2022-11-24T02:41:29.129Z,2.00
2022-11-24T02:42:29.054Z,1.00
2022-11-24T02:43:29.039Z,0.00
2022-11-24T02:44:28.979Z,0.00
2022-11-24T02:45:28.930Z,0.00
2022-11-24T02:46:28.907Z,0.00
2022-11-24T02:47:28.740Z,2.00
2022-11-24T02:48:28.652Z,2.00
2022-11-24T02:49:28.605Z,2.00
2022-11-24T02:50:28.545Z,2.00
2022-11-24T02:51:28.493Z,1.00
2022-11-24T02:52:28.473Z,0.00
2022-11-24T02:53:28.394Z,0.00
2022-11-24T02:54:28.331Z,0.00
2022-11-24T02:55:28.220Z,1.00
2022-11-24T02:56:28.165Z,1.00
2022-11-24T02:57:28.087Z,2.00
2022-11-24T02:58:28.020Z,2.00
2022-11-24T02:59:27.960Z,2.00
2022-11-24T03:00:27.897Z,1.00
2022-11-24T03:01:27.906Z,2.00
2022-11-24T03:02:27.807Z,2.00
2022-11-24T03:05:37.437Z,0.00
2022-11-24T03:06:38.328Z,0.00
2022-11-24T03:07:38.302Z,0.00
2022-11-24T03:08:38.212Z,0.00
2022-11-24T03:09:38.202Z,0.00
2022-11-24T03:10:38.059Z,1.00
2022-11-24T03:11:38.010Z,0.00
2022-11-24T03:12:37.987Z,0.00
2022-11-24T03:13:37.884Z,0.00
2022-11-24T03:14:37.773Z,1.00
2022-11-24T03:15:37.774Z,1.00
2022-11-24T03:16:37.656Z,1.00
2022-11-24T03:17:37.626Z,0.00
2022-11-24T03:18:37.608Z,0.00
2022-11-24T03:19:37.538Z,0.00
2022-11-24T03:20:37.438Z,0.00
2022-11-24T03:21:59.558Z,0.00
2022-11-24T03:22:37.321Z,0.00
2022-11-24T03:23:37.200Z,1.00
2022-11-24T03:24:37.118Z,1.00
2022-11-24T03:25:37.066Z,2.00
2022-11-24T03:26:37.026Z,2.00
2022-11-24T03:27:36.952Z,2.00
2022-11-24T03:28:36.883Z,2.00
2022-11-24T03:29:36.812Z,2.00
2022-11-24T03:30:36.730Z,1.00
2022-11-24T03:31:36.754Z,2.00
2022-11-24T03:32:36.602Z,2.00
2022-11-24T03:33:36.575Z,2.00
2022-11-24T03:34:36.617Z,2.00
2022-11-24T03:35:36.436Z,2.00
2022-11-24T03:36:36.383Z,2.00
2022-11-24T03:37:36.290Z,2.00
2022-11-24T03:38:36.215Z,2.00
2022-11-24T03:44:37.906Z,0.00
2022-11-24T03:45:44.122Z,0.00
2022-11-24T03:46:13.852Z,0.00
2022-11-24T03:47:13.685Z,2.00
2022-11-24T03:48:13.607Z,2.00
2022-11-24T03:49:13.540Z,2.00
2022-11-24T03:50:13.502Z,2.00
2022-11-24T03:51:13.401Z,1.00
2022-11-24T03:52:13.408Z,0.00
2022-11-24T03:53:13.347Z,0.00
2022-11-24T03:54:13.281Z,0.00
2022-11-24T03:55:13.219Z,0.00
2022-11-24T03:56:13.155Z,0.00
2022-11-24T03:57:13.081Z,0.00
2022-11-24T03:58:13.019Z,0.00
2022-11-24T03:59:12.948Z,0.00
2022-11-24T04:00:12.899Z,0.00
2022-11-24T04:01:12.823Z,0.00
2022-11-24T04:04:31.285Z,0.00
2022-11-24T04:05:32.122Z,0.00
2022-11-24T04:06:32.078Z,0.00
2022-11-24T04:07:32.074Z,0.00
2022-11-24T04:08:31.935Z,0.00
2022-11-24T04:09:31.900Z,0.00
2022-11-24T04:10:31.817Z,0.00
2022-11-24T04:11:31.763Z,0.00
2022-11-24T04:12:31.676Z,0.00
2022-11-24T04:13:31.624Z,0.00
2022-11-24T04:14:31.773Z,0.00
2022-11-24T04:15:31.505Z,0.00
2022-11-24T04:16:31.427Z,1.00
2022-11-24T04:17:31.368Z,0.00
2022-11-24T04:18:31.254Z,1.00
2022-11-24T04:19:31.171Z,1.00
2022-11-24T04:20:31.107Z,2.00
2022-11-24T04:23:49.468Z,0.00
2022-11-24T04:24:50.382Z,0.00
2022-11-24T04:25:50.337Z,0.00
2022-11-24T04:26:50.253Z,0.00
2022-11-24T04:27:50.190Z,0.00
2022-11-24T04:28:50.163Z,0.00
2022-11-24T04:29:50.031Z,1.00
2022-11-24T04:30:49.967Z,1.00
2022-11-24T04:31:49.938Z,1.00
2022-11-24T04:32:49.908Z,0.00
2022-11-24T04:33:49.781Z,1.00
2022-11-24T04:34:49.715Z,1.00
2022-11-24T04:35:49.647Z,1.00
2022-11-24T04:36:49.623Z,0.00
2022-11-24T04:37:49.572Z,0.00
2022-11-24T04:39:25.723Z,0.00
2022-11-24T04:39:49.436Z,0.00
2022-11-24T04:42:48.114Z,0.00
2022-11-24T04:43:49.021Z,0.00
2022-11-24T04:44:48.928Z,1.00
2022-11-24T04:45:48.893Z,0.00
2022-11-24T04:46:48.875Z,0.00
2022-11-24T04:47:49.053Z,0.00
2022-11-24T04:48:48.712Z,0.00
2022-11-24T04:49:48.637Z,0.00
2022-11-24T04:50:48.613Z,0.00
2022-11-24T04:51:48.494Z,0.00
2022-11-24T04:52:48.448Z,0.00
2022-11-24T04:53:48.407Z,0.00
2022-11-24T04:54:48.306Z,1.00
2022-11-24T04:55:48.249Z,0.00
2022-11-24T04:56:48.195Z,0.00
2022-11-24T04:57:48.127Z,0.00
2022-11-24T04:58:48.068Z,0.00
2022-11-24T05:02:06.506Z,0.00
2022-11-24T05:03:07.365Z,0.00
2022-11-24T05:04:07.356Z,0.00
2022-11-24T05:05:07.222Z,0.00
2022-11-24T05:06:07.158Z,0.00
2022-11-24T05:07:07.147Z,0.00
2022-11-24T05:08:07.029Z,0.00
2022-11-24T05:09:06.968Z,0.00
2022-11-24T05:10:06.936Z,0.00
2022-11-24T05:11:06.870Z,0.00
2022-11-24T05:12:06.808Z,0.00
2022-11-24T05:13:06.724Z,0.00
2022-11-24T05:14:06.673Z,0.00
2022-11-24T05:15:06.602Z,0.00
2022-11-24T05:16:06.572Z,0.00
2022-11-24T05:17:06.461Z,0.00
2022-11-24T05:18:06.421Z,0.00
2022-11-24T05:19:06.384Z,0.00
2022-11-24T05:20:06.227Z,1.00
2022-11-24T05:21:06.251Z,0.00
2022-11-24T05:22:06.187Z,0.00
2022-11-24T05:23:06.065Z,0.00
2022-11-24T05:24:05.984Z,1.00
2022-11-24T05:25:05.998Z,0.00
2022-11-24T05:26:05.905Z,0.00
2022-11-24T05:27:05.843Z,0.00
2022-11-24T05:28:05.799Z,0.00
2022-11-24T05:29:05.740Z,0.00
2022-11-24T05:30:05.652Z,0.00
2022-11-24T05:31:05.663Z,0.00
2022-11-24T05:32:05.523Z,0.00
2022-11-24T05:33:05.481Z,0.00
2022-11-24T05:34:05.389Z,0.00
2022-11-24T05:35:05.380Z,0.00
2022-11-24T05:36:05.284Z,0.00
2022-11-24T05:37:06.449Z,0.00
2022-11-24T05:38:05.138Z,0.00
2022-11-24T05:39:05.078Z,0.00
2022-11-24T05:40:05.014Z,0.00
2022-11-24T05:41:04.966Z,0.00
2022-11-24T05:42:04.888Z,0.00
2022-11-24T05:43:04.830Z,0.00
2022-11-24T05:44:04.776Z,0.00
2022-11-24T05:45:04.658Z,0.00
2022-11-24T05:46:04.627Z,0.00
2022-11-24T05:47:04.593Z,0.00
2022-11-24T05:48:04.490Z,0.00
2022-11-24T05:49:25.498Z,0.00
2022-11-24T05:50:04.332Z,0.00
2022-11-24T05:51:09.104Z,0.00
2022-11-24T05:52:04.213Z,0.00
2022-11-24T05:53:04.176Z,0.00
2022-11-24T05:54:04.107Z,0.00
2022-11-24T05:56:13.289Z,0.00
2022-11-24T05:57:14.193Z,0.00
2022-11-24T05:58:14.155Z,0.00
2022-11-24T05:59:14.068Z,0.00
2022-11-24T06:00:13.982Z,0.00
2022-11-24T06:01:13.958Z,0.00
2022-11-24T06:02:13.890Z,0.00
2022-11-24T06:03:13.882Z,0.00
2022-11-24T06:04:13.776Z,0.00
2022-11-24T06:05:13.708Z,0.00
2022-11-24T06:06:13.594Z,0.00
2022-11-24T06:07:13.627Z,0.00
2022-11-24T06:08:13.460Z,0.00
2022-11-24T06:09:13.448Z,0.00
2022-11-24T06:10:13.361Z,0.00
2022-11-24T06:11:13.325Z,0.00
2022-11-24T06:12:13.161Z,1.00
2022-11-24T06:13:13.156Z,1.00
2022-11-24T06:14:13.056Z,1.00
2022-11-24T06:15:13.044Z,0.00
2022-11-24T06:16:13.080Z,0.00
2022-11-24T06:17:12.913Z,0.00
2022-11-24T06:18:12.879Z,0.00
2022-11-24T06:19:12.801Z,0.00
2022-11-24T06:20:12.666Z,1.00
2022-11-24T06:21:12.655Z,0.00
2022-11-24T06:22:12.576Z,0.00
2022-11-24T06:23:12.445Z,1.00
2022-11-24T06:24:12.404Z,2.00
2022-11-24T06:25:12.364Z,2.00
2022-11-24T06:26:12.299Z,3.00
2022-11-24T06:27:12.239Z,3.00
2022-11-24T06:28:12.179Z,3.00
2022-11-24T06:29:12.070Z,2.00
2022-11-24T06:30:12.024Z,2.00
2022-11-24T06:31:12.064Z,3.00
2022-11-24T06:32:11.896Z,6.00
2022-11-24T06:33:11.835Z,8.00
2022-11-24T06:34:11.775Z,9.00
2022-11-24T06:35:11.700Z,7.00
2022-11-24T06:36:11.679Z,4.00
2022-11-24T06:37:12.032Z,9.00
2022-11-24T06:38:11.487Z,8.00
2022-11-24T06:39:11.443Z,11.00
2022-11-24T06:40:11.957Z,19.00
2022-11-24T06:41:11.294Z,14.00
2022-11-24T06:42:11.252Z,16.00
2022-11-24T06:43:11.180Z,22.00
2022-11-24T06:44:11.153Z,28.00
2022-11-24T06:45:11.278Z,27.00
2022-11-24T06:46:11.530Z,38.00
2022-11-24T06:47:10.931Z,33.00
2022-11-24T06:48:11.706Z,35.00
2022-11-24T06:49:11.478Z,38.00
2022-11-24T06:50:10.831Z,43.00
2022-11-24T06:51:10.652Z,48.00
2022-11-24T06:52:10.642Z,53.00
2022-11-24T06:53:18.201Z,50.00
2022-11-24T06:54:23.492Z,60.00
2022-11-24T06:55:21.735Z,66.00
2022-11-24T06:56:16.749Z,66.00
2022-11-24T06:57:12.377Z,63.00
2022-11-24T06:58:10.228Z,72.00
2022-11-24T06:59:10.194Z,69.00
2022-11-24T07:00:10.098Z,66.00
2022-11-24T07:01:10.189Z,75.00
2022-11-24T07:02:09.948Z,78.00
2022-11-24T07:03:09.978Z,82.00
2022-11-24T07:04:10.021Z,82.00
2022-11-24T07:05:09.810Z,88.00
2022-11-24T07:06:09.728Z,102.00
2022-11-24T07:09:49.003Z,121.00
2022-11-24T07:10:28.935Z,109.00
2022-11-24T07:11:28.854Z,114.00
2022-11-24T07:12:28.788Z,123.00
2022-11-24T07:13:28.699Z,131.00
2022-11-24T07:14:28.686Z,137.00
2022-11-24T07:15:28.594Z,138.00
2022-11-24T07:16:28.576Z,156.00
2022-11-24T07:17:28.478Z,166.00
2022-11-24T07:18:28.401Z,180.00
2022-11-24T07:19:28.313Z,191.00
2022-11-24T07:20:28.300Z,205.00
2022-11-24T07:21:28.275Z,224.00
2022-11-24T07:22:28.222Z,247.00
2022-11-24T07:23:28.096Z,262.00
2022-11-24T07:24:28.023Z,273.00
2022-11-24T07:25:27.985Z,281.00
2022-11-24T07:26:27.895Z,318.00
2022-11-24T07:27:27.851Z,334.00
2022-11-24T07:28:27.762Z,340.00
2022-11-24T07:29:27.699Z,352.00
2022-11-24T07:30:27.734Z,366.00
2022-11-24T07:31:27.615Z,365.00
2022-11-24T07:32:27.508Z,373.00
2022-11-24T07:33:27.467Z,381.00
2022-11-24T07:34:27.407Z,401.00
2022-11-24T07:35:27.291Z,397.00
2022-11-24T07:36:27.636Z,400.00
2022-11-24T07:37:31.226Z,433.00
2022-11-24T07:38:27.167Z,429.00
2022-11-24T07:39:27.352Z,426.00
2022-11-24T07:40:27.141Z,435.00
2022-11-24T07:41:32.406Z,413.00
2022-11-24T07:42:26.862Z,408.00
2022-11-24T07:43:26.832Z,411.00
2022-11-24T07:44:26.711Z,409.00
2022-11-24T07:47:45.038Z,452.00
2022-11-24T07:48:45.997Z,451.00
2022-11-24T07:49:45.951Z,457.00
2022-11-24T07:50:48.834Z,449.00
2022-11-24T07:51:45.753Z,442.00
2022-11-24T07:52:46.651Z,433.00
2022-11-24T07:53:45.766Z,428.00
2022-11-24T07:54:45.586Z,426.00
2022-11-24T07:55:45.559Z,419.00
2022-11-24T07:56:45.484Z,414.00
2022-11-24T07:57:45.421Z,411.00
2022-11-24T07:58:49.706Z,409.00
2022-11-24T07:59:45.332Z,409.00
2022-11-24T08:00:45.211Z,417.00
2022-11-24T08:01:45.267Z,426.00
2022-11-24T08:02:45.115Z,439.00
2022-11-24T08:03:45.070Z,458.00
2022-11-24T08:04:45.033Z,465.00
2022-11-24T08:06:08.242Z,476.00
2022-11-24T08:06:47.492Z,487.00
2022-11-24T08:07:44.783Z,496.00
2022-11-24T08:08:44.711Z,501.00
2022-11-24T08:09:44.648Z,493.00
2022-11-24T08:10:44.567Z,471.00
2022-11-24T08:11:44.502Z,448.00
2022-11-24T08:12:44.478Z,431.00
2022-11-24T08:13:44.372Z,404.00
2022-11-24T08:14:44.268Z,365.00
2022-11-24T08:15:46.549Z,328.00
2022-11-24T08:16:46.407Z,302.00
2022-11-24T08:17:44.998Z,293.00
2022-11-24T08:18:44.050Z,282.00
2022-11-24T08:19:43.982Z,267.00
2022-11-24T08:20:43.912Z,254.00
2022-11-24T08:21:43.855Z,250.00
2022-11-24T08:22:43.800Z,261.00
2022-11-24T08:23:43.723Z,274.00
2022-11-24T08:24:43.633Z,306.00
2022-11-24T08:25:43.608Z,334.00
2022-11-24T08:26:43.592Z,365.00
2022-11-24T08:27:43.462Z,381.00
2022-11-24T08:28:43.440Z,386.00
2022-11-24T08:29:43.352Z,378.00
2022-11-24T08:30:43.293Z,374.00
2022-11-24T08:31:43.246Z,377.00
2022-11-24T08:32:43.172Z,371.00
2022-11-24T08:33:43.101Z,375.00
2022-11-24T08:34:43.055Z,367.00
2022-11-24T08:35:42.975Z,360.00
2022-11-24T08:36:42.859Z,332.00
2022-11-24T08:37:42.825Z,315.00
2022-11-24T08:38:42.775Z,290.00
2022-11-24T08:39:42.696Z,294.00
2022-11-24T08:43:00.990Z,348.00
2022-11-24T08:44:01.918Z,358.00
2022-11-24T08:45:17.534Z,350.00
2022-11-24T08:46:01.815Z,327.00
2022-11-24T08:47:01.748Z,316.00
2022-11-24T08:48:01.644Z,332.00
2022-11-24T08:49:01.628Z,343.00
2022-11-24T08:50:01.554Z,347.00
2022-11-24T08:51:01.443Z,355.00
2022-11-24T08:52:01.431Z,367.00
2022-11-24T08:53:01.379Z,381.00
2022-11-24T08:54:01.280Z,382.00
2022-11-24T08:55:01.249Z,373.00
2022-11-24T08:56:01.144Z,347.00
2022-11-24T08:57:01.180Z,332.00
2022-11-24T08:58:01.017Z,313.00
2022-11-24T08:59:00.991Z,306.00
2022-11-24T09:00:01.193Z,301.00
2022-11-24T09:01:00.897Z,295.00
2022-11-24T09:02:00.855Z,295.00
2022-11-24T09:03:00.727Z,309.00
2022-11-24T09:04:00.750Z,342.00
2022-11-24T09:05:00.554Z,363.00
2022-11-24T09:06:00.526Z,383.00
2022-11-24T09:07:00.466Z,402.00
2022-11-24T09:08:00.399Z,424.00
2022-11-24T09:09:00.325Z,438.00
2022-11-24T09:10:00.303Z,446.00
2022-11-24T09:11:00.199Z,459.00
2022-11-24T09:12:00.155Z,460.00
2022-11-24T09:13:00.073Z,469.00
2022-11-24T09:13:59.979Z,466.00
2022-11-24T09:14:59.928Z,450.00
2022-11-24T09:15:59.895Z,430.00
2022-11-24T09:16:59.888Z,399.00
2022-11-24T09:18:00.949Z,362.00
2022-11-24T09:18:59.663Z,335.00
2022-11-24T09:19:59.609Z,326.00
2022-11-24T09:20:59.567Z,324.00
2022-11-24T09:21:59.703Z,318.00
2022-11-24T09:22:59.817Z,312.00
2022-11-24T09:23:59.456Z,327.00
2022-11-24T09:24:59.435Z,318.00
2022-11-24T09:25:59.193Z,309.00
2022-11-24T09:26:59.700Z,311.00
2022-11-24T09:27:59.122Z,326.00
2022-11-24T09:28:59.079Z,349.00
2022-11-24T09:29:59.005Z,334.00
2022-11-24T09:30:58.999Z,320.00
2022-11-24T09:32:05.082Z,326.00
2022-11-24T09:32:58.785Z,352.00
2022-11-24T09:33:58.717Z,364.00
2022-11-24T09:34:58.649Z,398.00
2022-11-24T09:36:19.548Z,403.00
2022-11-24T09:36:58.525Z,427.00
2022-11-24T09:37:58.463Z,447.00
2022-11-24T09:38:58.368Z,450.00
2022-11-24T09:39:58.331Z,426.00
2022-11-24T09:40:58.241Z,395.00
2022-11-24T09:41:58.225Z,386.00
2022-11-24T09:42:58.110Z,397.00
2022-11-24T09:43:58.094Z,406.00
2022-11-24T09:44:58.018Z,434.00
2022-11-24T09:46:05.506Z,470.00
2022-11-24T09:46:57.913Z,512.00
2022-11-24T09:47:57.942Z,547.00
2022-11-24T09:48:57.756Z,589.00
2022-11-24T09:49:57.715Z,640.00
2022-11-24T09:50:57.624Z,677.00
2022-11-24T09:51:57.623Z,682.00
2022-11-24T09:52:57.475Z,709.00
2022-11-24T09:53:57.519Z,751.00
2022-11-24T09:54:57.400Z,831.00
2022-11-24T09:55:57.311Z,923.00
2022-11-24T09:56:57.253Z,1002.00
2022-11-24T09:57:57.210Z,1041.00
2022-11-24T09:58:57.118Z,1067.00
2022-11-24T09:59:57.074Z,1053.00
2022-11-24T10:00:56.988Z,1040.00
2022-11-24T10:01:57.054Z,1085.00
2022-11-24T10:02:56.839Z,1127.00
2022-11-24T10:04:01.110Z,1199.00
2022-11-24T10:04:56.830Z,1211.00
2022-11-24T10:05:56.693Z,1210.00
2022-11-24T10:06:56.611Z,1239.00
2022-11-24T10:07:57.601Z,1237.00
2022-11-24T10:08:56.611Z,1304.00
2022-11-24T10:09:56.394Z,1294.00
2022-11-24T10:10:56.317Z,1180.00
2022-11-24T10:15:34.593Z,1354.00
2022-11-24T10:16:35.487Z,1252.00
2022-11-24T10:17:37.678Z,1235.00
2022-11-24T10:18:36.247Z,1569.00
2022-11-24T10:19:37.348Z,1668.00
2022-11-24T10:20:35.138Z,1613.00
2022-11-24T10:21:35.075Z,1520.00
2022-11-24T10:22:35.036Z,1315.00
2022-11-24T10:23:39.624Z,1303.00
2022-11-24T10:24:34.934Z,1414.00
2022-11-24T10:25:34.838Z,1410.00
2022-11-24T10:26:35.082Z,1539.00
2022-11-24T10:27:34.717Z,1905.00
2022-11-24T10:28:34.649Z,2363.00
2022-11-24T10:29:34.858Z,1415.00
2022-11-24T10:30:34.516Z,2436.00
2022-11-24T10:31:34.596Z,2416.00
2022-11-24T10:32:34.390Z,3423.00
2022-11-24T10:33:34.302Z,3662.00
2022-11-24T10:34:34.264Z,2533.00
2022-11-24T10:35:34.199Z,3375.00
2022-11-24T10:36:34.107Z,2785.00
2022-11-24T10:37:34.083Z,1749.00
2022-11-24T10:38:34.073Z,2364.00
2022-11-24T10:39:34.456Z,1791.00
2022-11-24T10:40:55.769Z,1392.00
2022-11-24T10:41:33.846Z,1419.00
2022-11-24T10:42:33.750Z,1291.00
2022-11-24T10:43:33.725Z,1574.00
2022-11-24T10:44:33.666Z,2329.00
2022-11-24T10:45:33.588Z,2373.00
2022-11-24T10:46:39.055Z,1810.00
2022-11-24T10:47:33.536Z,2629.00
2022-11-24T10:48:33.366Z,1934.00
2022-11-24T10:49:33.728Z,2276.00
2022-11-24T10:50:33.399Z,1739.00
2022-11-24T10:51:33.185Z,2050.00
2022-11-24T10:52:33.123Z,2030.00
2022-11-24T10:53:33.080Z,1805.00
2022-11-24T10:54:33.007Z,1659.00
2022-11-24T10:55:32.993Z,1589.00
2022-11-24T10:56:32.882Z,1560.00
2022-11-24T10:57:32.835Z,1492.00
2022-11-24T10:58:37.425Z,1547.00
2022-11-24T10:59:32.922Z,1542.00
2022-11-24T11:00:32.602Z,1603.00
2022-11-24T11:01:32.738Z,1583.00
2022-11-24T11:02:32.632Z,1584.00
2022-11-24T11:03:32.421Z,1572.00
2022-11-24T11:04:32.320Z,1580.00
2022-11-24T11:05:32.345Z,1501.00
2022-11-24T11:06:32.221Z,1380.00
2022-11-24T11:07:33.740Z,1246.00
2022-11-24T11:08:32.088Z,1178.00
2022-11-24T11:09:32.165Z,1209.00
2022-11-24T11:10:31.988Z,1162.00
2022-11-24T11:11:31.916Z,934.00
2022-11-24T11:12:47.101Z,963.00
2022-11-24T11:13:31.759Z,1165.00
2022-11-24T11:14:31.670Z,1166.00
2022-11-24T11:15:31.772Z,1691.00
2022-11-24T11:16:32.085Z,1711.00
2022-11-24T11:17:31.931Z,1776.00
2022-11-24T11:18:31.494Z,1501.00
2022-11-24T11:20:31.307Z,1739.00
2022-11-24T11:21:31.305Z,1557.00
2022-11-24T11:22:31.217Z,1232.00
2022-11-24T11:23:31.157Z,1192.00
2022-11-24T11:24:31.058Z,2361.00
2022-11-24T11:25:31.249Z,2222.00
2022-11-24T11:26:30.978Z,2186.00
2022-11-24T11:27:30.874Z,2222.00
2022-11-24T11:28:30.784Z,2249.00
2022-11-24T11:31:30.671Z,1486.00
2022-11-24T11:34:30.695Z,1836.00
2022-11-24T11:35:30.359Z,1961.00
2022-11-24T11:36:30.314Z,1933.00
2022-11-24T11:37:30.275Z,1566.00
2022-11-24T11:38:30.166Z,1218.00
2022-11-24T11:39:30.157Z,1049.00
2022-11-24T11:40:30.155Z,1216.00
2022-11-24T11:41:30.080Z,1406.00
2022-11-24T11:43:00.721Z,1427.00
2022-11-24T11:43:29.866Z,943.00
2022-11-24T11:44:29.777Z,1114.00
2022-11-24T11:45:29.760Z,1211.00
2022-11-24T11:46:29.685Z,1310.00
2022-11-24T11:47:29.625Z,1391.00
2022-11-24T11:48:32.491Z,1535.00
2022-11-24T11:49:29.498Z,1125.00
2022-11-24T11:50:29.452Z,1377.00
2022-11-24T11:51:29.632Z,1154.00
2022-11-24T11:52:29.261Z,915.00
2022-11-24T11:53:29.226Z,1311.00
2022-11-24T11:54:29.137Z,1185.00
2022-11-24T11:55:29.080Z,1058.00
2022-11-24T11:56:29.003Z,850.00
2022-11-24T11:57:28.947Z,918.00
2022-11-24T11:58:28.883Z,1016.00
2022-11-24T11:59:28.799Z,1157.00
2022-11-24T12:00:28.745Z,914.00
2022-11-24T12:01:28.715Z,1039.00
2022-11-24T12:02:28.764Z,1584.00
2022-11-24T12:03:28.658Z,1448.00
2022-11-24T12:04:28.487Z,1490.00
2022-11-24T12:05:28.453Z,1438.00
2022-11-24T12:06:28.354Z,1273.00
2022-11-24T12:07:28.335Z,1451.00
2022-11-24T12:08:28.261Z,1221.00
2022-11-24T12:09:28.158Z,896.00
2022-11-24T12:10:28.105Z,722.00
2022-11-24T12:11:28.033Z,962.00
2022-11-24T12:12:27.960Z,978.00
2022-11-24T12:13:27.944Z,1047.00
2022-11-24T12:14:28.345Z,1214.00
2022-11-24T12:15:27.769Z,1097.00
2022-11-24T12:16:27.906Z,976.00
2022-11-24T12:17:27.703Z,876.00
2022-11-24T12:18:55.836Z,878.00
2022-11-24T12:19:27.538Z,761.00
2022-11-24T12:20:27.488Z,823.00
2022-11-24T12:21:28.152Z,667.00
2022-11-24T12:22:27.396Z,605.00
2022-11-24T12:23:27.290Z,781.00
2022-11-24T12:24:27.233Z,876.00
2022-11-24T12:25:27.864Z,951.00
2022-11-24T12:26:27.048Z,900.00
2022-11-24T12:27:27.009Z,810.00
2022-11-24T12:28:26.973Z,701.00
2022-11-24T12:29:26.859Z,745.00
2022-11-24T12:30:26.895Z,768.00
2022-11-24T12:31:26.930Z,805.00
2022-11-24T12:32:26.688Z,808.00
2022-11-24T12:33:26.653Z,799.00
2022-11-24T12:34:26.562Z,775.00
2022-11-24T12:35:26.489Z,645.00
2022-11-24T12:36:26.400Z,554.00
2022-11-24T12:37:27.588Z,497.00
2022-11-24T12:38:26.296Z,444.00
2022-11-24T12:39:26.265Z,249.00
2022-11-24T12:40:26.174Z,826.00
2022-11-24T12:41:41.191Z,1051.00
2022-11-24T12:42:26.049Z,1201.00
2022-11-24T12:43:26.030Z,1140.00
2022-11-24T12:44:25.943Z,1266.00
2022-11-24T12:45:25.857Z,1078.00
2022-11-24T12:46:25.832Z,974.00
2022-11-24T12:47:25.729Z,1492.00
2022-11-24T12:48:25.660Z,1459.00
2022-11-24T12:49:25.816Z,1276.00
2022-11-24T12:50:25.560Z,442.00
2022-11-24T12:51:25.465Z,2567.00
2022-11-24T12:52:25.433Z,1029.00
2022-11-24T12:53:25.346Z,1747.00
2022-11-24T12:54:25.298Z,1418.00
2022-11-24T12:57:43.607Z,1314.00
2022-11-24T12:58:44.583Z,1290.00
2022-11-24T12:59:44.416Z,1297.00
2022-11-24T13:00:44.398Z,1366.00
2022-11-24T13:01:44.440Z,1156.00
2022-11-24T13:02:44.449Z,1467.00
2022-11-24T13:03:44.183Z,1530.00
2022-11-24T13:04:44.114Z,1734.00
2022-11-24T13:05:44.089Z,1593.00
2022-11-24T13:06:49.061Z,1352.00
2022-11-24T13:07:44.075Z,1440.00
2022-11-24T13:08:43.851Z,1326.00
2022-11-24T13:09:43.912Z,1277.00
2022-11-24T13:10:59.089Z,868.00
2022-11-24T13:11:43.689Z,2207.00
2022-11-24T13:12:43.580Z,1451.00
2022-11-24T13:13:43.535Z,1454.00
2022-11-24T13:14:43.814Z,1415.00
2022-11-24T13:15:46.113Z,820.00
2022-11-24T13:16:59.532Z,1202.00
2022-11-24T13:18:05.161Z,1966.00
2022-11-24T13:18:43.325Z,1723.00
2022-11-24T13:19:43.152Z,1300.00
2022-11-24T13:20:43.139Z,1462.00
2022-11-24T13:21:43.054Z,996.00
2022-11-24T13:22:42.964Z,1205.00
2022-11-24T13:23:42.900Z,1318.00