createdAt,value
2017-10-20T00:00:01.457Z,99.99
2017-10-20T00:01:01.453Z,99.99
2017-10-20T00:02:01.446Z,99.99
2017-10-20T00:03:01.442Z,99.99
2017-10-20T00:04:01.438Z,99.99
2017-10-20T00:05:22.442Z,99.99
2017-10-20T00:06:01.428Z,99.99
2017-10-20T00:07:01.423Z,99.99
2017-10-20T00:08:01.418Z,99.99
2017-10-20T00:09:01.415Z,99.99
2017-10-20T00:10:01.414Z,99.99
2017-10-20T00:11:22.413Z,99.99
2017-10-20T00:12:01.401Z,99.99
2017-10-20T00:13:01.394Z,99.99
2017-10-20T00:14:01.394Z,99.99
2017-10-20T00:15:01.397Z,99.99
2017-10-20T00:16:01.382Z,99.99
2017-10-20T00:17:22.403Z,99.99
2017-10-20T00:18:01.375Z,99.99
2017-10-20T00:19:01.373Z,99.99
2017-10-20T00:20:01.363Z,99.99
2017-10-20T00:21:01.362Z,99.99
2017-10-20T00:22:01.355Z,99.99
2017-10-20T00:23:22.354Z,99.99
2017-10-20T00:24:01.348Z,99.99
2017-10-20T00:25:01.341Z,99.99
2017-10-20T00:26:01.335Z,99.99
2017-10-20T00:27:01.330Z,99.99
2017-10-20T00:28:01.337Z,99.99
2017-10-20T00:29:22.331Z,99.99
2017-10-20T00:30:01.316Z,99.99
2017-10-20T00:31:01.313Z,99.99
2017-10-20T00:32:01.308Z,99.99
2017-10-20T00:33:01.306Z,99.99
2017-10-20T00:34:01.301Z,99.99
2017-10-20T00:35:22.303Z,99.99
2017-10-20T00:36:01.293Z,99.99
2017-10-20T00:37:01.286Z,99.99
2017-10-20T00:38:01.280Z,99.99
2017-10-20T00:39:01.292Z,99.99
2017-10-20T00:40:01.275Z,99.99
2017-10-20T00:41:22.277Z,99.99
2017-10-20T00:42:01.276Z,99.99
2017-10-20T00:43:01.269Z,99.99
2017-10-20T00:44:01.261Z,99.99
2017-10-20T00:45:01.277Z,99.99
2017-10-20T00:46:01.249Z,99.99
2017-10-20T00:47:22.247Z,99.99
2017-10-20T00:48:01.253Z,99.99
2017-10-20T00:49:01.233Z,99.99
2017-10-20T00:50:01.227Z,99.99
2017-10-20T00:51:01.223Z,99.99
2017-10-20T00:52:01.218Z,99.99
2017-10-20T00:53:22.222Z,99.99
2017-10-20T00:54:01.207Z,99.99
2017-10-20T00:55:01.204Z,99.99
2017-10-20T00:56:01.199Z,99.99
2017-10-20T00:57:01.196Z,99.99
2017-10-20T00:58:01.192Z,99.99
2017-10-20T00:59:22.193Z,99.99
2017-10-20T01:00:01.180Z,99.99
2017-10-20T01:01:01.185Z,99.99
2017-10-20T01:02:01.175Z,99.99
2017-10-20T01:03:01.994Z,99.99
2017-10-20T01:04:01.185Z,99.99
2017-10-20T01:05:22.165Z,99.99
2017-10-20T01:06:01.154Z,99.99
2017-10-20T01:07:01.154Z,99.99
2017-10-20T01:08:01.162Z,99.99
2017-10-20T01:09:01.166Z,99.99
2017-10-20T01:10:01.134Z,99.99
2017-10-20T01:11:22.132Z,99.99
2017-10-20T01:12:01.127Z,99.99
2017-10-20T01:13:01.120Z,99.99
2017-10-20T01:14:01.114Z,99.99
2017-10-20T01:15:01.117Z,99.99
2017-10-20T01:16:01.097Z,99.99
2017-10-20T01:17:22.116Z,99.99
2017-10-20T01:18:01.093Z,99.99
2017-10-20T01:19:01.091Z,99.99
2017-10-20T01:20:01.086Z,99.99
2017-10-20T01:21:01.081Z,99.99
2017-10-20T01:22:01.076Z,99.99
2017-10-20T01:23:22.080Z,99.99
2017-10-20T01:24:01.072Z,99.99
2017-10-20T01:25:01.061Z,99.99
2017-10-20T01:26:01.057Z,99.99
2017-10-20T01:27:01.057Z,99.99
2017-10-20T01:28:01.051Z,99.99
2017-10-20T01:29:22.075Z,99.99
2017-10-20T01:30:01.041Z,99.99
2017-10-20T01:31:01.034Z,99.99
2017-10-20T01:32:01.029Z,99.99
2017-10-20T01:33:01.024Z,99.99
2017-10-20T01:34:01.025Z,99.99
2017-10-20T01:35:22.025Z,99.99
2017-10-20T01:36:01.021Z,99.99
2017-10-20T01:37:01.021Z,99.99
2017-10-20T01:38:01.005Z,99.99
2017-10-20T01:39:01.000Z,99.99
2017-10-20T01:40:00.992Z,99.99
2017-10-20T01:41:21.999Z,99.99
2017-10-20T01:42:00.988Z,99.99
2017-10-20T01:43:00.979Z,99.99
2017-10-20T01:44:00.977Z,99.99
2017-10-20T01:45:00.970Z,99.99
2017-10-20T01:46:00.973Z,99.99
2017-10-20T01:47:21.968Z,99.99
2017-10-20T01:48:00.957Z,99.99
2017-10-20T01:49:00.951Z,99.99
2017-10-20T01:50:00.948Z,99.99
2017-10-20T01:51:00.944Z,99.99
2017-10-20T01:52:00.938Z,99.99
2017-10-20T01:53:21.945Z,99.99
2017-10-20T01:54:00.928Z,99.99
2017-10-20T01:55:00.924Z,99.99
2017-10-20T01:56:00.920Z,99.99
2017-10-20T01:57:00.917Z,99.99
2017-10-20T01:58:00.924Z,99.99
2017-10-20T01:59:21.915Z,99.99
2017-10-20T02:00:00.900Z,99.99
2017-10-20T02:01:00.908Z,99.99
2017-10-20T02:02:00.892Z,99.99
2017-10-20T02:03:00.892Z,99.99
2017-10-20T02:04:00.894Z,99.99
2017-10-20T02:05:21.890Z,99.99
2017-10-20T02:06:00.876Z,99.99
2017-10-20T02:07:00.870Z,99.99
2017-10-20T02:08:00.870Z,99.99
2017-10-20T02:09:00.858Z,99.99
2017-10-20T02:10:00.856Z,99.99
2017-10-20T02:11:21.856Z,99.99
2017-10-20T02:12:00.844Z,99.99
2017-10-20T02:13:00.844Z,99.99
2017-10-20T02:14:00.833Z,99.99
2017-10-20T02:15:00.829Z,99.99
2017-10-20T02:16:00.826Z,99.99
2017-10-20T02:17:21.830Z,99.99
2017-10-20T02:18:00.821Z,99.99
2017-10-20T02:19:00.814Z,99.99
2017-10-20T02:20:00.808Z,99.99
2017-10-20T02:21:00.807Z,99.99
2017-10-20T02:22:00.798Z,99.99
2017-10-20T02:23:21.803Z,99.99
2017-10-20T02:24:00.790Z,99.99
2017-10-20T02:25:00.784Z,99.99
2017-10-20T02:26:00.781Z,99.99
2017-10-20T02:27:00.774Z,99.99
2017-10-20T02:28:00.770Z,99.99
2017-10-20T02:29:21.774Z,99.99
2017-10-20T02:30:00.777Z,99.99
2017-10-20T02:31:00.758Z,99.99
2017-10-20T02:32:00.753Z,99.99
2017-10-20T02:33:00.751Z,99.99
2017-10-20T02:34:00.744Z,99.99
2017-10-20T02:35:21.746Z,99.99
2017-10-20T02:36:00.735Z,99.99
2017-10-20T02:37:00.725Z,99.99
2017-10-20T02:38:00.726Z,99.99
2017-10-20T02:39:00.803Z,99.99
2017-10-20T02:40:00.714Z,99.99
2017-10-20T02:41:21.718Z,99.99
2017-10-20T02:42:00.705Z,99.99
2017-10-20T02:43:00.700Z,99.99
2017-10-20T02:44:00.704Z,99.99
2017-10-20T02:45:00.692Z,99.99
2017-10-20T02:46:00.684Z,99.99
2017-10-20T02:47:21.692Z,99.99
2017-10-20T02:48:00.677Z,99.99
2017-10-20T02:49:00.672Z,99.99
2017-10-20T02:50:00.666Z,99.99
2017-10-20T02:51:00.660Z,99.99
2017-10-20T02:52:00.661Z,99.99
2017-10-20T02:53:21.665Z,99.99
2017-10-20T02:54:00.649Z,99.99
2017-10-20T02:55:00.644Z,99.99
2017-10-20T02:56:00.642Z,99.99
2017-10-20T02:57:00.637Z,99.99
2017-10-20T02:58:00.636Z,99.99
2017-10-20T02:59:21.634Z,99.99
2017-10-20T03:00:00.629Z,99.99
2017-10-20T03:01:00.629Z,99.99
2017-10-20T03:02:03.829Z,99.99
2017-10-20T03:03:02.600Z,99.99
2017-10-20T03:04:00.607Z,99.99
2017-10-20T03:05:21.609Z,99.99
2017-10-20T03:06:00.596Z,99.99
2017-10-20T03:07:00.598Z,99.99
2017-10-20T03:08:01.559Z,99.99
2017-10-20T03:09:00.575Z,99.99
2017-10-20T03:10:00.572Z,99.99
2017-10-20T03:11:21.577Z,99.99
2017-10-20T03:12:00.568Z,99.99
2017-10-20T03:13:00.561Z,99.99
2017-10-20T03:14:00.560Z,99.99
2017-10-20T03:15:00.578Z,99.99
2017-10-20T03:16:00.574Z,99.99
2017-10-20T03:17:21.550Z,99.99
2017-10-20T03:18:00.540Z,99.99
2017-10-20T03:19:00.531Z,99.99
2017-10-20T03:20:00.533Z,99.99
2017-10-20T03:21:00.525Z,99.99
2017-10-20T03:22:00.519Z,99.99
2017-10-20T03:23:21.520Z,99.99
2017-10-20T03:24:00.510Z,99.99
2017-10-20T03:25:00.505Z,99.99
2017-10-20T03:26:00.501Z,99.99
2017-10-20T03:27:00.497Z,99.99
2017-10-20T03:28:00.489Z,99.99
2017-10-20T03:29:21.491Z,99.99
2017-10-20T03:30:00.481Z,99.99
2017-10-20T03:31:00.483Z,99.99
2017-10-20T03:32:00.472Z,99.99
2017-10-20T03:33:00.467Z,99.99
2017-10-20T03:34:00.460Z,99.99
2017-10-20T03:35:21.463Z,99.99
2017-10-20T03:36:00.451Z,99.99
2017-10-20T03:37:00.451Z,99.99
2017-10-20T03:38:00.443Z,99.99
2017-10-20T03:39:00.439Z,99.99
2017-10-20T03:40:00.433Z,99.99
2017-10-20T03:41:21.439Z,99.99
2017-10-20T03:42:00.426Z,99.99
2017-10-20T03:43:00.419Z,99.99
2017-10-20T03:44:00.415Z,99.99
2017-10-20T03:45:00.410Z,99.99
2017-10-20T03:46:00.408Z,99.99
2017-10-20T03:47:21.409Z,99.99
2017-10-20T03:48:00.400Z,99.99
2017-10-20T03:49:00.393Z,99.99
2017-10-20T03:50:00.388Z,99.99
2017-10-20T03:51:00.382Z,99.99
2017-10-20T03:52:00.377Z,99.99
2017-10-20T03:53:21.383Z,99.99
2017-10-20T03:54:00.370Z,99.99
2017-10-20T03:55:00.364Z,99.99
2017-10-20T03:56:00.361Z,99.99
2017-10-20T03:57:00.355Z,99.99
2017-10-20T03:58:00.350Z,99.99
2017-10-20T03:59:21.366Z,99.99
2017-10-20T04:00:00.345Z,99.99
2017-10-20T04:01:00.340Z,99.99
2017-10-20T04:02:00.333Z,99.99
2017-10-20T04:03:00.328Z,99.99
2017-10-20T04:04:00.324Z,99.99
2017-10-20T04:05:21.335Z,99.99
2017-10-20T04:06:00.318Z,99.99
2017-10-20T04:07:00.314Z,99.99
2017-10-20T04:08:00.309Z,99.99
2017-10-20T04:09:00.300Z,99.99
2017-10-20T04:10:00.299Z,99.99
2017-10-20T04:11:21.299Z,99.99
2017-10-20T04:12:00.285Z,99.99
2017-10-20T04:13:00.281Z,99.99
2017-10-20T04:14:00.279Z,99.99
2017-10-20T04:15:00.273Z,99.99
2017-10-20T04:16:00.267Z,99.99
2017-10-20T04:17:21.273Z,99.99
2017-10-20T04:18:00.258Z,99.99
2017-10-20T04:19:00.252Z,99.99
2017-10-20T04:20:00.249Z,99.99
2017-10-20T04:21:00.242Z,99.99
2017-10-20T04:22:00.241Z,99.99
2017-10-20T04:23:21.242Z,99.99
2017-10-20T04:24:00.238Z,99.99
2017-10-20T04:25:00.227Z,99.99
2017-10-20T04:26:00.224Z,99.99
2017-10-20T04:27:00.215Z,99.99
2017-10-20T04:28:00.211Z,99.99
2017-10-20T04:29:21.213Z,99.99
2017-10-20T04:30:00.204Z,99.99
2017-10-20T04:31:00.200Z,99.99
2017-10-20T04:32:01.043Z,99.99
2017-10-20T04:33:00.188Z,99.99
2017-10-20T04:34:00.184Z,99.99
2017-10-20T04:35:21.187Z,99.99
2017-10-20T04:36:00.176Z,99.99
2017-10-20T04:37:01.044Z,99.99
2017-10-20T04:38:00.163Z,99.99
2017-10-20T04:39:00.159Z,99.99
2017-10-20T04:40:00.155Z,99.99
2017-10-20T04:41:21.158Z,99.99
2017-10-20T04:42:00.149Z,99.99
2017-10-20T04:43:00.150Z,99.99
2017-10-20T04:44:00.136Z,99.99
2017-10-20T04:45:00.132Z,99.99
2017-10-20T04:46:00.128Z,99.99
2017-10-20T04:47:21.130Z,99.99
2017-10-20T04:48:00.118Z,99.99
2017-10-20T04:49:00.118Z,99.99
2017-10-20T04:50:00.109Z,99.99
2017-10-20T04:51:00.108Z,99.99
2017-10-20T04:52:00.109Z,99.99
2017-10-20T04:53:21.101Z,99.99
2017-10-20T04:54:00.089Z,99.99
2017-10-20T04:55:00.085Z,99.99
2017-10-20T04:56:00.080Z,99.99
2017-10-20T04:57:00.077Z,99.99
2017-10-20T04:58:00.069Z,99.99
2017-10-20T04:59:21.070Z,99.99
2017-10-20T05:00:00.077Z,99.99
2017-10-20T05:01:00.057Z,99.99
2017-10-20T05:02:00.053Z,99.99
2017-10-20T05:03:00.048Z,99.99
2017-10-20T05:04:00.048Z,99.99
2017-10-20T05:05:21.045Z,99.99
2017-10-20T05:06:00.033Z,99.99
2017-10-20T05:07:00.029Z,99.99
2017-10-20T05:08:00.024Z,99.99
2017-10-20T05:09:00.018Z,99.99
2017-10-20T05:10:00.017Z,99.99
2017-10-20T05:11:21.015Z,99.99
2017-10-20T05:12:00.011Z,99.99
2017-10-20T05:13:00.010Z,99.99
2017-10-20T05:13:59.995Z,99.99
2017-10-20T05:14:59.990Z,99.99
2017-10-20T05:15:59.987Z,99.99
2017-10-20T05:17:20.988Z,99.99
2017-10-20T05:17:59.976Z,99.99
2017-10-20T05:18:59.968Z,99.99
2017-10-20T05:19:59.970Z,99.99
2017-10-20T05:20:59.961Z,99.99
2017-10-20T05:21:59.961Z,99.99
2017-10-20T05:23:20.960Z,99.99
2017-10-20T05:23:59.947Z,99.99
2017-10-20T05:24:59.941Z,99.99
2017-10-20T05:25:59.940Z,99.99
2017-10-20T05:26:59.933Z,99.99
2017-10-20T05:27:59.926Z,99.99
2017-10-20T05:29:20.931Z,99.99
2017-10-20T05:29:59.920Z,99.99
2017-10-20T05:30:59.915Z,99.99
2017-10-20T05:31:59.910Z,99.99
2017-10-20T05:32:59.903Z,99.99
2017-10-20T05:33:59.896Z,99.99
2017-10-20T05:35:20.901Z,99.99
2017-10-20T05:35:59.889Z,99.99
2017-10-20T05:36:59.887Z,99.99
2017-10-20T05:37:59.878Z,99.99
2017-10-20T05:38:59.874Z,99.99
2017-10-20T05:39:59.869Z,99.99
2017-10-20T05:41:20.874Z,99.99
2017-10-20T05:41:59.860Z,99.99
2017-10-20T05:42:59.873Z,99.99
2017-10-20T05:43:59.852Z,99.99
2017-10-20T05:44:59.845Z,99.99
2017-10-20T05:45:59.841Z,99.99
2017-10-20T05:47:20.844Z,99.99
2017-10-20T05:47:59.830Z,99.99
2017-10-20T05:48:59.828Z,99.99
2017-10-20T05:49:59.823Z,99.99
2017-10-20T05:50:59.824Z,99.99
2017-10-20T05:51:59.814Z,99.99
2017-10-20T05:53:20.816Z,99.99
2017-10-20T05:53:59.804Z,99.99
2017-10-20T05:54:59.798Z,99.99
2017-10-20T05:55:59.797Z,99.99
2017-10-20T05:56:59.792Z,99.99
2017-10-20T05:57:59.786Z,99.99
2017-10-20T05:59:20.788Z,99.99
2017-10-20T05:59:59.775Z,99.99
2017-10-20T06:00:59.773Z,99.99
2017-10-20T06:01:59.768Z,99.99
2017-10-20T06:02:59.761Z,99.99
2017-10-20T06:03:59.758Z,99.99
2017-10-20T06:05:20.760Z,99.99
2017-10-20T06:05:59.750Z,99.99
2017-10-20T06:06:59.743Z,99.99
2017-10-20T06:07:59.740Z,99.99
2017-10-20T06:08:59.734Z,99.99
2017-10-20T06:09:59.729Z,99.99
2017-10-20T06:11:20.739Z,99.99
2017-10-20T06:11:59.717Z,99.99
2017-10-20T06:12:59.713Z,99.99
2017-10-20T06:13:59.712Z,99.99
2017-10-20T06:14:59.703Z,99.99
2017-10-20T06:16:00.572Z,99.99
2017-10-20T06:17:20.702Z,99.99
2017-10-20T06:17:59.688Z,99.99
2017-10-20T06:18:59.686Z,99.99
2017-10-20T06:19:59.690Z,99.99
2017-10-20T06:20:59.682Z,99.99
2017-10-20T06:21:59.669Z,99.99
2017-10-20T06:23:20.674Z,99.99
2017-10-20T06:23:59.664Z,99.99
2017-10-20T06:24:59.658Z,99.99
2017-10-20T06:25:59.656Z,99.99
2017-10-20T06:26:59.651Z,99.99
2017-10-20T06:27:59.644Z,99.99
2017-10-20T06:29:20.647Z,99.99
2017-10-20T06:29:59.636Z,99.99
2017-10-20T06:30:59.630Z,99.99
2017-10-20T06:31:59.625Z,99.99
2017-10-20T06:32:59.621Z,99.99
2017-10-20T06:33:59.616Z,99.99
2017-10-20T06:35:20.618Z,99.99
2017-10-20T06:35:59.607Z,99.99
2017-10-20T06:36:59.599Z,99.99
2017-10-20T06:37:59.598Z,99.99
2017-10-20T06:38:59.594Z,99.99
2017-10-20T06:39:59.588Z,99.99
2017-10-20T06:41:20.592Z,99.99
2017-10-20T06:41:59.581Z,99.99
2017-10-20T06:42:59.575Z,99.99
2017-10-20T06:43:59.573Z,99.99
2017-10-20T06:44:59.565Z,99.99
2017-10-20T06:45:59.566Z,99.99
2017-10-20T06:47:20.562Z,99.99
2017-10-20T06:47:59.550Z,99.99
2017-10-20T06:48:59.548Z,99.99
2017-10-20T06:49:59.547Z,99.99
2017-10-20T06:50:59.543Z,99.99
2017-10-20T06:51:59.538Z,99.99
2017-10-20T06:53:20.542Z,99.99
2017-10-20T06:53:59.527Z,99.99
2017-10-20T06:54:59.528Z,99.99
2017-10-20T06:55:59.520Z,99.99
2017-10-20T06:56:59.514Z,99.99
2017-10-20T06:57:59.509Z,99.99
2017-10-20T06:59:20.514Z,99.99
2017-10-20T06:59:59.502Z,99.99
2017-10-20T07:00:59.499Z,99.99
2017-10-20T07:01:59.494Z,99.99
2017-10-20T07:02:59.488Z,99.99
2017-10-20T07:03:59.484Z,99.99
2017-10-20T07:05:20.490Z,99.99
2017-10-20T07:05:59.479Z,99.99
2017-10-20T07:06:59.470Z,99.99
2017-10-20T07:07:59.470Z,99.99
2017-10-20T07:08:59.463Z,99.76
2017-10-20T07:09:59.462Z,99.95
2017-10-20T07:11:20.466Z,99.99
2017-10-20T07:11:59.455Z,99.99
2017-10-20T07:12:59.451Z,99.99
2017-10-20T07:13:59.448Z,99.99
2017-10-20T07:14:59.442Z,99.85
2017-10-20T07:15:59.439Z,99.95
2017-10-20T07:17:20.444Z,99.95
2017-10-20T07:17:59.431Z,99.99
2017-10-20T07:18:59.424Z,99.99
2017-10-20T07:19:59.421Z,99.99
2017-10-20T07:20:59.419Z,99.99
2017-10-20T07:21:59.412Z,99.99
2017-10-20T07:23:20.413Z,99.99
2017-10-20T07:23:59.413Z,99.99
2017-10-20T07:24:59.402Z,99.99
2017-10-20T07:25:59.397Z,99.99
2017-10-20T07:26:59.389Z,99.99
2017-10-20T07:27:59.390Z,99.99
2017-10-20T07:29:20.394Z,99.99
2017-10-20T07:29:59.376Z,99.99
2017-10-20T07:30:59.375Z,99.99
2017-10-20T07:31:59.369Z,99.99
2017-10-20T07:32:59.368Z,99.99
2017-10-20T07:33:59.360Z,99.99
2017-10-20T07:35:20.365Z,99.99
2017-10-20T07:35:59.352Z,99.99
2017-10-20T07:36:59.347Z,99.99
2017-10-20T07:37:59.343Z,99.99
2017-10-20T07:38:59.339Z,99.99
2017-10-20T07:39:59.335Z,99.99
2017-10-20T07:41:20.337Z,99.99
2017-10-20T07:41:59.326Z,99.99
2017-10-20T07:42:59.325Z,99.99
2017-10-20T07:43:59.315Z,99.99
2017-10-20T07:44:59.313Z,99.99
2017-10-20T07:45:59.307Z,99.99
2017-10-20T07:47:20.317Z,99.99
2017-10-20T07:47:59.311Z,99.99
2017-10-20T07:48:59.295Z,99.99
2017-10-20T07:49:59.291Z,99.99
2017-10-20T07:50:59.287Z,99.99
2017-10-20T07:51:59.280Z,99.99
2017-10-20T07:53:20.291Z,99.99
2017-10-20T07:53:59.272Z,99.99
2017-10-20T07:54:59.267Z,99.99
2017-10-20T07:55:59.265Z,99.99
2017-10-20T07:56:59.261Z,99.99
2017-10-20T07:57:59.256Z,99.99
2017-10-20T07:59:20.261Z,99.99
2017-10-20T07:59:59.247Z,99.99
2017-10-20T08:00:59.243Z,99.99
2017-10-20T08:01:59.253Z,99.99
2017-10-20T08:02:59.250Z,99.99
2017-10-20T08:03:59.247Z,99.99
2017-10-20T08:05:20.237Z,99.99
2017-10-20T08:05:59.223Z,99.99
2017-10-20T08:06:59.220Z,99.99
2017-10-20T08:07:59.210Z,99.62
2017-10-20T08:08:59.209Z,99.80
2017-10-20T08:09:59.207Z,99.62
2017-10-20T08:11:20.221Z,99.62
2017-10-20T08:11:59.196Z,99.99
2017-10-20T08:12:59.193Z,99.90
2017-10-20T08:13:59.192Z,99.71
2017-10-20T08:14:59.185Z,99.76
2017-10-20T08:15:59.179Z,99.99
2017-10-20T08:17:20.183Z,99.99
2017-10-20T08:17:59.179Z,99.95
2017-10-20T08:18:59.170Z,99.99
2017-10-20T08:19:59.163Z,99.99
2017-10-20T08:20:59.163Z,99.48
2017-10-20T08:21:59.156Z,99.57
2017-10-20T08:23:20.159Z,99.48
2017-10-20T08:23:59.159Z,97.94
2017-10-20T08:24:59.152Z,98.42
2017-10-20T08:25:59.140Z,98.23
2017-10-20T08:26:59.133Z,98.61
2017-10-20T08:27:59.132Z,98.52
2017-10-20T08:29:20.136Z,98.23
2017-10-20T08:29:59.124Z,97.66
2017-10-20T08:30:59.117Z,97.66
2017-10-20T08:31:59.129Z,97.94
2017-10-20T08:32:59.111Z,98.33
2017-10-20T08:33:59.116Z,97.94
2017-10-20T08:35:20.110Z,97.94
2017-10-20T08:35:59.096Z,98.04
2017-10-20T08:36:59.126Z,98.90
2017-10-20T08:37:59.093Z,97.94
2017-10-20T08:38:59.087Z,98.52
2017-10-20T08:39:59.085Z,99.19
2017-10-20T08:41:20.089Z,99.48
2017-10-20T08:41:59.074Z,99.76
2017-10-20T08:42:59.071Z,99.95
2017-10-20T08:43:59.072Z,99.48
2017-10-20T08:44:59.065Z,99.76
2017-10-20T08:45:59.060Z,99.85
2017-10-20T08:47:20.062Z,99.95
2017-10-20T08:47:59.053Z,99.99
2017-10-20T08:48:59.055Z,99.99
2017-10-20T08:49:59.048Z,99.99
2017-10-20T08:50:59.049Z,99.99
2017-10-20T08:51:59.034Z,99.99
2017-10-20T08:53:20.040Z,99.99
2017-10-20T08:53:59.033Z,99.99
2017-10-20T08:54:59.039Z,99.99
2017-10-20T08:55:59.032Z,99.99
2017-10-20T08:56:59.032Z,99.99
2017-10-20T08:57:59.031Z,99.99
2017-10-20T08:59:20.018Z,99.99
2017-10-20T08:59:59.005Z,99.99
2017-10-20T09:00:59.001Z,99.99
2017-10-20T09:01:59.002Z,99.99
2017-10-20T09:02:58.995Z,99.99
2017-10-20T09:03:58.992Z,99.99
2017-10-20T09:05:19.998Z,99.99
2017-10-20T09:05:58.986Z,99.99
2017-10-20T09:06:58.978Z,99.99
2017-10-20T09:07:58.975Z,99.99
2017-10-20T09:08:58.972Z,99.99
2017-10-20T09:09:58.970Z,99.99
2017-10-20T09:11:19.969Z,99.99
2017-10-20T09:11:58.962Z,99.99
2017-10-20T09:12:58.966Z,99.99
2017-10-20T09:13:58.956Z,99.99
2017-10-20T09:14:58.952Z,99.99
2017-10-20T09:15:58.947Z,99.99
2017-10-20T09:17:19.953Z,99.99
2017-10-20T09:17:58.940Z,99.90
2017-10-20T09:18:58.936Z,99.99
2017-10-20T09:19:58.932Z,99.99
2017-10-20T09:20:58.935Z,99.99
2017-10-20T09:21:58.925Z,99.99
2017-10-20T09:23:19.932Z,99.99
2017-10-20T09:23:58.910Z,99.99
2017-10-20T09:24:58.912Z,99.99
2017-10-20T09:25:58.909Z,99.99
2017-10-20T09:26:58.925Z,99.99
2017-10-20T09:27:58.908Z,99.99
2017-10-20T09:29:19.913Z,99.99
2017-10-20T09:29:58.898Z,99.99
2017-10-20T09:30:58.891Z,99.43
2017-10-20T09:31:58.892Z,99.99
2017-10-20T09:32:58.884Z,99.43
2017-10-20T09:33:58.881Z,99.71
2017-10-20T09:35:19.884Z,99.99
2017-10-20T09:35:58.877Z,99.99
2017-10-20T09:36:58.873Z,99.52
2017-10-20T09:37:58.874Z,99.52
2017-10-20T09:38:58.872Z,98.85
2017-10-20T09:39:58.859Z,99.43
2017-10-20T09:41:19.865Z,98.85
2017-10-20T09:41:58.866Z,99.00
2017-10-20T09:42:58.863Z,98.04
2017-10-20T09:43:58.864Z,98.04
2017-10-20T09:44:58.843Z,97.47
2017-10-20T09:45:58.839Z,97.08
2017-10-20T09:47:19.841Z,97.08
2017-10-20T09:47:58.838Z,96.61
2017-10-20T09:48:58.839Z,96.80
2017-10-20T09:49:58.826Z,96.99
2017-10-20T09:50:58.819Z,95.98
2017-10-20T09:51:58.820Z,94.36
2017-10-20T09:53:19.828Z,95.41
2017-10-20T09:53:58.816Z,95.03
2017-10-20T09:54:58.810Z,94.26
2017-10-20T09:55:58.806Z,94.40
2017-10-20T09:56:58.803Z,94.21
2017-10-20T09:57:58.803Z,93.74
2017-10-20T09:59:19.805Z,93.26
2017-10-20T09:59:58.792Z,92.21
2017-10-20T10:00:58.826Z,92.73
2017-10-20T10:01:58.792Z,92.15
2017-10-20T10:02:58.785Z,91.00
2017-10-20T10:03:58.781Z,90.86
2017-10-20T10:05:19.784Z,91.14
2017-10-20T10:05:58.776Z,90.52
2017-10-20T10:06:58.780Z,89.18
2017-10-20T10:07:58.765Z,89.27
2017-10-20T10:08:58.765Z,85.72
2017-10-20T10:09:58.762Z,86.15
2017-10-20T10:11:19.803Z,84.71
2017-10-20T10:11:58.760Z,83.37
2017-10-20T10:12:58.762Z,84.81
2017-10-20T10:13:58.756Z,84.61
2017-10-20T10:14:58.750Z,83.65
2017-10-20T10:15:58.751Z,83.94
2017-10-20T10:17:19.756Z,84.04
2017-10-20T10:17:58.747Z,84.08
2017-10-20T10:18:58.750Z,83.51
2017-10-20T10:19:58.741Z,83.12
2017-10-20T10:20:58.742Z,83.03
2017-10-20T10:21:58.738Z,82.31
2017-10-20T10:23:19.746Z,81.45
2017-10-20T10:23:58.734Z,82.31
2017-10-20T10:24:58.730Z,83.27
2017-10-20T10:25:58.732Z,82.31
2017-10-20T10:26:58.729Z,83.75
2017-10-20T10:27:58.727Z,82.70
2017-10-20T10:29:19.733Z,82.31
2017-10-20T10:29:58.720Z,82.41
2017-10-20T10:30:58.719Z,82.12
2017-10-20T10:31:58.721Z,83.85
2017-10-20T10:32:58.717Z,83.27
2017-10-20T10:33:58.717Z,82.98
2017-10-20T10:35:19.718Z,81.35
2017-10-20T10:35:58.707Z,82.12
2017-10-20T10:36:58.708Z,82.51
2017-10-20T10:37:58.703Z,81.74
2017-10-20T10:38:58.701Z,80.87
2017-10-20T10:39:58.699Z,82.41
2017-10-20T10:41:19.705Z,82.51
2017-10-20T10:41:58.694Z,83.08
2017-10-20T10:42:58.690Z,82.51
2017-10-20T10:43:58.688Z,81.64
2017-10-20T10:44:58.687Z,82.41
2017-10-20T10:45:58.684Z,81.64
2017-10-20T10:47:19.691Z,82.51
2017-10-20T10:47:58.681Z,82.31
2017-10-20T10:48:58.678Z,82.98
2017-10-20T10:49:58.675Z,81.64
2017-10-20T10:50:58.675Z,80.97
2017-10-20T10:51:58.679Z,81.64
2017-10-20T10:53:19.680Z,78.77
2017-10-20T10:53:58.666Z,77.84
2017-10-20T10:54:58.663Z,76.50
2017-10-20T10:55:58.666Z,77.17
2017-10-20T10:56:58.660Z,76.40
2017-10-20T10:57:58.662Z,75.92
2017-10-20T10:59:19.663Z,76.02
2017-10-20T10:59:58.659Z,76.21
2017-10-20T11:00:58.653Z,76.50
2017-10-20T11:01:58.651Z,76.21
2017-10-20T11:02:58.651Z,76.02
2017-10-20T11:03:58.646Z,77.90
2017-10-20T11:05:19.653Z,77.80
2017-10-20T11:05:58.642Z,78.38
2017-10-20T11:06:58.639Z,79.44
2017-10-20T11:07:58.638Z,80.45
2017-10-20T11:08:58.636Z,80.74
2017-10-20T11:09:58.632Z,80.74
2017-10-20T11:11:19.640Z,81.22
2017-10-20T11:11:58.628Z,81.31
2017-10-20T11:12:58.627Z,80.99
2017-10-20T11:13:58.625Z,82.23
2017-10-20T11:14:58.620Z,82.81
2017-10-20T11:15:58.621Z,83.48
2017-10-20T11:17:19.629Z,82.62
2017-10-20T11:17:58.621Z,81.75
2017-10-20T11:18:58.616Z,81.75
2017-10-20T11:19:58.615Z,82.29
2017-10-20T11:20:58.611Z,81.52
2017-10-20T11:21:58.609Z,81.43
2017-10-20T11:23:19.622Z,82.00
2017-10-20T11:23:58.599Z,82.96
2017-10-20T11:24:58.607Z,81.81
2017-10-20T11:25:58.605Z,81.33
2017-10-20T11:26:58.596Z,80.37
2017-10-20T11:27:58.597Z,81.04
2017-10-20T11:29:19.601Z,80.37
2017-10-20T11:29:58.590Z,80.47
2017-10-20T11:30:58.590Z,79.03
2017-10-20T11:31:58.599Z,79.80
2017-10-20T11:32:58.584Z,78.97
2017-10-20T11:33:58.579Z,78.55
2017-10-20T11:35:19.584Z,80.08
2017-10-20T11:35:58.574Z,79.13
2017-10-20T11:36:58.577Z,79.22
2017-10-20T11:37:58.571Z,78.36
2017-10-20T11:38:58.572Z,78.93
2017-10-20T11:39:58.565Z,77.78
2017-10-20T11:41:19.574Z,77.88
2017-10-20T11:41:58.565Z,77.40
2017-10-20T11:42:58.561Z,77.40
2017-10-20T11:43:58.557Z,76.92
2017-10-20T11:44:58.556Z,77.02
2017-10-20T11:45:58.576Z,77.50
2017-10-20T11:47:19.559Z,77.21
2017-10-20T11:47:58.549Z,77.02
2017-10-20T11:48:58.549Z,77.11
2017-10-20T11:49:58.546Z,77.59
2017-10-20T11:50:58.541Z,77.59
2017-10-20T11:51:58.539Z,78.27
2017-10-20T11:53:19.545Z,78.36
2017-10-20T11:53:58.539Z,78.70
2017-10-20T11:54:58.529Z,79.13
2017-10-20T11:55:58.528Z,79.13
2017-10-20T11:56:58.529Z,79.60
2017-10-20T11:57:58.524Z,79.51
2017-10-20T11:59:19.540Z,79.70
2017-10-20T11:59:58.517Z,80.08
2017-10-20T12:00:58.520Z,79.70
2017-10-20T12:01:58.512Z,79.80
2017-10-20T12:02:58.511Z,78.97
2017-10-20T12:03:58.508Z,79.16
2017-10-20T12:05:19.515Z,79.74
2017-10-20T12:05:58.509Z,78.97
2017-10-20T12:06:58.502Z,79.55
2017-10-20T12:07:58.504Z,80.18
2017-10-20T12:08:58.498Z,77.40
2017-10-20T12:09:58.496Z,77.84
2017-10-20T12:11:19.502Z,79.28
2017-10-20T12:11:58.495Z,81.38
2017-10-20T12:12:58.490Z,82.43
2017-10-20T12:13:58.484Z,84.59
2017-10-20T12:14:58.485Z,85.61
2017-10-20T12:15:58.481Z,87.43
2017-10-20T12:17:19.489Z,87.43
2017-10-20T12:17:58.483Z,88.53
2017-10-20T12:18:58.473Z,88.53
2017-10-20T12:19:58.474Z,88.91
2017-10-20T12:20:58.469Z,89.67
2017-10-20T12:21:58.467Z,89.01
2017-10-20T12:23:19.473Z,88.62
2017-10-20T12:23:58.464Z,88.24
2017-10-20T12:24:58.458Z,88.34
2017-10-20T12:25:58.456Z,88.53
2017-10-20T12:26:58.455Z,89.39
2017-10-20T12:27:58.455Z,88.53
2017-10-20T12:29:19.456Z,88.53
2017-10-20T12:29:58.446Z,89.39
2017-10-20T12:30:58.448Z,89.77
2017-10-20T12:31:58.438Z,89.48
2017-10-20T12:32:58.442Z,89.29
2017-10-20T12:33:58.432Z,88.15
2017-10-20T12:35:19.452Z,89.67
2017-10-20T12:35:58.428Z,89.39
2017-10-20T12:36:58.427Z,89.77
2017-10-20T12:37:58.425Z,87.57
2017-10-20T12:38:58.419Z,87.09
2017-10-20T12:39:58.420Z,87.38
2017-10-20T12:41:19.424Z,87.29
2017-10-20T12:41:58.419Z,88.62
2017-10-20T12:42:58.410Z,87.09
2017-10-20T12:43:58.405Z,86.71
2017-10-20T12:44:58.403Z,85.38
2017-10-20T12:45:58.403Z,86.33
2017-10-20T12:47:19.404Z,86.80
2017-10-20T12:47:58.396Z,85.09
2017-10-20T12:48:58.391Z,84.84
2017-10-20T12:49:58.391Z,84.75
2017-10-20T12:50:58.388Z,83.60
2017-10-20T12:51:58.382Z,84.27