createdAt,value
2022-11-01T00:01:09.062Z,5.10
2022-11-01T00:03:54.368Z,5.63
2022-11-01T00:06:39.478Z,4.78
2022-11-01T00:09:24.967Z,5.35
2022-11-01T00:12:10.268Z,5.45
2022-11-01T00:14:55.650Z,5.38
2022-11-01T00:17:41.089Z,5.43
2022-11-01T00:20:27.084Z,5.47
2022-11-01T00:23:12.319Z,5.35
2022-11-01T00:26:01.769Z,5.50
2022-11-01T00:28:47.594Z,5.53
2022-11-01T00:31:33.255Z,4.93
2022-11-01T00:34:18.552Z,4.93
2022-11-01T00:37:04.365Z,5.13
2022-11-01T00:39:49.568Z,5.10
2022-11-01T00:42:35.230Z,5.30
2022-11-01T00:45:20.659Z,5.82
2022-11-01T00:48:06.239Z,5.47
2022-11-01T00:50:51.817Z,5.60
2022-11-01T00:53:37.130Z,5.55
2022-11-01T00:56:22.841Z,5.07
2022-11-01T00:59:08.259Z,4.78
2022-11-01T01:01:53.701Z,5.47
2022-11-01T01:04:42.322Z,4.75
2022-11-01T01:07:27.691Z,4.95
2022-11-01T01:10:13.669Z,5.03
2022-11-01T01:12:58.969Z,5.30
2022-11-01T01:15:44.506Z,4.65
2022-11-01T01:18:29.511Z,4.80
2022-11-01T01:21:15.561Z,5.38
2022-11-01T01:24:00.974Z,4.80
2022-11-01T01:26:46.479Z,4.70
2022-11-01T01:29:31.863Z,5.28
2022-11-01T01:32:19.607Z,4.70
2022-11-01T01:35:05.357Z,5.55
2022-11-01T01:37:50.888Z,5.30
2022-11-01T01:40:36.262Z,5.57
2022-11-01T01:43:21.945Z,4.78
2022-11-01T01:46:07.325Z,4.70
2022-11-01T01:48:57.148Z,4.65
2022-11-01T01:51:42.282Z,4.50
2022-11-01T01:54:28.917Z,4.90
2022-11-01T01:57:14.516Z,4.60
2022-11-01T01:59:59.982Z,4.80
2022-11-01T02:02:45.338Z,4.70
2022-11-01T02:05:58.511Z,4.50
2022-11-01T02:08:51.627Z,4.88
2022-11-01T02:11:36.758Z,4.68
2022-11-01T02:14:24.317Z,4.35
2022-11-01T02:17:18.807Z,4.38
2022-11-01T02:20:39.848Z,4.63
2022-11-01T02:23:31.258Z,4.35
2022-11-01T02:26:26.250Z,4.00
2022-11-01T02:29:44.162Z,4.80
2022-11-01T02:32:49.034Z,4.10
2022-11-01T02:35:41.995Z,4.25
2022-11-01T02:38:40.022Z,4.53
2022-11-01T02:41:33.079Z,4.60
2022-11-01T02:44:33.815Z,4.10
2022-11-01T02:47:19.878Z,4.20
2022-11-01T02:50:07.795Z,3.97
2022-11-01T02:52:53.956Z,4.30
2022-11-01T02:55:39.836Z,3.92
2022-11-01T02:58:28.486Z,3.65
2022-11-01T03:01:19.431Z,4.22
2022-11-01T03:04:05.414Z,4.03
2022-11-01T03:06:57.332Z,3.72
2022-11-01T03:09:42.903Z,3.20
2022-11-01T03:12:33.498Z,2.78
2022-11-01T03:15:28.879Z,2.30
2022-11-01T03:18:22.435Z,1.90
2022-11-01T03:21:15.891Z,1.38
2022-11-01T03:24:28.726Z,1.20
2022-11-01T03:30:14.195Z,1.30
2022-11-01T03:33:00.449Z,1.00
2022-11-01T03:35:51.124Z,1.27
2022-11-01T03:38:39.895Z,0.98
2022-11-01T03:41:27.463Z,0.88
2022-11-01T03:44:14.707Z,1.08
2022-11-01T03:47:00.213Z,1.00
2022-11-01T03:49:45.727Z,1.00
2022-11-01T03:52:30.976Z,0.82
2022-11-01T03:55:20.788Z,1.10
2022-11-01T03:58:07.428Z,0.98
2022-11-01T04:00:55.707Z,1.08
2022-11-01T04:03:41.428Z,1.00
2022-11-01T04:06:26.653Z,0.70
2022-11-01T04:09:11.989Z,0.80
2022-11-01T04:11:57.726Z,0.90
2022-11-01T04:15:01.527Z,1.20
2022-11-01T04:18:05.583Z,1.00
2022-11-01T04:20:52.452Z,0.80
2022-11-01T04:23:38.540Z,0.77
2022-11-01T04:26:24.346Z,0.80
2022-11-01T04:29:10.077Z,1.00
2022-11-01T04:31:55.479Z,0.85
2022-11-01T04:34:43.802Z,0.88
2022-11-01T04:37:28.978Z,0.90
2022-11-01T04:40:15.183Z,0.90
2022-11-01T04:43:00.257Z,1.00
2022-11-01T04:45:54.713Z,1.20
2022-11-01T04:48:40.647Z,0.93
2022-11-01T04:51:26.121Z,0.90
2022-11-01T04:54:11.542Z,1.00
2022-11-01T04:56:58.792Z,1.23
2022-11-01T04:59:43.979Z,1.20
2022-11-01T05:02:30.319Z,0.93
2022-11-01T05:05:15.940Z,0.90
2022-11-01T05:08:07.023Z,0.80
2022-11-01T05:10:54.622Z,0.80
2022-11-01T05:13:39.768Z,1.27
2022-11-01T05:16:25.099Z,0.90
2022-11-01T05:19:10.655Z,1.08
2022-11-01T05:21:56.145Z,1.35
2022-11-01T05:27:32.251Z,1.45
2022-11-01T05:30:18.139Z,1.50
2022-11-01T05:33:04.856Z,1.20
2022-11-01T05:35:50.574Z,1.20
2022-11-01T05:38:35.488Z,1.60
2022-11-01T05:41:21.133Z,1.42
2022-11-01T05:44:07.081Z,1.08
2022-11-01T05:46:52.563Z,1.42
2022-11-01T05:49:37.835Z,1.00
2022-11-01T05:52:23.239Z,1.02
2022-11-01T05:55:09.614Z,1.35
2022-11-01T05:57:58.613Z,1.85
2022-11-01T06:00:43.949Z,1.02
2022-11-01T06:03:29.482Z,1.10
2022-11-01T06:06:15.214Z,1.20
2022-11-01T06:09:01.700Z,1.52
2022-11-01T06:11:47.096Z,1.30
2022-11-01T06:14:32.725Z,1.20
2022-11-01T06:17:17.843Z,1.52
2022-11-01T06:20:03.700Z,1.58
2022-11-01T06:22:48.887Z,1.20
2022-11-01T06:25:34.349Z,1.40
2022-11-01T06:28:19.715Z,1.70
2022-11-01T06:33:55.772Z,1.85
2022-11-01T06:36:43.780Z,1.60
2022-11-01T06:39:29.204Z,1.45
2022-11-01T06:42:14.576Z,2.03
2022-11-01T06:45:00.104Z,1.80
2022-11-01T06:47:48.305Z,1.40
2022-11-01T06:50:34.007Z,2.05
2022-11-01T06:53:19.607Z,2.00
2022-11-01T06:56:04.763Z,2.08
2022-11-01T06:58:51.002Z,1.80
2022-11-01T07:01:36.154Z,1.80
2022-11-01T07:04:22.164Z,1.80
2022-11-01T07:07:07.131Z,2.17
2022-11-01T07:09:52.576Z,2.05
2022-11-01T07:12:37.828Z,2.47
2022-11-01T07:15:23.224Z,2.30
2022-11-01T07:18:08.979Z,2.45
2022-11-01T07:20:54.141Z,2.30
2022-11-01T07:23:39.881Z,2.47
2022-11-01T07:26:25.131Z,2.35
2022-11-01T07:29:10.568Z,2.08
2022-11-01T07:31:56.213Z,2.03
2022-11-01T07:34:41.508Z,2.15
2022-11-01T07:37:30.311Z,2.15
2022-11-01T07:40:15.822Z,1.90
2022-11-01T07:43:01.310Z,2.22
2022-11-01T07:45:47.238Z,2.35
2022-11-01T07:48:36.692Z,2.50
2022-11-01T07:51:21.990Z,2.03
2022-11-01T07:54:07.698Z,2.97
2022-11-01T07:56:52.776Z,2.17
2022-11-01T07:59:38.466Z,1.83
2022-11-01T08:02:24.007Z,2.13
2022-11-01T08:05:10.915Z,2.10
2022-11-01T08:07:56.534Z,2.10
2022-11-01T08:10:42.559Z,2.15
2022-11-01T08:13:28.690Z,2.78
2022-11-01T08:16:18.018Z,2.28
2022-11-01T08:19:03.500Z,1.77
2022-11-01T08:21:50.902Z,2.08
2022-11-01T08:24:36.211Z,2.00
2022-11-01T08:27:21.607Z,1.98
2022-11-01T08:30:07.678Z,1.60
2022-11-01T08:33:04.396Z,1.80
2022-11-01T08:35:50.814Z,1.90
2022-11-01T08:38:36.613Z,2.05
2022-11-01T08:41:23.569Z,2.08
2022-11-01T08:44:08.865Z,2.00
2022-11-01T08:46:55.582Z,1.77
2022-11-01T08:49:41.030Z,2.03
2022-11-01T08:52:26.459Z,1.90
2022-11-01T08:55:12.022Z,2.05
2022-11-01T08:57:59.783Z,2.30
2022-11-01T09:00:45.560Z,2.03
2022-11-01T09:03:30.777Z,2.40
2022-11-01T09:06:17.730Z,1.48
2022-11-01T09:09:03.044Z,2.15
2022-11-01T09:11:48.260Z,2.30
2022-11-01T09:14:33.843Z,1.80
2022-11-01T09:17:18.933Z,2.08
2022-11-01T09:20:05.026Z,1.85
2022-11-01T09:22:52.214Z,1.77
2022-11-01T09:25:37.407Z,2.08
2022-11-01T09:28:22.826Z,1.90
2022-11-01T09:31:25.569Z,1.80
2022-11-01T09:34:12.037Z,1.70
2022-11-01T09:36:57.903Z,2.00
2022-11-01T09:39:43.211Z,2.20
2022-11-01T09:42:39.847Z,1.48
2022-11-01T09:45:28.911Z,1.95
2022-11-01T09:48:15.963Z,2.28
2022-11-01T09:51:04.808Z,2.13
2022-11-01T09:53:52.869Z,2.15
2022-11-01T09:56:51.099Z,2.10
2022-11-01T10:00:13.740Z,1.92
2022-11-01T10:03:06.376Z,2.08
2022-11-01T10:06:12.768Z,2.33
2022-11-01T10:09:15.212Z,2.03
2022-11-01T10:12:32.806Z,1.80
2022-11-01T10:15:43.299Z,2.33
2022-11-01T10:18:30.627Z,2.17
2022-11-01T10:21:17.912Z,1.58
2022-11-01T10:24:07.934Z,2.50
2022-11-01T10:27:02.417Z,2.10
2022-11-01T10:30:01.798Z,1.65
2022-11-01T10:33:21.638Z,1.95
2022-11-01T10:36:19.652Z,1.52
2022-11-01T10:42:20.144Z,1.95
2022-11-01T10:45:09.846Z,1.73
2022-11-01T10:47:58.122Z,1.70
2022-11-01T10:50:44.359Z,2.05
2022-11-01T10:53:33.355Z,1.60
2022-11-01T10:56:34.292Z,1.70
2022-11-01T10:59:35.969Z,1.77
2022-11-01T11:02:31.998Z,2.20
2022-11-01T11:05:18.683Z,1.77
2022-11-01T11:08:13.874Z,1.88
2022-11-01T11:11:07.775Z,1.60
2022-11-01T11:13:55.004Z,1.52
2022-11-01T11:16:47.716Z,1.90
2022-11-01T11:19:34.760Z,2.08
2022-11-01T11:22:22.927Z,1.90
2022-11-01T11:25:16.314Z,2.03
2022-11-01T11:28:02.776Z,1.60
2022-11-01T11:30:48.505Z,1.88
2022-11-01T11:33:33.905Z,1.60
2022-11-01T11:36:29.172Z,1.45
2022-11-01T11:39:29.994Z,1.73
2022-11-01T11:42:18.900Z,1.90
2022-11-01T11:45:17.545Z,1.83
2022-11-01T11:48:20.122Z,1.80
2022-11-01T11:54:16.374Z,2.15
2022-11-01T11:57:22.561Z,1.77
2022-11-01T12:00:22.109Z,1.50
2022-11-01T12:03:12.762Z,1.30
2022-11-01T12:06:05.476Z,1.63
2022-11-01T12:09:01.138Z,1.55
2022-11-01T12:11:46.487Z,1.40
2022-11-01T12:14:36.555Z,1.40
2022-11-01T12:17:31.490Z,1.85
2022-11-01T12:20:22.241Z,1.50
2022-11-01T12:23:36.180Z,1.52
2022-11-01T12:26:22.614Z,1.20
2022-11-01T12:29:32.486Z,1.20
2022-11-01T12:32:25.079Z,1.52
2022-11-01T12:35:20.503Z,1.60
2022-11-01T12:38:20.656Z,1.00
2022-11-01T12:41:29.243Z,1.48
2022-11-01T12:44:36.920Z,1.40
2022-11-01T12:47:43.600Z,1.60
2022-11-01T12:50:37.246Z,1.40
2022-11-01T12:53:32.435Z,1.73
2022-11-01T12:56:18.596Z,1.30
2022-11-01T12:59:05.763Z,1.52
2022-11-01T13:02:20.844Z,1.63
2022-11-01T13:05:15.624Z,1.98
2022-11-01T13:08:09.162Z,1.33
2022-11-01T13:11:00.089Z,1.08
2022-11-01T13:14:10.052Z,1.38
2022-11-01T13:17:15.902Z,1.33
2022-11-01T13:20:19.000Z,1.20
2022-11-01T13:23:16.494Z,1.08
2022-11-01T13:26:17.209Z,1.13
2022-11-01T13:29:17.333Z,1.10
2022-11-01T13:32:24.683Z,1.20
2022-11-01T13:35:47.942Z,1.20
2022-11-01T13:38:45.848Z,1.65
2022-11-01T13:41:38.984Z,1.50
2022-11-01T13:44:27.538Z,1.00
2022-11-01T13:47:41.965Z,1.13
2022-11-01T13:50:46.941Z,1.02
2022-11-01T13:53:36.465Z,1.30
2022-11-01T13:56:33.991Z,1.30
2022-11-01T13:59:44.834Z,1.20
2022-11-01T14:02:54.403Z,1.48
2022-11-01T14:05:39.734Z,1.00
2022-11-01T14:08:35.984Z,0.90
2022-11-01T14:11:49.957Z,1.20
2022-11-01T14:14:48.924Z,1.10
2022-11-01T14:17:34.378Z,1.40
2022-11-01T14:20:25.958Z,1.02
2022-11-01T14:23:29.599Z,1.27
2022-11-01T14:26:24.726Z,1.40
2022-11-01T14:29:11.671Z,1.00
2022-11-01T14:31:58.198Z,1.10
2022-11-01T14:34:45.740Z,1.27
2022-11-01T14:37:38.241Z,1.00
2022-11-01T14:40:45.490Z,1.10
2022-11-01T14:43:49.094Z,1.63
2022-11-01T14:46:45.539Z,1.10
2022-11-01T14:49:44.070Z,0.98
2022-11-01T14:52:35.882Z,1.13
2022-11-01T14:55:25.830Z,1.00
2022-11-01T14:58:24.170Z,1.30
2022-11-01T15:01:14.677Z,1.10
2022-11-01T15:04:00.968Z,1.20
2022-11-01T15:06:45.939Z,1.38
2022-11-01T15:09:32.129Z,1.17
2022-11-01T15:12:17.627Z,1.27
2022-11-01T15:15:03.880Z,0.90
2022-11-01T15:17:58.752Z,1.45
2022-11-01T15:20:49.015Z,1.38
2022-11-01T15:23:37.320Z,0.90
2022-11-01T15:26:30.218Z,1.10
2022-11-01T15:32:05.535Z,1.10
2022-11-01T15:34:55.586Z,1.17
2022-11-01T15:37:48.856Z,1.08
2022-11-01T15:40:35.007Z,1.05
2022-11-01T15:43:26.816Z,1.13
2022-11-01T15:46:12.299Z,1.05
2022-11-01T15:49:03.926Z,1.10
2022-11-01T15:51:59.856Z,1.08
2022-11-01T15:54:51.026Z,1.10
2022-11-01T15:57:45.267Z,1.40
2022-11-01T16:00:36.169Z,1.00
2022-11-01T16:03:30.507Z,1.23
2022-11-01T16:06:23.044Z,1.25
2022-11-01T16:09:24.715Z,1.30
2022-11-01T16:12:23.106Z,1.70
2022-11-01T16:15:26.278Z,1.10
2022-11-01T16:18:16.796Z,1.35
2022-11-01T16:21:20.863Z,1.10
2022-11-01T16:24:15.555Z,1.20
2022-11-01T16:27:06.151Z,1.33
2022-11-01T16:29:52.799Z,1.30
2022-11-01T16:32:38.584Z,1.05
2022-11-01T16:35:33.118Z,1.08
2022-11-01T16:38:34.137Z,1.33
2022-11-01T16:41:24.289Z,1.10
2022-11-01T16:44:16.057Z,0.90
2022-11-01T16:47:01.634Z,1.42
2022-11-01T16:49:49.807Z,1.23
2022-11-01T16:52:35.450Z,1.63
2022-11-01T16:55:22.710Z,1.33
2022-11-01T16:58:21.703Z,1.67
2022-11-01T17:01:20.882Z,2.20
2022-11-01T17:04:06.311Z,2.35
2022-11-01T17:06:52.382Z,1.88
2022-11-01T17:09:39.210Z,1.52
2022-11-01T17:12:24.681Z,2.10
2022-11-01T17:15:14.495Z,1.20
2022-11-01T17:18:05.445Z,1.67
2022-11-01T17:20:51.590Z,1.40
2022-11-01T17:23:37.620Z,1.42
2022-11-01T17:26:23.775Z,1.48
2022-11-01T17:29:12.495Z,1.10
2022-11-01T17:31:58.398Z,1.55
2022-11-01T17:34:43.578Z,1.40
2022-11-01T17:37:32.212Z,1.13
2022-11-01T17:40:22.626Z,1.25
2022-11-01T17:43:13.783Z,1.52
2022-11-01T17:45:59.860Z,1.60
2022-11-01T17:48:45.048Z,1.25
2022-11-01T17:51:30.840Z,1.40
2022-11-01T17:54:16.445Z,1.30
2022-11-01T17:57:01.638Z,1.40
2022-11-01T17:59:47.641Z,0.80
2022-11-01T18:02:33.171Z,1.20
2022-11-01T18:05:18.659Z,1.23
2022-11-01T18:08:18.199Z,2.28
2022-11-01T18:11:41.706Z,1.33
2022-11-01T18:14:41.681Z,1.50
2022-11-01T18:17:46.743Z,1.75
2022-11-01T18:20:55.802Z,2.25
2022-11-01T18:23:43.962Z,1.60
2022-11-01T18:26:29.695Z,1.60
2022-11-01T18:29:23.436Z,1.45
2022-11-01T18:32:39.983Z,1.30
2022-11-01T18:35:28.906Z,1.27
2022-11-01T18:38:28.690Z,1.27
2022-11-01T18:41:19.405Z,1.42
2022-11-01T18:44:10.644Z,1.55
2022-11-01T18:47:21.864Z,1.30
2022-11-01T18:50:19.148Z,1.08
2022-11-01T18:53:13.096Z,1.00
2022-11-01T18:56:30.886Z,1.20
2022-11-01T18:59:24.814Z,1.10
2022-11-01T19:02:13.572Z,0.98
2022-11-01T19:05:16.304Z,0.80
2022-11-01T19:10:57.091Z,1.00
2022-11-01T19:13:42.765Z,0.80
2022-11-01T19:16:27.948Z,0.70
2022-11-01T19:19:17.537Z,0.93
2022-11-01T19:22:03.328Z,0.70
2022-11-01T19:24:48.633Z,0.98
2022-11-01T19:27:35.389Z,1.10
2022-11-01T19:30:28.497Z,0.82
2022-11-01T19:33:39.990Z,0.95
2022-11-01T19:36:30.779Z,0.68
2022-11-01T19:39:21.689Z,0.65
2022-11-01T19:42:29.900Z,0.90
2022-11-01T19:45:14.913Z,0.70
2022-11-01T19:48:02.240Z,0.82
2022-11-01T19:50:48.531Z,0.98
2022-11-01T19:53:40.164Z,0.80
2022-11-01T19:56:30.794Z,0.90
2022-11-01T19:59:16.079Z,1.38
2022-11-01T20:02:05.100Z,1.17
2022-11-01T20:04:57.516Z,1.30
2022-11-01T20:07:42.722Z,1.38
2022-11-01T20:10:28.477Z,1.10
2022-11-01T20:13:14.036Z,1.20
2022-11-01T20:15:59.129Z,1.30
2022-11-01T20:18:44.434Z,1.55
2022-11-01T20:21:29.961Z,1.27
2022-11-01T20:24:15.922Z,1.17
2022-11-01T20:27:01.461Z,1.17
2022-11-01T20:29:47.235Z,1.20
2022-11-01T20:32:32.398Z,1.15
2022-11-01T20:35:17.847Z,1.40
2022-11-01T20:38:03.358Z,1.15
2022-11-01T20:40:48.943Z,1.10
2022-11-01T20:43:34.812Z,1.27
2022-11-01T20:46:19.828Z,1.27
2022-11-01T20:49:05.257Z,1.00
2022-11-01T20:51:50.816Z,1.08
2022-11-01T20:54:36.336Z,1.10
2022-11-01T20:57:28.008Z,1.40
2022-11-01T21:00:15.711Z,1.25
2022-11-01T21:03:04.490Z,2.20
2022-11-01T21:05:50.950Z,2.17
2022-11-01T21:08:37.234Z,2.58
2022-11-01T21:11:46.947Z,2.22
2022-11-01T21:14:37.362Z,1.73
2022-11-01T21:17:22.876Z,1.48
2022-11-01T21:20:22.989Z,1.80
2022-11-01T21:23:25.663Z,1.60
2022-11-01T21:26:20.930Z,1.60
2022-11-01T21:29:28.790Z,1.40
2022-11-01T21:32:25.623Z,1.38
2022-11-01T21:35:20.482Z,1.50
2022-11-01T21:38:33.565Z,1.23
2022-11-01T21:44:18.880Z,1.30
2022-11-01T21:47:20.769Z,1.17
2022-11-01T21:50:07.631Z,0.93
2022-11-01T21:52:52.771Z,0.90
2022-11-01T21:55:38.024Z,1.00
2022-11-01T21:58:23.374Z,1.23
2022-11-01T22:01:09.040Z,1.10
2022-11-01T22:03:54.747Z,1.40
2022-11-01T22:06:41.164Z,1.40
2022-11-01T22:09:27.206Z,1.10
2022-11-01T22:12:12.370Z,1.00
2022-11-01T22:14:57.810Z,1.10
2022-11-01T22:17:43.135Z,1.00
2022-11-01T22:20:28.439Z,1.17
2022-11-01T22:23:13.776Z,1.00
2022-11-01T22:25:59.115Z,1.55
2022-11-01T22:28:44.644Z,1.10
2022-11-01T22:31:30.000Z,1.75
2022-11-01T22:34:17.257Z,1.15
2022-11-01T22:37:10.847Z,1.30
2022-11-01T22:39:56.250Z,1.00
2022-11-01T22:42:41.705Z,1.33
2022-11-01T22:45:27.211Z,1.20
2022-11-01T22:48:18.372Z,1.10
2022-11-01T22:51:10.431Z,0.98
2022-11-01T22:53:58.267Z,0.93
2022-11-01T22:56:44.607Z,1.10
2022-11-01T22:59:33.576Z,1.30
2022-11-01T23:02:34.367Z,1.15
2022-11-01T23:05:23.748Z,1.00
2022-11-01T23:08:27.434Z,1.20
2022-11-01T23:11:38.598Z,1.08
2022-11-01T23:14:45.662Z,1.33
2022-11-01T23:17:36.891Z,1.05
2022-11-01T23:20:21.968Z,0.98
2022-11-01T23:23:14.430Z,1.33
2022-11-01T23:28:52.854Z,1.10
2022-11-01T23:31:38.031Z,0.93
2022-11-01T23:34:24.756Z,0.95
2022-11-01T23:37:21.054Z,0.98
2022-11-01T23:40:15.558Z,1.00
2022-11-01T23:43:01.205Z,1.08
2022-11-01T23:45:46.539Z,0.93
2022-11-01T23:48:32.007Z,0.93
2022-11-01T23:51:21.371Z,0.90
2022-11-01T23:54:11.699Z,0.95
2022-11-01T23:56:57.286Z,0.90
2022-11-01T23:59:43.175Z,1.10
