createdAt,value
2018-05-28T00:01:07.585Z,998.14
2018-05-28T00:02:17.329Z,998.16
2018-05-28T00:03:27.349Z,998.16
2018-05-28T00:04:37.368Z,998.16
2018-05-28T00:05:47.381Z,998.15
2018-05-28T00:06:56.859Z,998.15
2018-05-28T00:08:06.088Z,998.16
2018-05-28T00:09:15.833Z,998.19
2018-05-28T00:10:25.881Z,998.16
2018-05-28T00:11:35.630Z,998.17
2018-05-28T00:12:45.651Z,998.17
2018-05-28T00:13:55.404Z,998.19
2018-05-28T00:15:05.148Z,998.22
2018-05-28T00:16:15.162Z,998.23
2018-05-28T00:17:24.412Z,998.22
2018-05-28T00:18:34.160Z,998.22
2018-05-28T00:19:43.640Z,998.25
2018-05-28T00:20:53.658Z,998.24
2018-05-28T00:22:03.676Z,998.3
2018-05-28T00:23:13.426Z,998.29
2018-05-28T00:24:23.179Z,998.27
2018-05-28T00:25:32.982Z,998.27
2018-05-28T00:26:42.730Z,998.29
2018-05-28T00:27:52.759Z,998.28
2018-05-28T00:29:02.878Z,998.33
2018-05-28T00:30:12.899Z,998.36
2018-05-28T00:31:22.656Z,998.32
2018-05-28T00:32:32.404Z,998.31
2018-05-28T00:33:41.884Z,998.29
2018-05-28T00:34:51.363Z,998.32
2018-05-28T00:36:01.376Z,998.3
2018-05-28T00:37:11.393Z,998.33
2018-05-28T00:38:21.151Z,998.39
2018-05-28T00:39:30.909Z,998.37
2018-05-28T00:40:40.935Z,998.38
2018-05-28T00:41:50.960Z,998.38
2018-05-28T00:43:00.981Z,998.38
2018-05-28T00:44:11.001Z,998.43
2018-05-28T00:45:20.479Z,998.45
2018-05-28T00:46:30.228Z,998.41
2018-05-28T00:47:40.241Z,998.39
2018-05-28T00:48:49.987Z,998.44
2018-05-28T00:49:59.739Z,998.43
2018-05-28T00:51:09.235Z,998.41
2018-05-28T00:52:19.248Z,998.39
2018-05-28T00:53:29.272Z,998.42
2018-05-28T00:54:39.282Z,998.4
2018-05-28T00:55:48.762Z,998.38
2018-05-28T00:56:58.784Z,998.38
2018-05-28T00:58:08.539Z,998.36
2018-05-28T00:59:18.294Z,998.41
2018-05-28T01:00:28.383Z,998.45
2018-05-28T01:01:38.399Z,998.39
2018-05-28T01:02:48.159Z,998.45
2018-05-28T01:03:58.187Z,998.4
2018-05-28T01:05:07.933Z,998.4
2018-05-28T01:06:17.687Z,998.4
2018-05-28T01:07:27.712Z,998.41
2018-05-28T01:08:37.471Z,998.36
2018-05-28T01:09:47.558Z,998.43
2018-05-28T01:10:57.580Z,998.39
2018-05-28T01:12:07.594Z,998.39
2018-05-28T01:13:17.354Z,998.42
2018-05-28T01:14:26.835Z,998.42
2018-05-28T01:15:36.601Z,998.46
2018-05-28T01:16:46.081Z,998.46
2018-05-28T01:17:56.144Z,998.48
2018-05-28T01:19:06.159Z,998.54
2018-05-28T01:20:15.907Z,998.45
2018-05-28T01:21:25.651Z,998.53
2018-05-28T01:22:35.675Z,998.48
2018-05-28T01:23:45.419Z,998.46
2018-05-28T01:24:55.431Z,998.44
2018-05-28T01:26:05.445Z,998.45
2018-05-28T01:27:15.458Z,998.48
2018-05-28T01:28:25.203Z,998.46
2018-05-28T01:29:35.240Z,998.48
2018-05-28T01:30:44.984Z,998.46
2018-05-28T01:31:55.011Z,998.46
2018-05-28T01:33:04.488Z,998.43
2018-05-28T01:34:14.234Z,998.44
2018-05-28T01:35:24.249Z,998.42
2018-05-28T01:36:34.267Z,998.4
2018-05-28T01:37:44.016Z,998.38
2018-05-28T01:38:54.033Z,998.42
2018-05-28T01:40:03.779Z,998.45
2018-05-28T01:41:13.531Z,998.43
2018-05-28T01:42:23.544Z,998.5
2018-05-28T01:43:33.562Z,998.44
2018-05-28T01:44:43.581Z,998.47
2018-05-28T01:45:53.323Z,998.46
2018-05-28T01:47:03.070Z,998.49
2018-05-28T01:48:12.555Z,998.49
2018-05-28T01:49:22.576Z,998.54
2018-05-28T01:50:31.798Z,998.51
2018-05-28T01:51:41.812Z,998.53
2018-05-28T01:52:51.561Z,998.53
2018-05-28T01:54:01.576Z,998.51
2018-05-28T01:55:11.324Z,998.55
2018-05-28T01:56:21.440Z,998.54
2018-05-28T01:57:31.183Z,998.58
2018-05-28T01:58:41.201Z,998.56
2018-05-28T01:59:51.217Z,998.59
2018-05-28T02:01:01.228Z,998.61
2018-05-28T02:02:10.540Z,998.56
2018-05-28T02:03:20.561Z,998.56
2018-05-28T02:04:30.589Z,998.52
2018-05-28T02:05:40.612Z,998.51
2018-05-28T02:06:50.639Z,998.52
2018-05-28T02:08:00.440Z,998.48
2018-05-28T02:09:10.454Z,998.47
2018-05-28T02:10:20.204Z,998.52
2018-05-28T02:11:29.953Z,998.53
2018-05-28T02:12:39.975Z,998.58
2018-05-28T02:13:49.721Z,998.61
2018-05-28T02:14:59.466Z,998.6
2018-05-28T02:16:08.948Z,998.63
2018-05-28T02:17:18.480Z,998.65
2018-05-28T02:18:28.505Z,998.65
2018-05-28T02:19:38.521Z,998.61
2018-05-28T02:20:48.545Z,998.64
2018-05-28T02:21:58.556Z,998.63
2018-05-28T02:23:08.575Z,998.66
2018-05-28T02:24:18.592Z,998.67
2018-05-28T02:25:28.336Z,998.69
2018-05-28T02:26:38.353Z,998.68
2018-05-28T02:27:48.365Z,998.68
2018-05-28T02:28:58.390Z,998.67
2018-05-28T02:30:07.869Z,998.71
2018-05-28T02:31:17.626Z,998.68
2018-05-28T02:32:27.647Z,998.71
2018-05-28T02:33:37.395Z,998.72
2018-05-28T02:34:47.151Z,998.75
2018-05-28T02:35:57.169Z,998.74
2018-05-28T02:37:06.694Z,998.72
2018-05-28T02:38:16.521Z,998.71
2018-05-28T02:39:26.284Z,998.69
2018-05-28T02:40:36.043Z,998.68
2018-05-28T02:41:45.796Z,998.67
2018-05-28T02:42:55.811Z,998.69
2018-05-28T02:44:05.832Z,998.68
2018-05-28T02:45:15.851Z,998.67
2018-05-28T02:46:25.959Z,998.69
2018-05-28T02:47:35.452Z,998.68
2018-05-28T02:48:45.207Z,998.69
2018-05-28T02:49:55.248Z,998.71
2018-05-28T02:51:05.011Z,998.7
2018-05-28T02:52:15.039Z,998.71
2018-05-28T02:53:24.528Z,998.72
2018-05-28T02:54:34.556Z,998.75
2018-05-28T02:55:44.573Z,998.76
2018-05-28T02:56:54.327Z,998.79
2018-05-28T02:58:03.821Z,998.78
2018-05-28T02:59:13.580Z,998.77
2018-05-28T03:04:31.166Z,998.76
2018-05-28T03:05:40.926Z,998.8
2018-05-28T03:06:50.959Z,998.82
2018-05-28T03:08:00.983Z,998.83
2018-05-28T03:09:10.473Z,998.82
2018-05-28T03:10:20.222Z,998.83
2018-05-28T03:11:30.239Z,998.84
2018-05-28T03:12:40.274Z,998.89
2018-05-28T03:13:49.770Z,998.86
2018-05-28T03:14:59.795Z,998.89
2018-05-28T03:16:09.552Z,998.9
2018-05-28T03:17:19.299Z,998.93
2018-05-28T03:18:29.050Z,998.88
2018-05-28T03:19:39.103Z,998.9
2018-05-28T03:20:48.843Z,998.85
2018-05-28T03:21:58.603Z,998.87
2018-05-28T03:23:08.350Z,998.84
2018-05-28T03:24:18.412Z,998.85
2018-05-28T03:25:28.443Z,998.86
2018-05-28T03:26:37.988Z,998.85
2018-05-28T03:27:47.732Z,998.88
2018-05-28T03:28:57.757Z,998.86
2018-05-28T03:30:07.516Z,998.91
2018-05-28T03:31:17.000Z,998.87
2018-05-28T03:32:26.534Z,998.9
2018-05-28T03:33:36.287Z,998.88
2018-05-28T03:34:46.299Z,998.88
2018-05-28T03:35:55.787Z,998.85
2018-05-28T03:37:05.816Z,998.89
2018-05-28T03:38:15.575Z,998.89
2018-05-28T03:39:25.585Z,998.88
2018-05-28T03:40:35.333Z,998.87
2018-05-28T03:41:45.343Z,998.87
2018-05-28T03:42:55.365Z,998.89
2018-05-28T03:44:05.380Z,998.9
2018-05-28T03:45:15.396Z,998.89
2018-05-28T03:46:24.875Z,998.9
2018-05-28T03:47:34.353Z,998.95
2018-05-28T03:48:44.108Z,998.95
2018-05-28T03:49:53.595Z,999
2018-05-28T03:51:03.614Z,999
2018-05-28T03:52:13.367Z,998.99
2018-05-28T03:53:23.112Z,998.97
2018-05-28T03:54:33.133Z,998.9
2018-05-28T03:55:42.884Z,998.93
2018-05-28T03:56:52.638Z,998.92
2018-05-28T03:58:02.400Z,998.93
2018-05-28T03:59:11.882Z,998.92
2018-05-28T04:00:21.900Z,998.95
2018-05-28T04:01:31.650Z,998.96
2018-05-28T04:02:41.406Z,998.94
2018-05-28T04:03:51.419Z,998.94
2018-05-28T04:05:01.437Z,998.94
2018-05-28T04:06:10.919Z,998.91
2018-05-28T04:07:20.933Z,998.87
2018-05-28T04:08:30.414Z,998.9
2018-05-28T04:09:40.441Z,998.91
2018-05-28T04:10:50.459Z,998.93
2018-05-28T04:12:00.484Z,998.96
2018-05-28T04:13:10.501Z,999.01
2018-05-28T04:14:20.245Z,999.03
2018-05-28T04:15:29.988Z,999.03
2018-05-28T04:16:39.997Z,999.05
2018-05-28T04:17:50.028Z,999.06
2018-05-28T04:18:59.240Z,999.07
2018-05-28T04:20:09.267Z,999.06
2018-05-28T04:21:19.015Z,999.05
2018-05-28T04:22:29.042Z,999.04
2018-05-28T04:23:38.789Z,999.04
2018-05-28T04:24:47.776Z,999.07
2018-05-28T04:25:57.807Z,999.04
2018-05-28T04:27:07.023Z,999.08
2018-05-28T04:28:17.047Z,999.1
2018-05-28T04:29:27.071Z,999.07
2018-05-28T04:30:36.549Z,999.06
2018-05-28T04:31:46.298Z,999.07
2018-05-28T04:32:56.044Z,999.09
2018-05-28T04:34:05.786Z,999.12
2018-05-28T04:35:15.281Z,999.2
2018-05-28T04:36:24.941Z,999.17
2018-05-28T04:37:34.957Z,999.19
2018-05-28T04:38:44.978Z,999.17
2018-05-28T04:39:54.724Z,999.2
2018-05-28T04:41:03.933Z,999.15
2018-05-28T04:42:13.413Z,999.17
2018-05-28T04:43:22.902Z,999.19
2018-05-28T04:44:32.914Z,999.17
2018-05-28T04:45:42.659Z,999.18
2018-05-28T04:46:52.405Z,999.19
2018-05-28T04:48:02.211Z,999.19
2018-05-28T04:49:12.151Z,999.19
2018-05-28T04:50:22.214Z,999.2
2018-05-28T04:51:32.245Z,999.17
2018-05-28T04:52:41.728Z,999.18
2018-05-28T04:53:51.632Z,999.21
2018-05-28T04:55:01.649Z,999.2
2018-05-28T04:56:11.411Z,999.2
2018-05-28T04:57:21.429Z,999.18
2018-05-28T04:58:31.040Z,999.2
2018-05-28T04:59:41.075Z,999.2
2018-05-28T05:00:50.851Z,999.21
2018-05-28T05:02:00.592Z,999.22
2018-05-28T05:03:10.615Z,999.19
2018-05-28T05:04:20.667Z,999.19
2018-05-28T05:05:30.464Z,999.22
2018-05-28T05:06:40.474Z,999.21
2018-05-28T05:07:50.240Z,999.26
2018-05-28T05:09:00.255Z,999.29
2018-05-28T05:10:10.010Z,999.27
2018-05-28T05:11:20.249Z,999.31
2018-05-28T05:12:30.268Z,999.31
2018-05-28T05:13:40.282Z,999.32
2018-05-28T05:14:49.502Z,999.34
2018-05-28T05:15:59.529Z,999.33
2018-05-28T05:17:09.328Z,999.35
2018-05-28T05:18:19.371Z,999.36
2018-05-28T05:19:29.384Z,999.35
2018-05-28T05:20:38.596Z,999.33
2018-05-28T05:21:48.609Z,999.36
2018-05-28T05:22:58.621Z,999.4
2018-05-28T05:24:08.651Z,999.37
2018-05-28T05:25:18.415Z,999.37
2018-05-28T05:26:28.430Z,999.34
2018-05-28T05:27:38.189Z,999.35
2018-05-28T05:28:48.208Z,999.39
2018-05-28T05:29:57.696Z,999.42
2018-05-28T05:31:06.933Z,999.36
2018-05-28T05:32:16.697Z,999.42
2018-05-28T05:33:26.447Z,999.45
2018-05-28T05:34:36.498Z,999.41
2018-05-28T05:35:46.512Z,999.38
2018-05-28T05:36:56.532Z,999.41
2018-05-28T05:38:06.278Z,999.4
2018-05-28T05:39:16.037Z,999.38
2018-05-28T05:40:25.783Z,999.41
2018-05-28T05:41:35.528Z,999.44
2018-05-28T05:42:45.565Z,999.42
2018-05-28T05:43:55.062Z,999.41
2018-05-28T05:45:04.822Z,999.46
2018-05-28T05:46:14.568Z,999.44
2018-05-28T05:47:24.054Z,999.44
2018-05-28T05:48:34.074Z,999.45
2018-05-28T05:49:43.824Z,999.43
2018-05-28T05:50:53.846Z,999.42
2018-05-28T05:52:03.636Z,999.4
2018-05-28T05:53:12.845Z,999.38
2018-05-28T05:54:22.612Z,999.4
2018-05-28T05:55:32.359Z,999.39
2018-05-28T05:56:42.374Z,999.4
2018-05-28T05:57:52.390Z,999.4
2018-05-28T05:59:02.427Z,999.38
2018-05-28T06:00:12.452Z,999.4
2018-05-28T06:01:22.471Z,999.41
2018-05-28T06:02:31.959Z,999.31
2018-05-28T06:03:42.076Z,999.34
2018-05-28T06:04:52.101Z,999.29
2018-05-28T06:06:02.135Z,999.33
2018-05-28T06:07:11.880Z,999.33
2018-05-28T06:08:21.637Z,999.3
2018-05-28T06:09:31.665Z,999.26
2018-05-28T06:10:41.145Z,999.28
2018-05-28T06:11:51.175Z,999.3
2018-05-28T06:13:01.199Z,999.28
2018-05-28T06:14:11.222Z,999.32
2018-05-28T06:15:20.995Z,999.36
2018-05-28T06:16:30.757Z,999.39
2018-05-28T06:17:40.501Z,999.38
2018-05-28T06:18:50.254Z,999.33
2018-05-28T06:20:00.278Z,999.36
2018-05-28T06:21:10.078Z,999.32
2018-05-28T06:22:19.560Z,999.3
2018-05-28T06:23:29.319Z,999.28
2018-05-28T06:24:39.329Z,999.27
2018-05-28T06:25:49.350Z,999.27
2018-05-28T06:26:59.123Z,999.33
2018-05-28T06:28:08.348Z,999.28
2018-05-28T06:29:17.835Z,999.3
2018-05-28T06:30:27.588Z,999.3
2018-05-28T06:31:37.604Z,999.31
2018-05-28T06:32:47.622Z,999.32
2018-05-28T06:33:57.369Z,999.31
2018-05-28T06:35:07.405Z,999.29
2018-05-28T06:36:17.425Z,999.28
2018-05-28T06:37:27.442Z,999.27
2018-05-28T06:38:37.555Z,999.31
2018-05-28T06:39:47.575Z,999.32
2018-05-28T06:40:57.645Z,999.3
2018-05-28T06:42:06.871Z,999.32
2018-05-28T06:43:16.890Z,999.32
2018-05-28T06:44:26.922Z,999.36
2018-05-28T06:45:36.935Z,999.34
2018-05-28T06:46:46.685Z,999.3
2018-05-28T06:47:56.707Z,999.26
2018-05-28T06:49:06.723Z,999.27
2018-05-28T06:50:16.473Z,999.26
2018-05-28T06:51:26.228Z,999.22
2018-05-28T06:52:36.251Z,999.25
2018-05-28T06:53:45.996Z,999.26
2018-05-28T06:54:56.034Z,999.22
2018-05-28T06:56:06.058Z,999.21
2018-05-28T06:57:15.541Z,999.21
2018-05-28T06:58:25.558Z,999.2
2018-05-28T06:59:35.631Z,999.22
2018-05-28T07:00:45.116Z,999.22
2018-05-28T07:01:54.594Z,999.26
2018-05-28T07:03:04.627Z,999.32
2018-05-28T07:04:14.115Z,999.35
2018-05-28T07:05:23.645Z,999.32
2018-05-28T07:06:33.677Z,999.34
2018-05-28T07:07:43.432Z,999.32
2018-05-28T07:08:53.187Z,999.31
2018-05-28T07:10:02.407Z,999.31
2018-05-28T07:11:11.902Z,999.31
2018-05-28T07:12:21.654Z,999.28
2018-05-28T07:13:31.681Z,999.25
2018-05-28T07:14:41.818Z,999.27
2018-05-28T07:15:51.882Z,999.26
2018-05-28T07:17:01.363Z,999.23
2018-05-28T07:18:10.577Z,999.16
2018-05-28T07:19:20.600Z,999.2
2018-05-28T07:20:30.631Z,999.2
2018-05-28T07:21:40.141Z,999.19
2018-05-28T07:22:50.166Z,999.19
2018-05-28T07:23:59.913Z,999.19
2018-05-28T07:25:09.128Z,999.2
2018-05-28T07:26:18.613Z,999.15
2018-05-28T07:27:28.646Z,999.19
2018-05-28T07:28:38.398Z,999.22
2018-05-28T07:29:47.899Z,999.23
2018-05-28T07:30:57.806Z,999.26
2018-05-28T07:32:07.298Z,999.29
2018-05-28T07:33:17.051Z,999.31
2018-05-28T07:34:27.072Z,999.27
2018-05-28T07:35:37.091Z,999.26
2018-05-28T07:36:46.674Z,999.25
2018-05-28T07:37:56.422Z,999.27
2018-05-28T07:39:06.442Z,999.28
2018-05-28T07:40:16.202Z,999.29
2018-05-28T07:41:26.231Z,999.27
2018-05-28T07:42:36.252Z,999.27
2018-05-28T07:43:46.004Z,999.27
2018-05-28T07:44:56.024Z,999.27
2018-05-28T07:46:05.258Z,999.23
2018-05-28T07:47:15.270Z,999.27
2018-05-28T07:48:25.285Z,999.31
2018-05-28T07:49:35.119Z,999.31
2018-05-28T07:50:45.147Z,999.3
2018-05-28T07:51:55.171Z,999.32
2018-05-28T07:53:05.193Z,999.27
2018-05-28T07:54:14.681Z,999.26
2018-05-28T07:55:24.700Z,999.24
2018-05-28T07:56:34.725Z,999.22
2018-05-28T07:57:44.773Z,999.21
2018-05-28T07:58:54.305Z,999.18
2018-05-28T08:00:03.874Z,999.12
2018-05-28T08:01:13.620Z,999.09
2018-05-28T08:02:23.371Z,999.09
2018-05-28T08:03:33.126Z,999.06
2018-05-28T08:04:43.202Z,999.06
2018-05-28T08:05:53.400Z,999.03
2018-05-28T08:07:02.615Z,999.02
2018-05-28T08:08:12.099Z,999.05
2018-05-28T08:09:22.115Z,999.04
2018-05-28T08:10:31.873Z,999.01
2018-05-28T08:11:41.726Z,998.97
2018-05-28T08:12:51.743Z,998.98
2018-05-28T08:14:01.236Z,998.95
2018-05-28T08:15:10.461Z,998.98
2018-05-28T08:16:20.209Z,998.98
2018-05-28T08:17:30.629Z,998.96
2018-05-28T08:18:40.648Z,999
2018-05-28T08:19:50.673Z,998.99
2018-05-28T08:21:00.156Z,998.98
2018-05-28T08:22:10.206Z,998.99
2018-05-28T08:23:19.694Z,999
2018-05-28T08:24:29.711Z,999
2018-05-28T08:25:39.463Z,998.97
2018-05-28T08:26:49.475Z,998.96
2018-05-28T08:27:59.494Z,998.98
2018-05-28T08:29:09.602Z,998.94
2018-05-28T08:30:19.622Z,998.98
2018-05-28T08:31:29.695Z,998.97
2018-05-28T08:32:39.712Z,998.95
2018-05-28T08:33:49.197Z,998.99
2018-05-28T08:34:59.314Z,998.97
2018-05-28T08:36:08.806Z,999
2018-05-28T08:37:19.097Z,999
2018-05-28T08:38:29.115Z,999.04
2018-05-28T08:39:39.149Z,999.04
2018-05-28T08:40:49.322Z,999.03
2018-05-28T08:41:59.367Z,999.05
2018-05-28T08:43:09.554Z,999.02
2018-05-28T08:44:19.043Z,999.01
2018-05-28T08:45:29.064Z,999.01
2018-05-28T08:46:38.016Z,999.04
2018-05-28T08:47:47.766Z,999.05
2018-05-28T08:48:57.784Z,999.04
2018-05-28T08:50:07.281Z,999.01
2018-05-28T08:51:16.228Z,998.98
2018-05-28T08:52:26.035Z,998.93
2018-05-28T08:53:35.792Z,998.9
2018-05-28T08:54:45.810Z,998.9
2018-05-28T08:55:55.571Z,998.84
2018-05-28T08:57:05.320Z,998.79
2018-05-28T08:58:15.645Z,998.86
2018-05-28T08:59:25.675Z,998.77
2018-05-28T09:00:35.477Z,998.78
2018-05-28T09:01:45.242Z,998.78
2018-05-28T09:02:55.271Z,998.75
2018-05-28T09:04:04.898Z,998.69
2018-05-28T09:05:14.393Z,998.62
2018-05-28T09:06:24.412Z,998.61
2018-05-28T09:07:33.630Z,998.63
2018-05-28T09:08:43.121Z,998.62
2018-05-28T09:09:53.298Z,998.55
2018-05-28T09:11:03.048Z,998.57
2018-05-28T09:12:12.273Z,998.57
2018-05-28T09:13:22.295Z,998.59
2018-05-28T09:14:32.320Z,998.52
2018-05-28T09:15:42.340Z,998.52
2018-05-28T09:16:52.369Z,998.48
2018-05-28T09:18:02.387Z,998.5
2018-05-28T09:19:11.877Z,998.49
2018-05-28T09:20:21.890Z,998.51
2018-05-28T09:21:31.652Z,998.57
2018-05-28T09:22:41.681Z,998.59
2018-05-28T09:23:51.700Z,998.53
2018-05-28T09:25:01.189Z,998.55
2018-05-28T09:26:10.949Z,998.52
2018-05-28T09:27:20.726Z,998.52
2018-05-28T09:28:30.215Z,998.52
2018-05-28T09:29:40.234Z,998.5
2018-05-28T09:30:50.263Z,998.54
2018-05-28T09:32:00.283Z,998.57
2018-05-28T09:33:10.312Z,998.52
2018-05-28T09:34:20.064Z,998.56
2018-05-28T09:35:29.661Z,998.55
2018-05-28T09:36:39.684Z,998.58
2018-05-28T09:37:49.433Z,998.62
2018-05-28T09:38:59.456Z,998.63
2018-05-28T09:40:09.218Z,998.68
2018-05-28T09:41:19.238Z,998.73
2018-05-28T09:42:28.720Z,998.74
2018-05-28T09:43:38.213Z,998.69
2018-05-28T09:44:47.966Z,998.68
2018-05-28T09:45:57.713Z,998.64
2018-05-28T09:47:07.200Z,998.68
2018-05-28T09:48:17.276Z,998.65
2018-05-28T09:49:27.295Z,998.6
2018-05-28T09:50:37.326Z,998.57
2018-05-28T09:51:47.348Z,998.58
2018-05-28T09:52:57.370Z,998.49
2018-05-28T09:54:06.601Z,998.43
2018-05-28T09:55:16.628Z,998.42
2018-05-28T09:56:26.483Z,998.44
2018-05-28T09:57:36.240Z,998.46
2018-05-28T09:58:46.268Z,998.43
2018-05-28T09:59:56.288Z,998.44
2018-05-28T10:01:05.773Z,998.43
2018-05-28T10:02:15.847Z,998.43
2018-05-28T10:03:25.899Z,998.44
2018-05-28T10:04:35.919Z,998.43
2018-05-28T10:05:45.946Z,998.41
2018-05-28T10:06:56.174Z,998.37
2018-05-28T10:08:06.343Z,998.38
2018-05-28T10:09:16.432Z,998.45
2018-05-28T10:10:26.198Z,998.43
2018-05-28T10:11:36.219Z,998.45
2018-05-28T10:12:45.981Z,998.43
2018-05-28T10:13:56.174Z,998.43
2018-05-28T10:15:05.665Z,998.42
2018-05-28T10:16:15.424Z,998.42
2018-05-28T10:17:24.950Z,998.42
2018-05-28T10:18:34.703Z,998.41
2018-05-28T10:19:44.843Z,998.37
2018-05-28T10:20:54.067Z,998.38
2018-05-28T10:22:04.092Z,998.38
2018-05-28T10:23:13.868Z,998.37
2018-05-28T10:24:23.353Z,998.37
2018-05-28T10:25:33.429Z,998.35
2018-05-28T10:26:43.188Z,998.38
2018-05-28T10:27:53.211Z,998.35
2018-05-28T10:29:02.977Z,998.36
2018-05-28T10:30:13.012Z,998.36
2018-05-28T10:31:22.798Z,998.35
2018-05-28T10:32:32.817Z,998.36
2018-05-28T10:33:42.852Z,998.32
2018-05-28T10:34:52.350Z,998.29
2018-05-28T10:36:02.378Z,998.25
2018-05-28T10:37:12.422Z,998.26
2018-05-28T10:38:21.925Z,998.24
2018-05-28T10:39:31.950Z,998.33
2018-05-28T10:40:41.440Z,998.35
2018-05-28T10:41:50.718Z,998.33
2018-05-28T10:43:00.207Z,998.31
2018-05-28T10:44:10.236Z,998.28
2018-05-28T10:45:19.998Z,998.27
2018-05-28T10:46:30.022Z,998.24
2018-05-28T10:47:39.783Z,998.28
2018-05-28T10:48:49.012Z,998.23
2018-05-28T10:49:59.038Z,998.23
2018-05-28T10:51:08.257Z,998.25
2018-05-28T10:52:18.306Z,998.28
2018-05-28T10:53:28.266Z,998.24
2018-05-28T10:54:38.350Z,998.18
2018-05-28T10:55:48.371Z,998.21
2018-05-28T10:56:58.132Z,998.17
2018-05-28T10:58:08.153Z,998.19
2018-05-28T10:59:17.909Z,998.16
2018-05-28T11:00:27.673Z,998.18
2018-05-28T11:01:37.710Z,998.22
2018-05-28T11:02:47.790Z,998.16
2018-05-28T11:03:57.811Z,998.16
2018-05-28T11:05:07.667Z,998.18
2018-05-28T11:06:17.796Z,998.22
2018-05-28T11:07:27.558Z,998.19
2018-05-28T11:08:36.778Z,998.24
2018-05-28T11:09:46.822Z,998.24
2018-05-28T11:10:56.585Z,998.2
2018-05-28T11:12:06.343Z,998.13
2018-05-28T11:13:15.571Z,998.07
2018-05-28T11:14:25.609Z,998.06
2018-05-28T11:15:35.635Z,997.97
2018-05-28T11:16:45.408Z,997.96
2018-05-28T11:17:55.261Z,997.96
2018-05-28T11:19:04.749Z,997.93
2018-05-28T11:20:14.502Z,997.92
2018-05-28T11:21:24.548Z,997.94
2018-05-28T11:22:34.303Z,997.87
2018-05-28T11:23:44.324Z,997.87
2018-05-28T11:24:53.545Z,997.83
2018-05-28T11:26:03.306Z,997.85
2018-05-28T11:27:13.330Z,997.82
2018-05-28T11:28:22.816Z,997.78
2018-05-28T11:29:32.048Z,997.77
2018-05-28T11:30:41.536Z,997.73
2018-05-28T11:31:51.572Z,997.68
2018-05-28T11:33:01.331Z,997.65
2018-05-28T11:34:10.824Z,997.71
2018-05-28T11:35:20.857Z,997.72
2018-05-28T11:36:30.889Z,997.8
2018-05-28T11:37:40.921Z,997.77
2018-05-28T11:38:50.955Z,997.74
2018-05-28T11:40:01.044Z,997.83
2018-05-28T11:41:10.806Z,997.73
2018-05-28T11:42:20.847Z,997.71
2018-05-28T11:43:30.882Z,997.7
2018-05-28T11:44:40.640Z,997.61
2018-05-28T11:45:50.404Z,997.6
2018-05-28T11:47:00.535Z,997.61
2018-05-28T11:48:09.766Z,997.57
2018-05-28T11:49:18.993Z,997.5
2018-05-28T11:50:28.493Z,997.51
2018-05-28T11:51:38.525Z,997.47
2018-05-28T11:52:48.290Z,997.55
2018-05-28T11:53:58.060Z,997.59
2018-05-28T11:55:08.177Z,997.6
2018-05-28T11:56:18.209Z,997.7
2018-05-28T11:57:28.239Z,997.65
2018-05-28T11:58:37.459Z,997.64
2018-05-28T11:59:46.953Z,997.47
2018-05-28T12:00:56.451Z,997.47
2018-05-28T12:02:06.764Z,997.46
2018-05-28T12:03:16.255Z,997.55
2018-05-28T12:04:26.289Z,997.54
2018-05-28T12:05:36.045Z,997.5
2018-05-28T12:06:45.812Z,997.76
2018-05-28T12:07:55.865Z,997.45
2018-05-28T12:09:05.736Z,997.43
2018-05-28T12:10:15.597Z,997.62
2018-05-28T12:11:25.629Z,997.35
2018-05-28T12:12:35.124Z,997.3
2018-05-28T12:13:44.895Z,997.33
2018-05-28T12:14:54.655Z,997.41
2018-05-28T12:16:04.786Z,997.48
2018-05-28T12:17:14.653Z,997.55
2018-05-28T12:18:24.418Z,997.48
2018-05-28T12:19:34.456Z,997.46
2018-05-28T12:20:43.691Z,997.44
2018-05-28T12:21:53.460Z,997.42
2018-05-28T12:23:03.494Z,997.38
2018-05-28T12:24:12.992Z,997.33
2018-05-28T12:25:23.034Z,997.38
2018-05-28T12:26:33.072Z,997.33
2018-05-28T12:27:42.838Z,997.38
2018-05-28T12:28:52.924Z,997.21
2018-05-28T12:30:02.426Z,997.13
2018-05-28T12:31:12.476Z,997.09
2018-05-28T12:32:22.241Z,997.17
2018-05-28T12:33:31.783Z,997.31
2018-05-28T12:34:41.618Z,997.24
2018-05-28T12:35:51.382Z,997.11
2018-05-28T12:37:01.149Z,997.16
2018-05-28T12:38:10.908Z,997.08
2018-05-28T12:39:20.777Z,997.12
2018-05-28T12:40:30.560Z,997.08
2018-05-28T12:41:40.052Z,997.02
2018-05-28T12:42:49.819Z,997.07
2018-05-28T12:43:59.628Z,997.11
2018-05-28T12:45:09.392Z,997.17
2018-05-28T12:46:18.895Z,997.16
2018-05-28T12:47:28.395Z,997.16
2018-05-28T12:48:38.452Z,997.09
2018-05-28T12:49:48.395Z,997.08
2018-05-28T12:50:58.444Z,997.09
2018-05-28T12:52:07.951Z,997.04
2018-05-28T12:53:18.077Z,997.08
2018-05-28T12:54:27.583Z,997.06
2018-05-28T12:55:37.637Z,997.08
2018-05-28T12:56:47.407Z,997.07
2018-05-28T12:57:57.453Z,997.07
2018-05-28T12:59:07.220Z,997.12
2018-05-28T13:00:16.735Z,997.1
2018-05-28T13:01:26.770Z,997.01
2018-05-28T13:02:36.536Z,997.11
2018-05-28T13:03:46.302Z,997.06
2018-05-28T13:04:56.073Z,997
2018-05-28T13:06:05.835Z,996.99
2018-05-28T13:07:15.870Z,996.91
2018-05-28T13:08:25.954Z,996.79
2018-05-28T13:09:35.985Z,996.86
2018-05-28T13:10:45.487Z,996.93
2018-05-28T13:11:55.264Z,996.99
2018-05-28T13:13:05.240Z,996.9
2018-05-28T13:14:15.006Z,996.63
2018-05-28T13:15:24.781Z,996.61
2018-05-28T13:16:34.815Z,996.61
2018-05-28T13:17:44.589Z,996.58
2018-05-28T13:18:54.389Z,996.63
2018-05-28T13:20:04.422Z,996.59
2018-05-28T13:21:13.923Z,996.59
2018-05-28T13:22:23.955Z,996.57
2018-05-28T13:23:34.003Z,996.79
2018-05-28T13:24:43.532Z,997.03
2018-05-28T13:25:53.622Z,997.03
2018-05-28T13:27:03.728Z,996.79
2018-05-28T13:28:13.600Z,996.85
2018-05-28T13:29:23.094Z,996.58
2018-05-28T13:30:32.858Z,996.47
2018-05-28T13:31:42.932Z,996.51
2018-05-28T13:32:52.708Z,996.76
2018-05-28T13:34:02.211Z,996.59
2018-05-28T13:35:11.442Z,996.9
2018-05-28T13:36:21.208Z,996.83
2018-05-28T13:37:31.340Z,996.89
2018-05-28T13:38:41.370Z,996.71
2018-05-28T13:39:51.139Z,996.79
2018-05-28T13:41:00.908Z,996.67
2018-05-28T13:42:10.410Z,996.49
2018-05-28T13:43:19.907Z,996.91
2018-05-28T13:44:29.942Z,996.94
2018-05-28T13:45:40.017Z,996.84
2018-05-28T13:46:49.908Z,996.91
2018-05-28T13:47:59.674Z,996.62
2018-05-28T13:49:09.436Z,996.64
2018-05-28T13:50:19.202Z,996.79
2018-05-28T13:51:28.693Z,996.65
2018-05-28T13:52:38.237Z,996.76
2018-05-28T13:53:47.738Z,996.8
2018-05-28T13:54:57.780Z,996.98
2018-05-28T13:56:07.544Z,996.92
2018-05-28T13:57:17.313Z,996.91
2018-05-28T13:58:27.412Z,996.93
2018-05-28T13:59:37.451Z,996.61
2018-05-28T14:00:46.960Z,996.66
2018-05-28T14:01:56.190Z,996.92
2018-05-28T14:03:05.995Z,996.5
2018-05-28T14:04:15.758Z,996.61
2018-05-28T14:05:25.521Z,996.57
2018-05-28T14:06:35.391Z,996.43
2018-05-28T14:07:44.891Z,996.58
2018-05-28T14:08:54.922Z,996.57
2018-05-28T14:10:04.421Z,996.48
2018-05-28T14:11:13.388Z,996.59
2018-05-28T14:12:22.884Z,996.62
2018-05-28T14:13:32.914Z,996.59
2018-05-28T14:14:42.687Z,996.61
2018-05-28T14:15:52.718Z,996.57
2018-05-28T14:17:02.486Z,996.71
2018-05-28T14:18:12.267Z,996.69
2018-05-28T14:19:22.030Z,996.7
2018-05-28T14:20:31.527Z,996.9
2018-05-28T14:21:40.755Z,996.6
2018-05-28T14:22:50.523Z,996.58
2018-05-28T14:24:00.022Z,996.66
2018-05-28T14:25:10.058Z,996.77
2018-05-28T14:26:19.821Z,996.37
2018-05-28T14:27:29.314Z,996.54
2018-05-28T14:28:38.810Z,997.03
2018-05-28T14:29:48.848Z,997.36
2018-05-28T14:30:58.076Z,997.5
2018-05-28T14:32:08.118Z,997.55
2018-05-28T14:33:17.880Z,997.57
2018-05-28T14:34:27.991Z,997.77
2018-05-28T14:35:38.023Z,997.84
2018-05-28T14:36:47.785Z,997.68
2018-05-28T14:37:57.551Z,997.83
2018-05-28T14:39:07.579Z,997.86