createdAt,value
2022-07-29T00:04:18.259Z,2.53
2022-07-29T00:09:19.924Z,3.95
2022-07-29T00:14:21.368Z,2.03
2022-07-29T00:19:22.779Z,1.98
2022-07-29T00:24:24.712Z,2.60
2022-07-29T00:29:34.695Z,3.40
2022-07-29T00:34:54.775Z,1.87
2022-07-29T00:39:56.398Z,2.97
2022-07-29T00:44:57.784Z,3.85
2022-07-29T00:49:59.234Z,3.00
2022-07-29T00:55:04.943Z,4.38
2022-07-29T01:00:15.708Z,2.92
2022-07-29T01:05:22.463Z,5.65
2022-07-29T01:10:25.959Z,2.45
2022-07-29T01:15:27.717Z,3.92
2022-07-29T01:20:51.111Z,2.53
2022-07-29T01:25:58.119Z,1.92
2022-07-29T01:31:03.477Z,4.45
2022-07-29T01:36:14.078Z,7.20
2022-07-29T01:41:18.625Z,6.03
2022-07-29T01:46:32.829Z,1.38
2022-07-29T01:51:41.248Z,5.07
2022-07-29T01:56:45.996Z,4.35
2022-07-29T02:01:49.363Z,5.00
2022-07-29T02:06:53.824Z,1.88
2022-07-29T02:12:00.285Z,2.70
2022-07-29T02:17:02.985Z,2.97
2022-07-29T02:22:06.833Z,6.13
2022-07-29T02:27:10.400Z,5.80
2022-07-29T02:32:14.083Z,3.45
2022-07-29T02:37:17.676Z,3.55
2022-07-29T02:42:19.504Z,4.07
2022-07-29T02:47:41.791Z,3.40
2022-07-29T02:52:55.092Z,3.33
2022-07-29T02:58:14.309Z,5.15
2022-07-29T03:03:18.333Z,5.50
2022-07-29T03:08:20.115Z,2.65
2022-07-29T03:13:22.208Z,5.90
2022-07-29T03:18:24.213Z,2.60
2022-07-29T03:23:26.941Z,3.25
2022-07-29T03:28:28.359Z,3.78
2022-07-29T03:33:31.227Z,9.32
2022-07-29T03:38:35.834Z,4.78
2022-07-29T03:43:44.079Z,3.85
2022-07-29T03:48:57.245Z,5.05
2022-07-29T03:53:59.329Z,3.38
2022-07-29T03:59:03.127Z,3.97
2022-07-29T04:04:05.816Z,3.22
2022-07-29T04:09:07.536Z,4.63
2022-07-29T04:14:11.463Z,3.90
2022-07-29T04:19:12.985Z,5.05
2022-07-29T04:24:15.065Z,2.83
2022-07-29T04:29:16.705Z,5.43
2022-07-29T04:34:18.791Z,7.50
2022-07-29T04:39:23.064Z,11.18
2022-07-29T04:44:28.446Z,7.30
2022-07-29T04:49:30.301Z,7.80
2022-07-29T04:54:31.728Z,4.05
2022-07-29T04:59:33.189Z,6.60
2022-07-29T05:04:34.636Z,8.07
2022-07-29T05:09:36.094Z,4.93
2022-07-29T05:14:37.517Z,8.60
2022-07-29T05:19:39.609Z,3.42
2022-07-29T05:24:41.737Z,4.45
2022-07-29T05:29:45.827Z,4.97
2022-07-29T05:34:50.813Z,4.18
2022-07-29T05:39:57.310Z,4.13
2022-07-29T05:45:01.017Z,4.90
2022-07-29T05:50:02.494Z,5.72
2022-07-29T05:55:06.332Z,5.57
2022-07-29T06:00:08.641Z,4.03
2022-07-29T06:05:10.558Z,10.80
2022-07-29T06:10:17.828Z,10.27
2022-07-29T06:15:19.288Z,5.03
2022-07-29T06:20:20.758Z,5.65
2022-07-29T06:25:33.177Z,6.72
2022-07-29T06:30:34.596Z,4.07
2022-07-29T06:35:38.808Z,3.92
2022-07-29T06:41:06.756Z,5.70
2022-07-29T06:46:11.189Z,5.55
2022-07-29T06:51:12.792Z,4.28
2022-07-29T06:56:14.869Z,6.75
2022-07-29T07:01:17.021Z,7.95
2022-07-29T07:06:19.679Z,6.32
2022-07-29T07:11:21.400Z,7.55
2022-07-29T07:16:22.829Z,6.07
2022-07-29T07:21:24.406Z,5.00
2022-07-29T07:26:26.226Z,6.82
2022-07-29T07:31:27.864Z,5.72
2022-07-29T07:36:29.343Z,3.85
2022-07-29T07:41:32.526Z,7.05
2022-07-29T07:46:34.112Z,7.97
2022-07-29T07:51:35.500Z,7.22
2022-07-29T07:56:36.923Z,7.55
2022-07-29T08:01:49.985Z,6.20
2022-07-29T08:06:58.289Z,5.63
2022-07-29T08:12:00.197Z,7.80
2022-07-29T08:17:01.837Z,6.50
2022-07-29T08:22:03.360Z,9.23
2022-07-29T08:27:16.603Z,5.50
2022-07-29T08:32:51.239Z,5.18
2022-07-29T08:37:48.011Z,7.65
2022-07-29T08:42:50.754Z,7.18
2022-07-29T08:47:53.304Z,6.60
2022-07-29T08:52:59.609Z,10.10
2022-07-29T08:58:02.845Z,9.10
2022-07-29T09:03:05.933Z,8.82
2022-07-29T09:08:07.893Z,6.88
2022-07-29T09:13:09.471Z,10.63
2022-07-29T09:18:20.468Z,11.90
2022-07-29T09:23:32.276Z,6.85
2022-07-29T09:28:33.744Z,10.70
2022-07-29T09:33:36.592Z,8.90
2022-07-29T09:38:38.296Z,7.35
2022-07-29T09:43:41.434Z,7.63
2022-07-29T09:48:43.032Z,7.47
2022-07-29T09:53:44.464Z,8.10
2022-07-29T09:58:45.901Z,6.90
2022-07-29T10:03:54.139Z,8.35
2022-07-29T10:09:08.564Z,7.30
2022-07-29T10:14:10.063Z,6.63
2022-07-29T10:19:11.672Z,6.30
2022-07-29T10:24:14.613Z,7.32
2022-07-29T10:29:16.693Z,7.18
2022-07-29T10:34:37.836Z,6.90
2022-07-29T10:39:53.193Z,5.80
2022-07-29T10:44:55.450Z,7.10
2022-07-29T10:50:01.441Z,5.38
2022-07-29T10:55:05.670Z,9.20
2022-07-29T11:00:09.883Z,7.63
2022-07-29T11:05:14.501Z,6.70
2022-07-29T11:10:16.302Z,5.35
2022-07-29T11:15:22.162Z,8.05
2022-07-29T11:20:46.674Z,7.97
2022-07-29T11:26:26.759Z,6.95
2022-07-29T11:31:42.691Z,6.55
2022-07-29T11:37:14.918Z,5.63
2022-07-29T11:42:32.074Z,4.93
2022-07-29T11:47:39.574Z,5.78
2022-07-29T11:52:49.670Z,5.03
2022-07-29T11:58:03.901Z,5.22
2022-07-29T12:03:08.856Z,3.95
2022-07-29T12:08:14.634Z,4.95
2022-07-29T12:13:18.470Z,6.93
2022-07-29T12:18:24.053Z,3.72
2022-07-29T12:23:25.826Z,4.30
2022-07-29T12:28:31.984Z,6.18
2022-07-29T12:33:35.224Z,5.35
2022-07-29T12:38:36.926Z,5.75
2022-07-29T12:43:38.383Z,7.20
2022-07-29T12:48:43.102Z,5.93
2022-07-29T12:54:04.555Z,5.68
2022-07-29T12:59:19.594Z,8.38
2022-07-29T13:04:32.732Z,7.15
2022-07-29T13:09:46.648Z,7.35
2022-07-29T13:14:50.204Z,6.75
2022-07-29T13:19:54.208Z,5.05
2022-07-29T13:24:58.329Z,6.38
2022-07-29T13:30:01.896Z,4.38
2022-07-29T13:35:06.793Z,6.32
2022-07-29T13:40:09.431Z,5.97
2022-07-29T13:45:11.829Z,4.63
2022-07-29T13:50:13.232Z,6.47
2022-07-29T13:55:14.648Z,9.55
2022-07-29T14:00:17.131Z,5.13
2022-07-29T14:05:18.549Z,5.82
2022-07-29T14:10:20.388Z,7.88
2022-07-29T14:15:21.977Z,4.68
2022-07-29T14:20:23.565Z,4.90
2022-07-29T14:25:25.094Z,5.72
2022-07-29T14:30:26.524Z,5.57
2022-07-29T14:35:28.001Z,8.35
2022-07-29T14:40:29.428Z,5.63
2022-07-29T14:45:31.038Z,6.20
2022-07-29T14:50:32.505Z,5.60
2022-07-29T14:55:33.991Z,8.48
2022-07-29T15:00:37.667Z,5.85
2022-07-29T15:05:39.687Z,5.07
2022-07-29T15:10:41.163Z,5.10
2022-07-29T15:15:42.769Z,4.63
2022-07-29T15:20:46.891Z,8.23
2022-07-29T15:25:48.291Z,6.45
2022-07-29T15:30:49.702Z,5.40
2022-07-29T15:35:51.110Z,4.30
2022-07-29T15:40:52.536Z,9.80
2022-07-29T15:46:12.313Z,5.40
2022-07-29T15:51:14.295Z,3.30
2022-07-29T15:56:15.691Z,4.15
2022-07-29T16:01:17.711Z,7.30
2022-07-29T16:06:19.379Z,6.22
2022-07-29T16:11:20.953Z,4.68
2022-07-29T16:16:22.375Z,5.35
2022-07-29T16:21:23.882Z,5.57
2022-07-29T16:26:25.282Z,4.55
2022-07-29T16:31:27.345Z,6.22
2022-07-29T16:36:28.838Z,5.05
2022-07-29T16:41:30.215Z,5.97
2022-07-29T16:46:31.648Z,7.82
2022-07-29T16:51:33.080Z,10.18
2022-07-29T16:56:34.551Z,5.45
2022-07-29T17:01:36.080Z,6.15
2022-07-29T17:06:40.338Z,7.63
2022-07-29T17:11:52.349Z,5.05
2022-07-29T17:17:02.400Z,6.60
2022-07-29T17:22:13.020Z,4.90
2022-07-29T17:27:17.514Z,6.57
2022-07-29T17:32:18.958Z,6.88
2022-07-29T17:37:20.380Z,4.80
2022-07-29T17:42:21.794Z,5.03
2022-07-29T17:47:23.249Z,4.70
2022-07-29T17:52:24.665Z,4.72
2022-07-29T17:57:26.187Z,6.65
2022-07-29T18:02:28.274Z,3.92
2022-07-29T18:07:30.143Z,4.40
2022-07-29T18:12:31.570Z,2.78
2022-07-29T18:17:48.464Z,4.65
2022-07-29T18:22:54.453Z,4.47
2022-07-29T18:28:00.161Z,4.38
2022-07-29T18:38:23.359Z,4.57
2022-07-29T18:43:24.827Z,6.50
2022-07-29T18:48:26.277Z,6.05
2022-07-29T18:53:27.751Z,6.97
2022-07-29T18:58:29.209Z,4.68
2022-07-29T19:03:30.642Z,4.03
2022-07-29T19:08:32.081Z,4.90
2022-07-29T19:13:33.802Z,5.65
2022-07-29T19:18:35.196Z,4.88
2022-07-29T19:24:04.218Z,4.55
2022-07-29T19:28:58.174Z,4.28
2022-07-29T19:33:59.597Z,8.05
2022-07-29T19:39:01.298Z,7.05
2022-07-29T19:44:02.761Z,6.07
2022-07-29T19:49:06.507Z,6.47
2022-07-29T19:54:08.731Z,6.43
2022-07-29T19:59:10.918Z,4.38
2022-07-29T20:04:13.834Z,4.10
2022-07-29T20:09:16.852Z,6.28
2022-07-29T20:14:22.629Z,4.10
2022-07-29T20:19:24.105Z,5.38
2022-07-29T20:24:25.731Z,5.55
2022-07-29T20:29:27.155Z,14.82
2022-07-29T20:34:28.571Z,21.40
2022-07-29T20:39:30.336Z,22.55
2022-07-29T20:44:32.081Z,17.25
2022-07-29T20:49:33.550Z,19.90
2022-07-29T20:54:34.968Z,14.75
2022-07-29T20:59:36.586Z,11.25
2022-07-29T21:04:38.042Z,11.95
2022-07-29T21:09:39.434Z,10.05
2022-07-29T21:14:41.127Z,11.45
2022-07-29T21:19:42.962Z,9.05
2022-07-29T21:24:44.888Z,7.93
2022-07-29T21:29:46.322Z,10.18
2022-07-29T21:34:47.766Z,8.27
2022-07-29T21:39:49.823Z,6.22
2022-07-29T21:44:51.370Z,9.85
2022-07-29T21:49:52.907Z,6.47
2022-07-29T21:54:54.312Z,5.82
2022-07-29T21:59:58.465Z,9.27
2022-07-29T22:05:04.089Z,8.95
2022-07-29T22:10:06.083Z,10.32
2022-07-29T22:15:08.280Z,7.70
2022-07-29T22:20:10.207Z,9.73
2022-07-29T22:25:11.747Z,7.40
2022-07-29T22:30:13.504Z,8.18
2022-07-29T22:35:15.483Z,8.85
2022-07-29T22:40:16.934Z,6.97
2022-07-29T22:45:18.471Z,9.45
2022-07-29T22:50:19.919Z,12.52
2022-07-29T22:55:21.449Z,8.23
2022-07-29T23:00:22.889Z,8.32
2022-07-29T23:05:24.318Z,8.02
2022-07-29T23:10:25.849Z,9.18
2022-07-29T23:15:27.606Z,8.73
2022-07-29T23:20:29.050Z,8.43
2022-07-29T23:25:30.617Z,7.70
2022-07-29T23:30:32.512Z,8.60
2022-07-29T23:35:34.212Z,9.07
2022-07-29T23:40:35.768Z,5.13
2022-07-29T23:45:42.478Z,7.97
2022-07-29T23:50:45.874Z,7.88
2022-07-29T23:55:47.300Z,10.57
