createdAt,value
2019-05-01T00:00:23.467Z,57.01
2019-05-01T00:02:50.253Z,57.18
2019-05-01T00:05:17.305Z,57.12
2019-05-01T00:07:44.025Z,57.33
2019-05-01T00:10:13.029Z,57.33
2019-05-01T00:12:39.872Z,57.29
2019-05-01T00:15:07.593Z,57.23
2019-05-01T00:17:34.493Z,57.30
2019-05-01T00:20:01.556Z,57.22
2019-05-01T00:22:28.276Z,57.28
2019-05-01T00:24:55.074Z,57.35
2019-05-01T00:27:21.812Z,57.41
2019-05-01T00:29:48.685Z,57.27
2019-05-01T00:32:15.421Z,57.52
2019-05-01T00:34:42.137Z,57.64
2019-05-01T00:37:08.916Z,57.51
2019-05-01T00:39:35.642Z,57.76
2019-05-01T00:42:02.541Z,57.88
2019-05-01T00:44:29.315Z,57.61
2019-05-01T00:46:56.037Z,57.68
2019-05-01T00:49:22.818Z,57.67
2019-05-01T00:51:49.583Z,57.90
2019-05-01T00:54:16.295Z,57.94
2019-05-01T00:56:43.194Z,57.68
2019-05-01T00:59:10.060Z,57.77
2019-05-01T01:01:36.784Z,57.90
2019-05-01T01:04:03.624Z,57.94
2019-05-01T01:06:30.478Z,58.01
2019-05-01T01:08:57.230Z,57.96
2019-05-01T01:11:24.000Z,58.18
2019-05-01T01:13:50.780Z,58.15
2019-05-01T01:16:17.578Z,58.30
2019-05-01T01:18:44.525Z,58.29
2019-05-01T01:21:11.257Z,58.10
2019-05-01T01:23:38.529Z,58.19
2019-05-01T01:26:05.271Z,58.17
2019-05-01T01:28:32.013Z,58.17
2019-05-01T01:30:58.937Z,58.15
2019-05-01T01:33:25.772Z,58.45
2019-05-01T01:35:52.624Z,58.30
2019-05-01T01:38:19.366Z,57.99
2019-05-01T01:40:46.623Z,57.95
2019-05-01T01:43:13.723Z,58.09
2019-05-01T01:45:40.545Z,57.94
2019-05-01T01:48:07.412Z,58.22
2019-05-01T01:50:34.721Z,58.01
2019-05-01T01:53:01.758Z,57.94
2019-05-01T01:55:28.804Z,58.09
2019-05-01T01:57:56.259Z,58.18
2019-05-01T02:00:23.002Z,58.04
2019-05-01T02:02:49.893Z,58.12
2019-05-01T02:05:16.742Z,58.29
2019-05-01T02:07:43.821Z,58.13
2019-05-01T02:10:12.201Z,58.32
2019-05-01T02:12:40.220Z,58.43
2019-05-01T02:15:07.809Z,58.44
2019-05-01T02:17:34.661Z,58.48
2019-05-01T02:20:01.981Z,58.40
2019-05-01T02:22:28.789Z,58.30
2019-05-01T02:24:55.541Z,58.42
2019-05-01T02:27:22.951Z,58.51
2019-05-01T02:29:50.350Z,58.70
2019-05-01T02:32:37.206Z,58.54
2019-05-01T02:35:06.718Z,58.43
2019-05-01T02:37:34.689Z,58.48
2019-05-01T02:40:06.255Z,58.55
2019-05-01T02:42:38.183Z,58.37
2019-05-01T02:45:04.980Z,58.56
2019-05-01T02:47:35.950Z,58.68
2019-05-01T02:50:07.652Z,58.65
2019-05-01T02:52:38.675Z,58.64
2019-05-01T02:55:08.641Z,58.68
2019-05-01T02:57:39.147Z,58.69
2019-05-01T03:00:06.702Z,58.71
2019-05-01T03:02:35.722Z,58.76
2019-05-01T03:05:03.008Z,58.59
2019-05-01T03:07:34.159Z,58.59
2019-05-01T03:10:03.410Z,58.87
2019-05-01T03:12:34.164Z,58.87
2019-05-01T03:15:03.969Z,58.81
2019-05-01T03:17:34.300Z,58.77
2019-05-01T03:20:01.970Z,58.68
2019-05-01T03:22:29.154Z,58.55
2019-05-01T03:24:56.143Z,58.62
2019-05-01T03:27:22.979Z,58.44
2019-05-01T03:29:49.827Z,58.67
2019-05-01T03:32:19.577Z,58.46
2019-05-01T03:34:51.868Z,58.10
2019-05-01T03:37:14.370Z,57.90
2019-05-01T03:39:41.300Z,58.23
2019-05-01T03:42:08.190Z,58.44
2019-05-01T03:44:35.050Z,58.53
2019-05-01T03:47:02.069Z,58.82
2019-05-01T03:49:28.971Z,58.84
2019-05-01T03:51:56.695Z,58.69
2019-05-01T03:54:23.739Z,58.65
2019-05-01T03:56:50.989Z,58.71
2019-05-01T03:59:18.525Z,58.37
2019-05-01T04:01:45.598Z,58.53
2019-05-01T04:04:12.959Z,58.59
2019-05-01T04:06:39.681Z,58.70
2019-05-01T04:09:07.032Z,58.93
2019-05-01T04:11:34.956Z,58.94
2019-05-01T04:14:03.361Z,58.90
2019-05-01T04:16:32.779Z,59.00
2019-05-01T04:19:00.102Z,59.15
2019-05-01T04:21:27.598Z,59.21
2019-05-01T04:23:56.060Z,58.90
2019-05-01T04:26:22.818Z,59.24
2019-05-01T04:28:49.747Z,59.30
2019-05-01T04:31:17.054Z,59.11
2019-05-01T04:33:44.820Z,59.20
2019-05-01T04:36:12.995Z,59.07
2019-05-01T04:38:39.808Z,59.10
2019-05-01T04:41:07.155Z,59.09
2019-05-01T04:43:34.084Z,58.56
2019-05-01T04:46:01.160Z,58.47
2019-05-01T04:48:27.942Z,58.56
2019-05-01T04:50:55.472Z,58.65
2019-05-01T04:53:24.408Z,58.74
2019-05-01T04:55:52.262Z,58.93
2019-05-01T04:58:19.401Z,58.89
2019-05-01T05:00:46.210Z,58.62
2019-05-01T05:03:13.189Z,58.62
2019-05-01T05:05:40.316Z,58.79
2019-05-01T05:08:07.133Z,58.79
2019-05-01T05:10:34.275Z,59.05
2019-05-01T05:13:01.170Z,59.84
2019-05-01T05:15:28.369Z,59.50
2019-05-01T05:17:55.231Z,59.16
2019-05-01T05:20:22.853Z,59.14
2019-05-01T05:22:49.894Z,58.84
2019-05-01T05:25:16.800Z,58.59
2019-05-01T05:27:44.555Z,58.54
2019-05-01T05:30:11.479Z,59.00
2019-05-01T05:32:41.881Z,58.89
2019-05-01T05:35:11.411Z,59.11
2019-05-01T05:37:40.189Z,59.43
2019-05-01T05:40:07.114Z,59.68
2019-05-01T05:42:34.151Z,59.57
2019-05-01T05:45:02.324Z,59.25
2019-05-01T05:47:29.973Z,59.23
2019-05-01T05:49:59.011Z,59.35
2019-05-01T05:52:28.912Z,59.50
2019-05-01T05:54:59.952Z,59.43
2019-05-01T05:57:36.751Z,59.44
2019-05-01T06:00:05.890Z,59.43
2019-05-01T06:02:35.277Z,59.26
2019-05-01T06:05:03.477Z,59.27
2019-05-01T06:07:34.557Z,59.19
2019-05-01T06:10:02.411Z,58.99
2019-05-01T06:12:30.422Z,58.96
2019-05-01T06:15:02.482Z,58.81
2019-05-01T06:17:31.081Z,58.73
2019-05-01T06:19:58.447Z,58.72
2019-05-01T06:22:25.824Z,58.64
2019-05-01T06:24:53.733Z,58.46
2019-05-01T06:27:21.128Z,58.13
2019-05-01T06:29:48.870Z,58.25
2019-05-01T06:32:15.942Z,58.05
2019-05-01T06:34:43.100Z,57.86
2019-05-01T06:37:10.213Z,57.80
2019-05-01T06:39:37.920Z,57.45
2019-05-01T06:42:05.251Z,57.11
2019-05-01T06:44:33.571Z,56.97
2019-05-01T06:47:03.310Z,56.95
2019-05-01T06:49:34.566Z,56.92
2019-05-01T06:52:02.792Z,56.85
2019-05-01T06:54:33.551Z,56.63
2019-05-01T06:57:02.994Z,56.36
2019-05-01T06:59:33.511Z,56.26
2019-05-01T07:02:00.632Z,56.12
2019-05-01T07:04:32.409Z,55.88
2019-05-01T07:07:06.851Z,55.68
2019-05-01T07:09:33.841Z,55.64
2019-05-01T07:12:03.242Z,55.40
2019-05-01T07:14:30.662Z,54.98
2019-05-01T07:16:57.940Z,54.43
2019-05-01T07:19:25.225Z,52.73
2019-05-01T07:21:52.480Z,51.85
2019-05-01T07:24:24.085Z,51.42
2019-05-01T07:26:50.850Z,51.16
2019-05-01T07:29:17.882Z,50.26
2019-05-01T07:31:44.786Z,49.33
2019-05-01T07:34:16.614Z,48.61
2019-05-01T07:36:40.263Z,48.11
2019-05-01T07:39:09.908Z,47.42
2019-05-01T07:41:37.704Z,47.73
2019-05-01T07:44:05.866Z,47.13
2019-05-01T07:46:33.296Z,46.00
2019-05-01T07:49:01.411Z,45.63
2019-05-01T07:51:28.413Z,45.78
2019-05-01T07:53:59.056Z,45.47
2019-05-01T07:56:28.022Z,45.45
2019-05-01T07:58:55.108Z,45.17
2019-05-01T08:01:23.403Z,45.40
2019-05-01T08:03:50.163Z,44.85
2019-05-01T08:06:21.438Z,45.20
2019-05-01T08:08:45.632Z,44.84
2019-05-01T08:11:12.384Z,44.77
2019-05-01T08:13:39.125Z,44.17
2019-05-01T08:16:07.006Z,43.50
2019-05-01T08:18:36.156Z,43.87
2019-05-01T08:21:03.334Z,44.01
2019-05-01T08:23:30.227Z,44.64
2019-05-01T08:25:56.981Z,44.87
2019-05-01T08:28:27.596Z,44.41
2019-05-01T08:30:53.066Z,44.43
2019-05-01T08:33:20.805Z,44.16
2019-05-01T08:35:47.561Z,43.28
2019-05-01T08:38:14.438Z,42.80
2019-05-01T08:40:41.196Z,43.18
2019-05-01T08:43:07.930Z,42.99
2019-05-01T08:45:35.830Z,43.30
2019-05-01T08:48:03.650Z,44.17
2019-05-01T08:50:30.472Z,42.33
2019-05-01T08:52:57.253Z,42.05
2019-05-01T08:55:23.999Z,41.99
2019-05-01T08:57:50.727Z,42.33
2019-05-01T09:00:18.582Z,41.88
2019-05-01T09:02:45.326Z,41.31
2019-05-01T09:05:27.533Z,41.60
2019-05-01T09:07:40.932Z,41.95
2019-05-01T09:10:09.213Z,41.70
2019-05-01T09:12:36.250Z,41.00
2019-05-01T09:15:12.464Z,40.95
2019-05-01T09:17:35.825Z,40.17
2019-05-01T09:20:03.439Z,38.65
2019-05-01T09:22:30.196Z,38.94
2019-05-01T09:25:00.054Z,39.20
2019-05-01T09:27:29.482Z,39.34
2019-05-01T09:29:55.564Z,40.24
2019-05-01T09:32:22.418Z,41.36
2019-05-01T09:34:49.309Z,40.63
2019-05-01T09:37:16.070Z,40.04
2019-05-01T09:39:42.793Z,40.13
2019-05-01T09:42:09.619Z,38.89
2019-05-01T09:44:36.439Z,38.02
2019-05-01T09:47:03.372Z,38.35
2019-05-01T09:49:30.156Z,38.67
2019-05-01T09:51:56.874Z,38.10
2019-05-01T09:54:23.599Z,38.92
2019-05-01T09:56:50.495Z,39.24
2019-05-01T09:59:18.945Z,38.58
2019-05-01T10:01:45.777Z,39.01
2019-05-01T10:04:12.587Z,38.92
2019-05-01T10:06:39.312Z,37.86
2019-05-01T10:09:07.290Z,37.89
2019-05-01T10:11:36.007Z,38.36
2019-05-01T10:14:05.130Z,37.93
2019-05-01T10:16:31.863Z,38.37
2019-05-01T10:18:58.666Z,37.44
2019-05-01T10:21:27.290Z,36.65
2019-05-01T10:23:53.924Z,37.41
2019-05-01T10:26:23.948Z,36.68
2019-05-01T10:28:49.986Z,36.43
2019-05-01T10:31:17.851Z,36.05
2019-05-01T10:33:44.612Z,35.38
2019-05-01T10:36:17.740Z,34.76
2019-05-01T10:38:44.791Z,34.96
2019-05-01T10:41:09.151Z,35.87
2019-05-01T10:43:37.145Z,36.21
2019-05-01T10:46:03.916Z,35.12
2019-05-01T10:48:30.767Z,34.42
2019-05-01T10:50:57.528Z,34.35
2019-05-01T10:53:24.456Z,33.85
2019-05-01T10:55:51.228Z,32.11
2019-05-01T10:58:20.152Z,33.06
2019-05-01T11:00:46.664Z,33.31
2019-05-01T11:03:13.393Z,33.75
2019-05-01T11:05:40.148Z,30.48
2019-05-01T11:08:06.882Z,31.95
2019-05-01T11:10:33.636Z,32.41
2019-05-01T11:13:00.475Z,31.24
2019-05-01T11:15:27.275Z,32.60
2019-05-01T11:17:54.014Z,32.39
2019-05-01T11:20:20.765Z,30.87
2019-05-01T11:22:47.559Z,30.35
2019-05-01T11:25:14.598Z,31.07
2019-05-01T11:27:41.398Z,28.91
2019-05-01T11:30:08.625Z,28.81
2019-05-01T11:32:35.390Z,27.67
2019-05-01T11:35:04.560Z,27.53
2019-05-01T11:37:31.305Z,24.94
2019-05-01T11:39:58.018Z,25.25
2019-05-01T11:42:24.865Z,24.51
2019-05-01T11:44:51.650Z,26.96
2019-05-01T11:47:18.463Z,25.27
2019-05-01T11:49:45.287Z,25.56
2019-05-01T11:52:12.035Z,25.12
2019-05-01T11:54:38.752Z,24.17
2019-05-01T11:57:05.570Z,22.37
2019-05-01T11:59:32.865Z,24.66
2019-05-01T12:02:02.390Z,24.46
2019-05-01T12:04:28.602Z,24.59
2019-05-01T12:06:55.331Z,25.20
2019-05-01T12:09:22.079Z,22.98
2019-05-01T12:11:48.900Z,22.18
2019-05-01T12:14:15.628Z,22.36
2019-05-01T12:16:42.381Z,21.45
2019-05-01T12:19:09.148Z,24.09
2019-05-01T12:21:35.888Z,20.79
2019-05-01T12:24:02.848Z,21.69
2019-05-01T12:26:29.611Z,22.37
2019-05-01T12:28:56.367Z,23.11
2019-05-01T12:31:23.173Z,22.09
2019-05-01T12:33:49.903Z,21.79
2019-05-01T12:36:16.641Z,21.65
2019-05-01T12:38:43.471Z,21.80
2019-05-01T12:41:10.187Z,24.13
2019-05-01T12:43:37.129Z,22.58
2019-05-01T12:46:03.874Z,20.42
2019-05-01T12:48:30.595Z,20.87
2019-05-01T12:50:57.485Z,20.79
2019-05-01T12:53:24.241Z,22.85
2019-05-01T12:55:50.989Z,22.58
2019-05-01T12:58:17.772Z,20.65
2019-05-01T13:00:47.337Z,20.56
2019-05-01T13:03:14.094Z,20.62
2019-05-01T13:05:40.960Z,23.00
2019-05-01T13:08:07.695Z,23.07
2019-05-01T13:10:34.548Z,21.72
2019-05-01T13:13:01.329Z,21.30
2019-05-01T13:15:28.074Z,19.89
2019-05-01T13:17:54.857Z,20.50
2019-05-01T13:20:21.606Z,21.20
2019-05-01T13:22:48.393Z,19.04
2019-05-01T13:25:15.169Z,20.24
2019-05-01T13:27:41.898Z,19.42
2019-05-01T13:30:15.163Z,19.73
2019-05-01T13:32:41.884Z,19.67
2019-05-01T13:35:08.947Z,22.19
2019-05-01T13:37:35.805Z,24.62
2019-05-01T13:40:07.552Z,24.93
2019-05-01T13:42:34.664Z,21.21
2019-05-01T13:45:01.470Z,19.41
2019-05-01T13:47:28.211Z,19.14
2019-05-01T13:49:55.024Z,22.06
2019-05-01T13:52:21.844Z,25.15
2019-05-01T13:54:48.601Z,24.54
2019-05-01T13:57:15.381Z,27.23
2019-05-01T13:59:42.147Z,21.99
2019-05-01T14:02:08.866Z,21.24
2019-05-01T14:04:35.636Z,23.37
2019-05-01T14:07:15.565Z,24.73
2019-05-01T14:09:31.076Z,25.03
2019-05-01T14:11:57.819Z,21.92
2019-05-01T14:14:24.579Z,24.55
2019-05-01T14:16:51.374Z,23.67
2019-05-01T14:19:18.157Z,22.09
2019-05-01T14:21:44.913Z,23.15
2019-05-01T14:24:20.895Z,23.85
2019-05-01T14:26:47.666Z,24.82
2019-05-01T14:29:14.402Z,22.58
2019-05-01T14:31:41.163Z,22.19
2019-05-01T14:34:07.940Z,22.64
2019-05-01T14:36:34.664Z,23.55
2019-05-01T14:39:01.403Z,23.35
2019-05-01T14:41:28.251Z,22.49
2019-05-01T14:43:54.993Z,23.78
2019-05-01T14:46:21.794Z,25.66
2019-05-01T14:48:48.652Z,24.35
2019-05-01T14:51:16.247Z,25.49
2019-05-01T14:53:43.075Z,21.63
2019-05-01T14:56:09.938Z,21.61
2019-05-01T14:58:36.684Z,24.95
2019-05-01T15:01:03.563Z,26.65
2019-05-01T15:03:36.754Z,25.93
2019-05-01T15:06:09.533Z,26.60
2019-05-01T15:08:46.054Z,27.56
2019-05-01T15:11:19.551Z,27.01
2019-05-01T15:14:00.438Z,28.11
2019-05-01T15:16:32.946Z,27.11
2019-05-01T15:19:02.019Z,28.76
2019-05-01T15:21:28.738Z,29.76
2019-05-01T15:23:57.235Z,26.04
2019-05-01T15:26:25.269Z,27.93
2019-05-01T15:28:52.025Z,26.15
2019-05-01T15:31:18.789Z,29.13
2019-05-01T15:33:45.870Z,30.48
2019-05-01T15:36:12.551Z,28.79
2019-05-01T15:38:39.452Z,27.76
2019-05-01T15:41:06.212Z,27.04
2019-05-01T15:43:32.956Z,27.00
2019-05-01T15:45:59.801Z,27.25
2019-05-01T15:48:26.516Z,27.15
2019-05-01T15:50:53.262Z,26.23
2019-05-01T15:53:20.149Z,26.01
2019-05-01T15:55:46.877Z,20.99
2019-05-01T15:58:13.588Z,23.41
2019-05-01T16:00:40.663Z,24.48
2019-05-01T16:03:07.432Z,19.93
2019-05-01T16:05:34.166Z,15.78
2019-05-01T16:08:09.571Z,19.89
2019-05-01T16:10:29.558Z,21.84
2019-05-01T16:12:56.290Z,23.51
2019-05-01T16:15:23.149Z,22.78
2019-05-01T16:17:49.883Z,23.83
2019-05-01T16:20:17.128Z,25.24
2019-05-01T16:22:44.146Z,24.06
2019-05-01T16:25:11.318Z,25.98
2019-05-01T16:27:38.221Z,25.91
2019-05-01T16:30:06.079Z,26.22
2019-05-01T16:32:32.834Z,25.64
2019-05-01T16:34:59.623Z,27.20
2019-05-01T16:37:26.638Z,26.53
2019-05-01T16:39:53.391Z,27.30
2019-05-01T16:42:20.379Z,27.44
2019-05-01T16:44:47.112Z,28.77
2019-05-01T16:47:13.936Z,28.08
2019-05-01T16:49:40.873Z,29.86
2019-05-01T16:52:07.733Z,29.61
2019-05-01T16:54:35.224Z,29.07
2019-05-01T16:57:02.726Z,29.92
2019-05-01T16:59:33.189Z,29.77
2019-05-01T17:02:00.403Z,29.34
2019-05-01T17:04:27.134Z,31.44
2019-05-01T17:06:53.946Z,32.45
2019-05-01T17:09:20.769Z,31.55
2019-05-01T17:11:47.467Z,31.80
2019-05-01T17:14:14.433Z,32.46
2019-05-01T17:16:41.138Z,31.46
2019-05-01T17:19:09.233Z,31.01
2019-05-01T17:21:36.020Z,31.41
2019-05-01T17:24:05.298Z,32.52
2019-05-01T17:26:32.062Z,33.58
2019-05-01T17:28:58.862Z,34.34
2019-05-01T17:31:25.568Z,34.32
2019-05-01T17:33:55.485Z,34.06
2019-05-01T17:36:20.923Z,33.26
2019-05-01T17:38:49.609Z,35.31
2019-05-01T17:41:16.585Z,35.08
2019-05-01T17:43:44.686Z,36.44
2019-05-01T17:46:12.088Z,35.73
2019-05-01T17:48:38.991Z,35.79
2019-05-01T17:51:05.749Z,36.14
2019-05-01T17:53:32.641Z,35.84
2019-05-01T17:55:59.394Z,35.86
2019-05-01T17:58:26.101Z,36.46
2019-05-01T18:00:52.966Z,36.79
2019-05-01T18:03:19.689Z,37.29
2019-05-01T18:05:46.417Z,37.58
2019-05-01T18:08:13.168Z,37.47
2019-05-01T18:10:39.916Z,37.43
2019-05-01T18:13:06.800Z,37.32
2019-05-01T18:15:33.525Z,38.10
2019-05-01T18:18:00.542Z,38.76
2019-05-01T18:20:27.505Z,38.93
2019-05-01T18:22:54.259Z,38.58
2019-05-01T18:25:20.999Z,39.29
2019-05-01T18:27:49.920Z,40.05
2019-05-01T18:30:20.510Z,40.03
2019-05-01T18:32:47.586Z,40.51
2019-05-01T18:35:16.157Z,40.33
2019-05-01T18:37:43.154Z,40.75
2019-05-01T18:40:10.330Z,40.54
2019-05-01T18:42:37.210Z,40.20
2019-05-01T18:45:09.533Z,40.51
2019-05-01T18:47:35.842Z,40.84
2019-05-01T18:50:05.247Z,41.20
2019-05-01T18:52:32.392Z,40.90
2019-05-01T18:54:59.131Z,41.28
2019-05-01T18:57:25.952Z,41.24
2019-05-01T18:59:52.802Z,42.06
2019-05-01T19:02:20.478Z,42.08
2019-05-01T19:04:48.040Z,42.80
2019-05-01T19:07:14.871Z,42.52
2019-05-01T19:09:41.601Z,43.04
2019-05-01T19:12:08.365Z,43.35
2019-05-01T19:14:35.127Z,43.39
2019-05-01T19:17:01.852Z,43.10
2019-05-01T19:19:28.760Z,43.78
2019-05-01T19:21:55.440Z,43.68
2019-05-01T19:24:22.302Z,43.50
2019-05-01T19:26:49.574Z,43.02
2019-05-01T19:29:16.632Z,42.61
2019-05-01T19:31:43.891Z,43.16
2019-05-01T19:34:10.944Z,43.78
2019-05-01T19:36:40.388Z,44.29
2019-05-01T19:39:11.435Z,44.00
2019-05-01T19:41:36.056Z,43.75
2019-05-01T19:44:03.585Z,44.24
2019-05-01T19:46:30.836Z,44.56
2019-05-01T19:48:57.974Z,44.32
2019-05-01T19:51:26.044Z,44.80
2019-05-01T19:53:53.684Z,44.75
2019-05-01T19:56:21.440Z,44.81
2019-05-01T19:58:49.799Z,45.05
2019-05-01T20:01:17.030Z,45.30
2019-05-01T20:03:44.202Z,44.96
2019-05-01T20:06:11.356Z,45.55
2019-05-01T20:08:38.595Z,45.77
2019-05-01T20:11:05.830Z,45.70
2019-05-01T20:13:32.958Z,45.56
2019-05-01T20:16:00.183Z,45.19
2019-05-01T20:18:26.977Z,45.39
2019-05-01T20:20:54.136Z,45.80
2019-05-01T20:23:25.927Z,45.94
2019-05-01T20:25:50.957Z,45.55
2019-05-01T20:28:20.097Z,46.06
2019-05-01T20:30:49.537Z,46.55
2019-05-01T20:33:15.958Z,46.17
2019-05-01T20:35:42.680Z,46.24
2019-05-01T20:38:09.573Z,46.55
2019-05-01T20:40:36.291Z,46.71
2019-05-01T20:43:06.013Z,46.48
2019-05-01T20:45:32.331Z,47.21
2019-05-01T20:47:59.064Z,47.22
2019-05-01T20:50:25.885Z,46.76
2019-05-01T20:52:52.816Z,46.88
2019-05-01T20:55:19.516Z,47.00
2019-05-01T20:57:46.246Z,47.24
2019-05-01T21:00:16.479Z,47.66
2019-05-01T21:02:43.122Z,47.76
2019-05-01T21:05:10.624Z,47.89
2019-05-01T21:07:37.499Z,47.41
2019-05-01T21:10:05.627Z,47.49
2019-05-01T21:12:32.374Z,47.70
2019-05-01T21:14:59.234Z,47.70
2019-05-01T21:17:25.963Z,48.00
2019-05-01T21:19:54.485Z,48.53
2019-05-01T21:22:23.304Z,48.93
2019-05-01T21:24:49.785Z,48.45
2019-05-01T21:27:16.680Z,48.07
2019-05-01T21:29:44.494Z,48.35
2019-05-01T21:32:13.469Z,48.99
2019-05-01T21:34:40.012Z,49.33
2019-05-01T21:37:06.730Z,49.53
2019-05-01T21:39:33.546Z,49.44
2019-05-01T21:42:04.745Z,49.68
2019-05-01T21:44:28.969Z,49.95
2019-05-01T21:46:55.706Z,50.20
2019-05-01T21:49:22.920Z,49.98
2019-05-01T21:51:49.841Z,50.06
2019-05-01T21:54:20.633Z,49.66
2019-05-01T21:56:45.243Z,49.83
2019-05-01T21:59:12.137Z,49.87
2019-05-01T22:01:39.039Z,49.99
2019-05-01T22:04:05.781Z,50.22
2019-05-01T22:06:32.619Z,50.24
2019-05-01T22:08:59.396Z,50.45
2019-05-01T22:11:26.240Z,50.17
2019-05-01T22:13:55.079Z,49.96
2019-05-01T22:16:22.390Z,50.15
2019-05-01T22:18:50.399Z,49.94
2019-05-01T22:21:17.277Z,50.28
2019-05-01T22:23:44.023Z,50.93
2019-05-01T22:26:10.866Z,51.07
2019-05-01T22:28:37.642Z,51.13
2019-05-01T22:31:04.408Z,50.87
2019-05-01T22:33:31.123Z,50.75
2019-05-01T22:35:57.885Z,50.88
2019-05-01T22:38:24.621Z,51.07
2019-05-01T22:41:04.777Z,51.08
2019-05-01T22:43:19.934Z,51.14
2019-05-01T22:45:46.691Z,51.60
2019-05-01T22:48:13.564Z,51.44
2019-05-01T22:50:40.333Z,51.49
2019-05-01T22:53:08.037Z,51.91
2019-05-01T22:55:35.765Z,51.68
2019-05-01T22:58:02.784Z,51.73
2019-05-01T23:00:30.001Z,51.77
2019-05-01T23:03:00.099Z,51.79
2019-05-01T23:05:27.907Z,51.81
2019-05-01T23:07:56.903Z,51.57
2019-05-01T23:10:22.601Z,51.51
2019-05-01T23:12:49.343Z,51.40
2019-05-01T23:15:16.428Z,51.17
2019-05-01T23:17:43.138Z,51.38
2019-05-01T23:20:10.141Z,51.84
2019-05-01T23:22:36.865Z,51.65
2019-05-01T23:25:05.521Z,51.49
2019-05-01T23:27:32.287Z,51.48
2019-05-01T23:29:59.006Z,51.95
2019-05-01T23:32:25.861Z,52.25
2019-05-01T23:34:52.600Z,52.04
2019-05-01T23:37:19.297Z,52.24
2019-05-01T23:39:46.163Z,52.31
2019-05-01T23:42:12.891Z,52.49
2019-05-01T23:44:42.922Z,52.41
2019-05-01T23:47:08.326Z,52.20
2019-05-01T23:49:35.078Z,52.10
2019-05-01T23:52:03.330Z,52.26
2019-05-01T23:54:30.396Z,52.09
2019-05-01T23:56:57.146Z,51.91
2019-05-01T23:59:23.936Z,52.03
