createdAt,value
2019-03-29T00:02:17.906Z,99.90
2019-03-29T00:08:36.114Z,99.90
2019-03-29T00:13:29.883Z,99.90
2019-03-29T00:19:06.545Z,99.90
2019-03-29T00:24:41.119Z,99.90
2019-03-29T00:29:46.352Z,99.90
2019-03-29T00:34:51.554Z,99.90
2019-03-29T00:39:57.070Z,99.90
2019-03-29T00:45:02.395Z,99.90
2019-03-29T00:50:08.775Z,99.90
2019-03-29T00:55:17.802Z,99.90
2019-03-29T01:00:23.457Z,99.90
2019-03-29T01:05:29.433Z,99.90
2019-03-29T01:10:35.187Z,99.90
2019-03-29T01:15:41.454Z,99.90
2019-03-29T01:20:47.974Z,99.90
2019-03-29T01:25:53.811Z,99.90
2019-03-29T01:30:58.905Z,99.90
2019-03-29T01:36:03.931Z,99.90
2019-03-29T01:41:08.958Z,99.90
2019-03-29T01:46:14.124Z,99.90
2019-03-29T01:51:19.041Z,99.90
2019-03-29T01:56:23.889Z,99.90
2019-03-29T02:01:29.345Z,99.90
2019-03-29T02:06:34.384Z,99.90
2019-03-29T02:11:39.383Z,99.90
2019-03-29T02:16:44.395Z,99.90
2019-03-29T02:21:49.285Z,99.90
2019-03-29T02:26:54.715Z,99.90
2019-03-29T15:38:01.332Z,83.90
2019-03-29T15:43:07.042Z,84.30
2019-03-29T15:48:12.690Z,82.80
2019-03-29T15:53:17.778Z,83.10
2019-03-29T15:58:23.315Z,83.10
2019-03-29T16:03:28.612Z,82.90
2019-03-29T16:08:34.205Z,82.20
2019-03-29T16:13:39.917Z,82.80
2019-03-29T16:18:46.299Z,83.30
2019-03-29T16:23:51.656Z,83.60
2019-03-29T16:28:56.823Z,84.30
2019-03-29T16:34:02.617Z,85.50
2019-03-29T16:39:18.515Z,86.10
2019-03-29T16:44:55.001Z,88.20
2019-03-29T16:50:00.466Z,88.40
2019-03-29T16:55:13.019Z,88.30
2019-03-29T17:00:14.193Z,89.10
2019-03-29T17:05:27.912Z,90.10
2019-03-29T17:10:40.008Z,90.80
2019-03-29T17:15:41.070Z,90.80
2019-03-29T17:20:46.713Z,90.70
2019-03-29T17:25:51.948Z,91.40
2019-03-29T17:31:07.584Z,91.90
2019-03-29T17:36:12.841Z,92.10
2019-03-29T17:41:19.098Z,92.30
2019-03-29T17:46:25.648Z,94.00
2019-03-29T17:51:34.955Z,95.00
2019-03-29T17:56:40.130Z,95.80
2019-03-29T18:01:45.181Z,96.10
2019-03-29T18:06:56.245Z,97.10
2019-03-29T18:12:03.805Z,98.80
2019-03-29T18:17:10.366Z,99.20
2019-03-29T18:22:21.147Z,99.90
2019-03-29T18:27:26.642Z,99.90
2019-03-29T18:32:36.438Z,99.90
2019-03-29T18:37:42.192Z,99.90
2019-03-29T18:42:49.195Z,99.90
2019-03-29T18:47:54.507Z,99.90
2019-03-29T18:52:59.905Z,99.90
2019-03-29T18:58:06.035Z,99.90
2019-03-29T19:03:12.035Z,99.90
2019-03-29T19:08:21.073Z,99.90
2019-03-29T19:13:53.745Z,99.90
2019-03-29T19:19:10.178Z,99.90
2019-03-29T19:24:14.152Z,99.90
2019-03-29T19:29:19.544Z,99.90
2019-03-29T19:34:30.490Z,99.90
2019-03-29T19:40:08.959Z,99.90
2019-03-29T19:45:42.390Z,99.90
2019-03-29T19:51:24.158Z,99.90
2019-03-29T19:56:56.146Z,99.90
2019-03-29T20:02:37.874Z,99.90
2019-03-29T20:07:53.710Z,99.90
2019-03-29T20:13:06.138Z,99.90
2019-03-29T20:18:35.836Z,99.90
2019-03-29T20:23:43.146Z,99.90
2019-03-29T20:28:48.467Z,99.90
