createdAt,value
2019-03-23T00:01:55.332Z,97.49
2019-03-23T00:04:25.498Z,97.11
2019-03-23T00:06:55.270Z,96.62
2019-03-23T00:09:24.967Z,96.45
2019-03-23T00:11:54.604Z,97.07
2019-03-23T00:14:24.265Z,97.16
2019-03-23T00:16:53.922Z,97.68
2019-03-23T00:19:23.599Z,97.59
2019-03-23T00:21:53.272Z,97.03
2019-03-23T00:24:22.943Z,97.06
2019-03-23T00:26:52.576Z,97.05
2019-03-23T00:29:22.268Z,97.04
2019-03-23T00:31:51.900Z,97.31
2019-03-23T00:34:21.594Z,97.61
2019-03-23T00:36:51.218Z,97.89
2019-03-23T00:39:20.872Z,98.14
2019-03-23T00:41:50.513Z,98.34
2019-03-23T00:44:20.193Z,98.17
2019-03-23T00:46:49.880Z,98.01
2019-03-23T00:49:19.606Z,97.95
2019-03-23T00:51:49.589Z,98.07
2019-03-23T00:54:19.368Z,97.95
2019-03-23T00:56:49.170Z,97.55
2019-03-23T00:59:18.840Z,97.76
2019-03-23T01:01:48.544Z,97.64
2019-03-23T01:04:18.204Z,98.16
2019-03-23T01:06:52.289Z,98.28
2019-03-23T01:09:19.657Z,97.88
2019-03-23T01:11:49.523Z,97.27
2019-03-23T01:14:19.189Z,97.20
2019-03-23T01:16:48.833Z,97.55
2019-03-23T01:19:18.632Z,97.37
2019-03-23T01:21:48.273Z,98.12
2019-03-23T01:24:18.007Z,98.30
2019-03-23T01:26:47.642Z,98.31
2019-03-23T01:29:18.393Z,98.08
2019-03-23T01:31:48.031Z,97.90
2019-03-23T01:34:17.693Z,97.74
2019-03-23T01:36:47.322Z,98.48
2019-03-23T01:39:17.056Z,98.24
2019-03-23T01:41:46.684Z,98.37
2019-03-23T01:44:16.443Z,98.40
2019-03-23T01:46:46.074Z,98.39
2019-03-23T01:49:15.837Z,98.38
2019-03-23T01:51:45.471Z,98.93
2019-03-23T01:54:15.237Z,99.10
2019-03-23T01:56:44.973Z,98.75
2019-03-23T01:59:14.649Z,98.96
2019-03-23T02:01:44.292Z,99.24
2019-03-23T02:04:13.944Z,99.03
2019-03-23T02:06:43.674Z,99.24
2019-03-23T02:09:13.346Z,99.65
2019-03-23T02:11:42.992Z,100.00
2019-03-23T02:14:12.648Z,100.00
2019-03-23T02:16:42.332Z,100.00
2019-03-23T02:19:12.408Z,99.79
2019-03-23T02:21:42.049Z,99.92
2019-03-23T02:24:11.643Z,99.82
2019-03-23T02:26:41.350Z,99.26
2019-03-23T02:29:11.035Z,98.91
2019-03-23T02:31:40.724Z,98.79
2019-03-23T02:34:10.416Z,98.44
2019-03-23T02:36:40.056Z,99.38
2019-03-23T02:39:09.726Z,99.16
2019-03-23T02:41:39.446Z,99.76
2019-03-23T02:44:09.032Z,99.73
2019-03-23T02:46:38.923Z,99.55
2019-03-23T02:49:08.622Z,99.54
2019-03-23T02:51:39.848Z,99.19
2019-03-23T02:54:09.529Z,99.16
2019-03-23T02:56:39.153Z,99.50
2019-03-23T02:59:08.821Z,99.37
2019-03-23T03:01:38.624Z,99.61
2019-03-23T03:04:08.280Z,99.90
2019-03-23T03:06:37.929Z,100.00
2019-03-23T03:09:08.213Z,100.00
2019-03-23T03:11:37.859Z,100.00
2019-03-23T03:14:07.516Z,99.40
2019-03-23T03:16:37.152Z,98.26
2019-03-23T03:19:06.834Z,98.30
2019-03-23T03:21:36.531Z,99.22
2019-03-23T03:24:06.222Z,99.66
2019-03-23T03:26:35.966Z,99.95
2019-03-23T03:29:05.659Z,99.91
2019-03-23T03:31:35.491Z,99.84
2019-03-23T03:34:05.331Z,99.99
2019-03-23T03:36:34.969Z,99.87
2019-03-23T03:39:05.748Z,99.42
2019-03-23T03:41:35.386Z,99.16
2019-03-23T03:44:05.229Z,98.93
2019-03-23T03:46:34.874Z,99.04
2019-03-23T03:49:12.292Z,99.56
2019-03-23T03:51:35.926Z,99.72
2019-03-23T03:54:06.013Z,99.40
2019-03-23T03:56:35.821Z,99.70
2019-03-23T03:59:05.483Z,99.44
2019-03-23T04:01:35.141Z,99.93
2019-03-23T04:04:04.828Z,100.00
2019-03-23T04:06:34.884Z,100.00
2019-03-23T04:09:06.200Z,100.00
2019-03-23T04:11:35.903Z,100.00
2019-03-23T04:14:05.564Z,99.46
2019-03-23T04:16:35.245Z,99.71
2019-03-23T04:19:05.051Z,100.00
2019-03-23T04:21:34.797Z,100.00
2019-03-23T04:24:04.503Z,100.00
2019-03-23T04:26:34.188Z,99.53
2019-03-23T04:29:04.278Z,99.27
2019-03-23T04:31:33.919Z,99.78
2019-03-23T04:34:03.590Z,100.00
2019-03-23T04:36:33.238Z,100.00
2019-03-23T04:39:02.975Z,100.00
2019-03-23T04:41:32.621Z,100.00
2019-03-23T04:44:02.394Z,100.00
2019-03-23T04:46:32.085Z,100.00
2019-03-23T04:49:01.752Z,100.00
2019-03-23T04:51:31.490Z,100.00
2019-03-23T04:54:01.425Z,99.44
2019-03-23T04:56:31.103Z,99.17
2019-03-23T04:59:00.881Z,99.76
2019-03-23T05:01:30.552Z,99.60
2019-03-23T05:04:00.242Z,99.82
2019-03-23T05:06:29.879Z,100.00
2019-03-23T05:08:59.595Z,99.73
2019-03-23T05:11:29.277Z,99.04
2019-03-23T05:13:58.941Z,98.89
2019-03-23T05:16:28.593Z,99.44
2019-03-23T05:18:58.318Z,99.82
2019-03-23T05:21:28.031Z,100.00
2019-03-23T05:23:57.762Z,100.00
2019-03-23T05:26:27.386Z,100.00
2019-03-23T05:28:57.058Z,100.00
2019-03-23T05:31:26.701Z,100.00
2019-03-23T05:33:56.485Z,100.00
2019-03-23T05:36:26.234Z,100.00
2019-03-23T05:38:55.865Z,100.00
2019-03-23T05:41:25.537Z,100.00
2019-03-23T05:43:55.218Z,100.00
2019-03-23T05:46:24.857Z,100.00
2019-03-23T05:48:54.534Z,100.00
2019-03-23T05:51:24.201Z,100.00
2019-03-23T05:53:53.915Z,100.00
2019-03-23T05:56:23.956Z,99.90
2019-03-23T05:58:53.738Z,100.00
2019-03-23T06:01:23.424Z,99.61
2019-03-23T06:03:53.067Z,99.46
2019-03-23T06:06:22.783Z,99.80
2019-03-23T06:08:55.391Z,99.89
2019-03-23T06:11:23.842Z,99.89
2019-03-23T06:13:53.585Z,99.62
2019-03-23T06:16:23.821Z,99.67
2019-03-23T06:18:53.584Z,100.00
2019-03-23T06:21:23.331Z,100.00
2019-03-23T06:23:52.989Z,100.00
2019-03-23T06:26:22.672Z,100.00
2019-03-23T06:28:52.373Z,100.00
2019-03-23T06:31:22.053Z,100.00
2019-03-23T06:33:51.884Z,99.54
2019-03-23T06:36:21.599Z,98.71
2019-03-23T06:38:51.246Z,98.45
2019-03-23T06:41:21.225Z,97.92
2019-03-23T06:43:51.438Z,95.17
2019-03-23T06:46:21.162Z,93.12
2019-03-23T06:48:51.170Z,89.22
2019-03-23T06:51:22.652Z,86.07
2019-03-23T06:53:52.538Z,82.90
2019-03-23T06:56:22.274Z,80.97
2019-03-23T06:58:51.947Z,81.59
2019-03-23T07:01:21.806Z,81.59
2019-03-23T07:03:51.443Z,82.94
2019-03-23T07:06:21.320Z,84.22
2019-03-23T07:08:51.050Z,84.84
2019-03-23T07:11:21.121Z,85.40
2019-03-23T07:13:50.808Z,84.96
2019-03-23T07:16:20.731Z,80.83
2019-03-23T07:18:50.433Z,79.75
2019-03-23T07:21:20.110Z,79.52
2019-03-23T07:23:54.943Z,79.81
2019-03-23T07:29:31.591Z,77.98
2019-03-23T07:32:05.733Z,77.98
2019-03-23T07:34:44.870Z,77.25
2019-03-23T07:37:13.276Z,76.37
2019-03-23T07:39:45.014Z,75.27
2019-03-23T07:42:15.035Z,76.33
2019-03-23T07:44:47.415Z,76.79
2019-03-23T07:47:20.222Z,74.73
2019-03-23T07:49:50.214Z,75.86
2019-03-23T07:52:19.886Z,74.54
2019-03-23T07:54:49.753Z,74.97
2019-03-23T07:57:19.498Z,74.50
2019-03-23T07:59:49.349Z,75.33
2019-03-23T08:02:19.424Z,74.77
2019-03-23T08:04:49.087Z,74.92
2019-03-23T08:07:18.756Z,74.63
2019-03-23T08:09:48.447Z,75.64
2019-03-23T08:12:18.088Z,74.40
2019-03-23T08:14:47.942Z,74.45
2019-03-23T08:17:17.663Z,73.93
2019-03-23T08:19:47.457Z,73.29
2019-03-23T08:22:17.220Z,72.71
2019-03-23T08:24:46.927Z,72.59
2019-03-23T08:27:16.603Z,72.55
2019-03-23T08:29:46.237Z,72.23
2019-03-23T08:32:15.895Z,71.88
2019-03-23T08:34:45.557Z,72.48
2019-03-23T08:37:15.223Z,72.10
2019-03-23T08:39:48.642Z,72.88
2019-03-23T08:42:16.341Z,71.66
2019-03-23T08:44:46.015Z,70.55
2019-03-23T08:47:15.668Z,69.70
2019-03-23T08:49:45.349Z,69.57
2019-03-23T08:52:15.015Z,68.29
2019-03-23T08:54:44.641Z,67.84
2019-03-23T08:57:14.732Z,67.54
2019-03-23T08:59:44.431Z,65.99
2019-03-23T09:02:14.131Z,65.48
2019-03-23T09:04:44.640Z,65.17
2019-03-23T09:07:14.312Z,63.68
2019-03-23T09:09:43.940Z,61.19
2019-03-23T09:12:13.868Z,63.29
2019-03-23T09:14:43.507Z,62.17
2019-03-23T09:17:13.202Z,61.57
2019-03-23T09:19:42.991Z,62.90
2019-03-23T09:22:12.701Z,60.78
2019-03-23T09:24:42.460Z,59.99
2019-03-23T09:27:12.708Z,63.74
2019-03-23T09:29:42.448Z,61.31
2019-03-23T09:32:12.128Z,62.00
2019-03-23T09:34:41.769Z,64.21
2019-03-23T09:37:11.620Z,63.72
2019-03-23T09:39:41.267Z,61.04
2019-03-23T09:42:11.026Z,60.61
2019-03-23T09:44:40.686Z,61.75
2019-03-23T09:47:10.384Z,57.72
2019-03-23T09:49:40.212Z,60.56
2019-03-23T09:52:10.012Z,61.12
2019-03-23T09:54:39.745Z,57.21
2019-03-23T09:57:09.404Z,58.18
2019-03-23T09:59:39.135Z,57.33
2019-03-23T10:02:09.058Z,59.21
2019-03-23T10:04:38.758Z,59.30
2019-03-23T10:07:08.426Z,61.13
2019-03-23T10:09:38.057Z,60.39
2019-03-23T10:12:07.719Z,59.98
2019-03-23T10:14:37.420Z,60.56
2019-03-23T10:17:07.202Z,63.83
2019-03-23T10:19:36.821Z,62.27
2019-03-23T10:22:06.496Z,64.77
2019-03-23T10:24:36.145Z,62.21
2019-03-23T10:27:05.837Z,62.80
2019-03-23T10:29:35.480Z,63.73
2019-03-23T10:32:05.204Z,63.84
2019-03-23T10:34:34.858Z,64.82
2019-03-23T10:37:04.539Z,65.20
2019-03-23T10:39:34.098Z,64.90
2019-03-23T10:42:03.789Z,64.29
2019-03-23T10:44:33.967Z,64.80
2019-03-23T10:47:03.774Z,66.60
2019-03-23T10:49:33.531Z,68.56
2019-03-23T10:52:03.204Z,69.46
2019-03-23T10:54:32.896Z,69.50
2019-03-23T10:57:02.590Z,71.00
2019-03-23T10:59:32.264Z,71.37
2019-03-23T11:02:01.935Z,72.00
2019-03-23T11:04:31.579Z,71.56
2019-03-23T11:07:01.257Z,72.02
2019-03-23T11:09:31.271Z,70.93
2019-03-23T11:12:01.044Z,71.32
2019-03-23T11:14:30.677Z,72.89
2019-03-23T11:17:00.349Z,72.88
2019-03-23T11:19:29.981Z,73.25
2019-03-23T11:21:59.678Z,73.33
2019-03-23T11:24:29.304Z,73.35
2019-03-23T11:26:58.978Z,74.65
2019-03-23T11:29:28.636Z,75.29
2019-03-23T11:31:58.305Z,75.52
2019-03-23T11:34:27.970Z,76.51
2019-03-23T11:36:57.733Z,77.26
2019-03-23T11:39:27.467Z,76.61
2019-03-23T11:41:57.206Z,76.74
2019-03-23T11:44:26.891Z,76.71
2019-03-23T11:46:56.566Z,76.81
2019-03-23T11:49:26.318Z,77.52
2019-03-23T11:51:56.059Z,78.63
2019-03-23T11:54:25.772Z,77.68
2019-03-23T11:56:55.679Z,79.74
2019-03-23T11:59:25.276Z,79.82
2019-03-23T12:01:54.996Z,79.60
2019-03-23T12:04:25.250Z,79.78
2019-03-23T12:06:55.648Z,79.83
2019-03-23T12:09:25.314Z,80.43
2019-03-23T12:11:54.986Z,81.30
2019-03-23T12:14:24.699Z,82.34
2019-03-23T12:16:54.442Z,81.98
2019-03-23T12:19:24.122Z,81.80
2019-03-23T12:21:53.991Z,81.94
2019-03-23T12:24:25.008Z,80.95
2019-03-23T12:26:54.767Z,80.38
2019-03-23T12:29:24.398Z,81.83
2019-03-23T12:31:54.073Z,82.31
2019-03-23T12:34:24.013Z,82.82
2019-03-23T12:36:53.796Z,83.61
2019-03-23T12:39:23.449Z,84.49
2019-03-23T12:41:53.217Z,84.47
2019-03-23T12:44:22.851Z,84.68
2019-03-23T12:46:53.056Z,85.73
2019-03-23T12:49:22.706Z,85.07
2019-03-23T12:51:52.372Z,84.86
2019-03-23T12:54:22.010Z,85.03
2019-03-23T12:56:51.748Z,85.42
2019-03-23T12:59:21.403Z,85.03
2019-03-23T13:01:51.057Z,86.04
2019-03-23T13:04:20.823Z,85.95
2019-03-23T13:06:50.539Z,85.71
2019-03-23T13:09:20.178Z,85.39
2019-03-23T13:11:50.312Z,84.06
2019-03-23T13:14:20.032Z,84.26
2019-03-23T13:16:49.656Z,84.67
2019-03-23T13:19:19.361Z,84.69
2019-03-23T13:21:49.061Z,84.53
2019-03-23T13:24:18.748Z,83.88
2019-03-23T13:26:48.464Z,83.34
2019-03-23T13:29:18.091Z,83.36
2019-03-23T13:31:47.751Z,82.76
2019-03-23T13:34:17.389Z,81.27
2019-03-23T13:36:47.247Z,80.92
2019-03-23T13:39:16.899Z,81.20
2019-03-23T13:41:50.120Z,82.17
2019-03-23T13:44:20.051Z,82.17
2019-03-23T13:46:49.680Z,80.29
2019-03-23T13:49:19.367Z,80.29
2019-03-23T13:51:49.069Z,79.32
2019-03-23T13:54:18.764Z,79.31
2019-03-23T13:56:48.459Z,81.38
2019-03-23T13:59:18.110Z,80.94
2019-03-23T14:01:47.750Z,80.58
2019-03-23T14:04:17.714Z,80.39
2019-03-23T14:06:47.359Z,79.99
2019-03-23T14:09:17.001Z,79.13
2019-03-23T14:11:54.653Z,78.84
2019-03-23T14:14:18.088Z,79.50
2019-03-23T14:16:47.721Z,77.74
2019-03-23T14:19:17.397Z,77.71
2019-03-23T14:21:47.070Z,79.05
2019-03-23T14:24:16.767Z,78.56
2019-03-23T14:26:46.392Z,78.76
2019-03-23T14:29:16.056Z,77.83
2019-03-23T14:31:45.955Z,78.22
2019-03-23T14:34:15.703Z,80.15
2019-03-23T14:36:45.510Z,80.45
2019-03-23T14:39:15.187Z,80.45
2019-03-23T14:41:44.853Z,80.15
2019-03-23T14:44:14.565Z,79.68
2019-03-23T14:46:47.065Z,80.32
2019-03-23T14:49:16.737Z,79.68
2019-03-23T14:51:46.745Z,79.63
2019-03-23T14:54:16.416Z,81.24
2019-03-23T14:56:46.050Z,80.98
2019-03-23T14:59:15.708Z,81.22
2019-03-23T15:01:45.272Z,81.22
2019-03-23T15:04:14.926Z,81.72
2019-03-23T15:06:45.906Z,81.56
2019-03-23T15:09:15.579Z,81.83
2019-03-23T15:11:45.211Z,81.44
2019-03-23T15:14:14.865Z,81.44
2019-03-23T15:16:44.503Z,80.47
2019-03-23T15:19:15.626Z,79.51
2019-03-23T15:21:45.758Z,80.65
2019-03-23T15:24:15.804Z,81.14
2019-03-23T15:26:45.679Z,81.65
2019-03-23T15:29:15.616Z,81.41
2019-03-23T15:31:45.364Z,81.12
2019-03-23T15:34:15.263Z,80.72
2019-03-23T15:36:45.614Z,80.21
2019-03-23T15:39:15.429Z,79.81
2019-03-23T15:41:45.742Z,80.02
2019-03-23T15:44:15.763Z,80.19
2019-03-23T15:46:45.445Z,79.80
2019-03-23T15:49:15.204Z,80.23
2019-03-23T15:51:45.017Z,79.90
2019-03-23T15:54:14.699Z,79.60
2019-03-23T15:56:44.351Z,79.38
2019-03-23T15:59:14.064Z,78.51
2019-03-23T16:01:43.735Z,78.85
2019-03-23T16:04:15.060Z,79.29
2019-03-23T16:06:44.700Z,79.49
2019-03-23T16:09:14.471Z,80.07
2019-03-23T16:11:44.135Z,79.85
2019-03-23T16:14:13.913Z,80.45
2019-03-23T16:16:43.850Z,81.01
2019-03-23T16:19:13.857Z,80.80
2019-03-23T16:21:43.635Z,80.85
2019-03-23T16:24:13.401Z,80.69
2019-03-23T16:26:43.035Z,81.11
2019-03-23T16:29:12.691Z,81.06
2019-03-23T16:31:42.762Z,81.28
2019-03-23T16:34:12.420Z,81.66
2019-03-23T16:36:42.190Z,81.50
2019-03-23T16:39:11.845Z,82.19
2019-03-23T16:41:41.541Z,82.79
2019-03-23T16:44:11.209Z,82.34
2019-03-23T16:46:40.840Z,82.34
2019-03-23T16:49:10.892Z,81.89
2019-03-23T16:51:40.645Z,82.30
2019-03-23T16:54:10.314Z,82.02
2019-03-23T16:56:39.938Z,82.80
2019-03-23T16:59:09.599Z,83.46
2019-03-23T17:01:39.446Z,83.46
2019-03-23T17:04:09.111Z,83.60
2019-03-23T17:06:46.236Z,83.82
2019-03-23T17:09:10.324Z,83.82
2019-03-23T17:11:39.982Z,83.87
2019-03-23T17:14:09.812Z,84.17
2019-03-23T17:16:39.514Z,84.64
2019-03-23T17:19:09.327Z,84.97
2019-03-23T17:21:39.023Z,84.88
2019-03-23T17:24:08.730Z,84.88
2019-03-23T17:26:38.441Z,85.22
2019-03-23T17:29:08.234Z,85.67
2019-03-23T17:31:38.100Z,85.37
2019-03-23T17:34:07.828Z,86.31
2019-03-23T17:36:37.641Z,86.67
2019-03-23T17:39:07.757Z,86.70
2019-03-23T17:41:37.477Z,86.57
2019-03-23T17:44:07.132Z,85.75
2019-03-23T17:46:36.951Z,85.75
2019-03-23T17:49:06.728Z,86.68
2019-03-23T17:51:36.489Z,86.91
2019-03-23T17:54:06.403Z,86.78
2019-03-23T17:56:36.232Z,86.59
2019-03-23T17:59:06.081Z,87.26
2019-03-23T18:01:51.887Z,87.95
2019-03-23T18:04:22.343Z,87.95
2019-03-23T18:06:52.011Z,88.35
2019-03-23T18:09:22.083Z,88.45
2019-03-23T18:11:51.734Z,88.03
2019-03-23T18:14:22.185Z,88.14
2019-03-23T18:16:51.966Z,87.57
2019-03-23T18:19:22.008Z,87.65
2019-03-23T18:21:52.005Z,87.63
2019-03-23T18:24:21.770Z,88.53
2019-03-23T18:26:51.762Z,89.47
2019-03-23T18:29:21.741Z,89.31
2019-03-23T18:31:51.402Z,89.31
2019-03-23T18:34:21.036Z,89.69
2019-03-23T18:36:51.599Z,89.87
2019-03-23T18:39:21.308Z,89.78
2019-03-23T18:41:51.004Z,90.09
2019-03-23T18:44:20.645Z,90.09
2019-03-23T18:46:50.356Z,89.88
2019-03-23T18:49:19.979Z,89.88
2019-03-23T18:51:49.640Z,89.92
2019-03-23T18:54:19.267Z,89.73
2019-03-23T18:56:48.930Z,90.15
2019-03-23T18:59:18.673Z,90.35
2019-03-23T19:01:48.458Z,90.30
2019-03-23T19:04:18.193Z,90.21
2019-03-23T19:06:48.248Z,90.44
2019-03-23T19:09:17.918Z,90.09
2019-03-23T19:11:47.518Z,89.72
2019-03-23T19:14:17.238Z,90.46
2019-03-23T19:16:46.945Z,90.37
2019-03-23T19:19:16.581Z,90.12
2019-03-23T19:21:46.356Z,89.87
2019-03-23T19:24:16.004Z,89.91
2019-03-23T19:26:45.777Z,89.89
2019-03-23T19:29:15.527Z,89.83
2019-03-23T19:31:45.197Z,90.17
2019-03-23T19:34:14.835Z,90.14
2019-03-23T19:36:44.496Z,90.13
2019-03-23T19:39:14.558Z,90.09
2019-03-23T19:41:44.364Z,90.52
2019-03-23T19:44:13.982Z,90.53
2019-03-23T19:46:43.709Z,90.40
2019-03-23T19:49:13.399Z,90.47
2019-03-23T19:51:43.148Z,90.32
2019-03-23T19:54:12.828Z,90.12
2019-03-23T19:56:42.503Z,90.15
2019-03-23T19:59:12.170Z,90.32
2019-03-23T20:01:41.999Z,90.74
2019-03-23T20:04:11.664Z,91.32
2019-03-23T20:06:41.349Z,91.26
2019-03-23T20:09:11.360Z,91.46
2019-03-23T20:11:41.043Z,92.02
2019-03-23T20:14:10.667Z,91.63
2019-03-23T20:16:40.345Z,91.83
2019-03-23T20:19:10.315Z,91.60
2019-03-23T20:21:40.409Z,91.65
2019-03-23T20:24:10.034Z,92.38
2019-03-23T20:26:39.723Z,92.07
2019-03-23T20:29:09.398Z,92.56
2019-03-23T20:31:39.644Z,92.54
2019-03-23T20:34:09.314Z,92.86
2019-03-23T20:36:38.985Z,92.93
2019-03-23T20:39:12.047Z,93.47
2019-03-23T20:41:41.772Z,93.50
2019-03-23T20:44:12.232Z,93.62
2019-03-23T20:46:41.916Z,94.08
2019-03-23T20:49:11.660Z,94.75
2019-03-23T20:51:43.235Z,95.16
2019-03-23T20:54:13.764Z,95.67
2019-03-23T20:56:43.549Z,95.89
2019-03-23T20:59:13.194Z,96.33
2019-03-23T21:01:44.687Z,96.26
2019-03-23T21:04:14.387Z,96.97
2019-03-23T21:06:44.396Z,97.79
2019-03-23T21:09:14.046Z,97.79
2019-03-23T21:11:43.708Z,98.19
2019-03-23T21:14:20.124Z,98.51
2019-03-23T21:16:45.363Z,99.30
2019-03-23T21:19:15.011Z,99.86
2019-03-23T21:21:44.661Z,99.87
2019-03-23T21:24:14.338Z,100.00
2019-03-23T21:26:47.079Z,100.00
2019-03-23T21:29:16.717Z,100.00
2019-03-23T21:31:46.491Z,100.00
2019-03-23T21:34:16.321Z,100.00
2019-03-23T21:36:46.065Z,100.00
2019-03-23T21:39:15.860Z,100.00
2019-03-23T21:41:45.581Z,100.00
2019-03-23T21:44:15.216Z,100.00
2019-03-23T21:46:44.880Z,100.00
2019-03-23T21:49:14.517Z,100.00
2019-03-23T21:51:44.501Z,100.00
2019-03-23T21:54:14.387Z,100.00
2019-03-23T21:56:44.079Z,100.00
2019-03-23T21:59:19.328Z,100.00
2019-03-23T22:01:49.269Z,100.00
2019-03-23T22:04:18.896Z,100.00
2019-03-23T22:06:48.558Z,100.00
2019-03-23T22:09:18.195Z,100.00
2019-03-23T22:11:47.897Z,100.00
2019-03-23T22:14:17.556Z,100.00
2019-03-23T22:16:47.573Z,100.00
2019-03-23T22:19:17.278Z,100.00
2019-03-23T22:21:46.954Z,100.00
2019-03-23T22:24:16.637Z,100.00
2019-03-23T22:26:46.336Z,100.00
2019-03-23T22:29:15.998Z,100.00
2019-03-23T22:31:45.663Z,100.00
2019-03-23T22:34:15.385Z,100.00
2019-03-23T22:36:45.046Z,100.00
2019-03-23T22:39:14.710Z,100.00
2019-03-23T22:41:44.445Z,100.00
2019-03-23T22:44:14.120Z,100.00
2019-03-23T22:46:43.759Z,100.00
2019-03-23T22:49:13.447Z,100.00
2019-03-23T22:51:43.004Z,100.00
2019-03-23T22:54:12.683Z,100.00
2019-03-23T22:56:42.321Z,100.00
2019-03-23T22:59:11.990Z,100.00
2019-03-23T23:01:41.989Z,100.00
2019-03-23T23:04:11.657Z,100.00
2019-03-23T23:06:41.286Z,100.00
2019-03-23T23:09:11.461Z,100.00
2019-03-23T23:11:41.171Z,100.00
2019-03-23T23:14:10.852Z,100.00
2019-03-23T23:16:40.553Z,100.00
2019-03-23T23:19:10.219Z,100.00
2019-03-23T23:21:39.897Z,100.00
2019-03-23T23:24:09.574Z,100.00
2019-03-23T23:26:39.599Z,100.00
2019-03-23T23:29:09.262Z,100.00
2019-03-23T23:31:38.937Z,100.00
2019-03-23T23:34:08.593Z,100.00
2019-03-23T23:36:38.244Z,100.00
2019-03-23T23:39:08.465Z,100.00
2019-03-23T23:41:38.083Z,100.00
2019-03-23T23:44:07.763Z,100.00
2019-03-23T23:46:37.402Z,100.00
2019-03-23T23:49:07.078Z,100.00
2019-03-23T23:51:37.403Z,100.00
2019-03-23T23:54:07.083Z,100.00
2019-03-23T23:56:36.740Z,100.00
2019-03-23T23:59:06.668Z,100.00
