createdAt,value
2015-11-28T00:00:11.573Z,72601
2015-11-28T00:00:23.948Z,72594
2015-11-28T00:00:36.308Z,72593
2015-11-28T00:00:48.683Z,72595
2015-11-28T00:01:01.045Z,72593
2015-11-28T00:01:13.404Z,72599
2015-11-28T00:01:25.764Z,72600
2015-11-28T00:01:38.139Z,72595
2015-11-28T00:01:50.498Z,72602
2015-11-28T00:02:02.907Z,72598
2015-11-28T00:02:15.282Z,72600
2015-11-28T00:02:27.657Z,72590
2015-11-28T00:02:40.017Z,72602
2015-11-28T00:02:52.376Z,72594
2015-11-28T00:03:04.738Z,72594
2015-11-28T00:03:17.097Z,72589
2015-11-28T00:03:29.456Z,72593
2015-11-28T00:03:41.800Z,72597
2015-11-28T00:03:54.159Z,72590
2015-11-28T00:04:06.553Z,72597
2015-11-28T00:04:19.053Z,72591
2015-11-28T00:04:31.412Z,72594
2015-11-28T00:04:43.772Z,72588
2015-11-28T00:04:56.131Z,72594
2015-11-28T00:05:08.494Z,72587
2015-11-28T00:05:20.853Z,72588
2015-11-28T00:05:33.259Z,72586
2015-11-28T00:05:45.650Z,72595
2015-11-28T00:05:58.025Z,72596
2015-11-28T00:06:10.403Z,72596
2015-11-28T00:06:22.793Z,72588
2015-11-28T00:06:35.200Z,72585
2015-11-28T00:06:47.559Z,72594
2015-11-28T00:06:59.918Z,72588
2015-11-28T00:07:12.281Z,72596
2015-11-28T00:07:24.640Z,72597
2015-11-28T00:07:37.015Z,72595
2015-11-28T00:07:49.359Z,72586
2015-11-28T00:08:01.734Z,72590
2015-11-28T00:08:14.111Z,72593
2015-11-28T00:08:26.486Z,72592
2015-11-28T00:08:38.845Z,72593
2015-11-28T00:08:51.205Z,72591
2015-11-28T00:09:02.877Z,72589
2015-11-28T00:09:15.239Z,72589
2015-11-28T00:09:27.598Z,72594
2015-11-28T00:09:39.958Z,72588
2015-11-28T00:09:52.317Z,72589
2015-11-28T00:10:04.755Z,72593
2015-11-28T00:10:17.242Z,72590
2015-11-28T00:10:29.617Z,72589
2015-11-28T00:10:41.992Z,72593
2015-11-28T00:10:54.351Z,72593
2015-11-28T00:11:06.695Z,72595
2015-11-28T00:11:19.057Z,72599
2015-11-28T00:11:31.417Z,72593
2015-11-28T00:11:43.776Z,72596
2015-11-28T00:11:56.151Z,72595
2015-11-28T00:12:08.604Z,72589
2015-11-28T00:12:21.014Z,72592
2015-11-28T00:12:33.373Z,72594
2015-11-28T00:12:45.732Z,72593
2015-11-28T00:12:58.092Z,72591
2015-11-28T00:13:10.435Z,72588
2015-11-28T00:13:22.859Z,72590
2015-11-28T00:13:35.250Z,72593
2015-11-28T00:13:47.594Z,72591
2015-11-28T00:13:59.969Z,72592
2015-11-28T00:14:12.344Z,72590
2015-11-28T00:14:24.737Z,72590
2015-11-28T00:14:37.081Z,72593
2015-11-28T00:14:49.284Z,72590
2015-11-28T00:15:01.690Z,72592
2015-11-28T00:15:14.128Z,72591
2015-11-28T00:15:26.489Z,72595
2015-11-28T00:15:38.692Z,72595
2015-11-28T00:15:51.052Z,72594
2015-11-28T00:16:03.442Z,72595
2015-11-28T00:16:15.864Z,72591
2015-11-28T00:16:28.320Z,72595
2015-11-28T00:16:40.680Z,72595
2015-11-28T00:16:53.039Z,72596
2015-11-28T00:17:05.399Z,72596
2015-11-28T00:17:17.836Z,72596
2015-11-28T00:17:30.261Z,72598
2015-11-28T00:17:42.620Z,72594
2015-11-28T00:17:54.980Z,72599
2015-11-28T00:18:07.370Z,72596
2015-11-28T00:18:19.745Z,72599
2015-11-28T00:18:32.108Z,72595
2015-11-28T00:18:44.483Z,72596
2015-11-28T00:18:56.842Z,72602
2015-11-28T00:19:09.201Z,72600
2015-11-28T00:19:21.561Z,72596
2015-11-28T00:19:33.922Z,72593
2015-11-28T00:19:46.266Z,72595
2015-11-28T00:19:58.641Z,72602
2015-11-28T00:20:11.016Z,72594
2015-11-28T00:20:23.422Z,72590
2015-11-28T00:20:35.864Z,72593
2015-11-28T00:20:48.223Z,72593
2015-11-28T00:21:00.582Z,72592
2015-11-28T00:21:12.942Z,72591
2015-11-28T00:21:25.301Z,72592
2015-11-28T00:21:37.663Z,72591
2015-11-28T00:21:50.022Z,72592
2015-11-28T00:22:02.397Z,72594
2015-11-28T00:22:14.788Z,72592
2015-11-28T00:22:27.256Z,72592
2015-11-28T00:22:39.603Z,72592
2015-11-28T00:22:51.962Z,72593
2015-11-28T00:23:04.322Z,72592
2015-11-28T00:23:16.681Z,72590
2015-11-28T00:23:29.056Z,72591
2015-11-28T00:23:41.480Z,72587
2015-11-28T00:23:53.714Z,72591
2015-11-28T00:24:06.105Z,72594
2015-11-28T00:24:18.496Z,72590
2015-11-28T00:24:30.871Z,72586
2015-11-28T00:24:43.234Z,72586
2015-11-28T00:24:55.562Z,72591
2015-11-28T00:25:07.922Z,72594
2015-11-28T00:25:20.265Z,72591
2015-11-28T00:25:32.609Z,72593
2015-11-28T00:25:44.970Z,72593
2015-11-28T00:25:57.439Z,72592
2015-11-28T00:26:09.830Z,72587
2015-11-28T00:26:22.220Z,72589
2015-11-28T00:26:33.861Z,72591
2015-11-28T00:26:46.223Z,72592
2015-11-28T00:26:58.583Z,72586
2015-11-28T00:27:10.927Z,72592
2015-11-28T00:27:23.286Z,72592
2015-11-28T00:27:35.645Z,72596
2015-11-28T00:27:48.069Z,72587
2015-11-28T00:28:00.507Z,72595
2015-11-28T00:28:12.897Z,72593
2015-11-28T00:28:25.116Z,72589
2015-11-28T00:28:37.475Z,72590
2015-11-28T00:28:49.839Z,72586
2015-11-28T00:29:02.198Z,72594
2015-11-28T00:29:14.636Z,72586
2015-11-28T00:29:27.026Z,72588
2015-11-28T00:29:39.401Z,72596
2015-11-28T00:29:51.763Z,72595
2015-11-28T00:30:04.138Z,72593
2015-11-28T00:30:16.513Z,72594
2015-11-28T00:30:28.903Z,72592
2015-11-28T00:30:41.263Z,72592
2015-11-28T00:30:53.625Z,72588
2015-11-28T00:31:05.984Z,72587
2015-11-28T00:31:18.344Z,72584
2015-11-28T00:31:30.719Z,72589
2015-11-28T00:31:43.063Z,72589
2015-11-28T00:31:55.425Z,72590
2015-11-28T00:32:07.816Z,72589
2015-11-28T00:32:20.222Z,72594
2015-11-28T00:32:32.597Z,72593
2015-11-28T00:32:44.956Z,72587
2015-11-28T00:32:57.349Z,72588
2015-11-28T00:33:09.708Z,72588
2015-11-28T00:33:22.083Z,72585
2015-11-28T00:33:34.427Z,72589
2015-11-28T00:33:46.789Z,72590
2015-11-28T00:33:59.164Z,72590
2015-11-28T00:34:11.539Z,72582
2015-11-28T00:34:23.930Z,72588
2015-11-28T00:34:36.289Z,72590
2015-11-28T00:34:48.652Z,72588
2015-11-28T00:35:01.011Z,72591
2015-11-28T00:35:13.495Z,72587
2015-11-28T00:35:25.855Z,72581
2015-11-28T00:35:38.214Z,72585
2015-11-28T00:35:50.592Z,72579
2015-11-28T00:36:02.967Z,72591
2015-11-28T00:36:15.358Z,72584
2015-11-28T00:36:27.748Z,72581
2015-11-28T00:36:40.186Z,72584
2015-11-28T00:36:52.547Z,72581
2015-11-28T00:37:04.907Z,72588
2015-11-28T00:37:17.266Z,72584
2015-11-28T00:37:29.625Z,72584
2015-11-28T00:37:41.985Z,72596
2015-11-28T00:37:54.347Z,72586
2015-11-28T00:38:06.753Z,72585
2015-11-28T00:38:19.207Z,72586
2015-11-28T00:38:31.566Z,72587
2015-11-28T00:38:43.925Z,72590
2015-11-28T00:38:56.288Z,72590
2015-11-28T00:39:08.647Z,72584
2015-11-28T00:39:21.006Z,72592
2015-11-28T00:39:33.381Z,72589
2015-11-28T00:39:45.741Z,72586
2015-11-28T00:39:58.118Z,72591
2015-11-28T00:40:10.493Z,72580
2015-11-28T00:40:22.868Z,72593
2015-11-28T00:40:35.337Z,72587
2015-11-28T00:40:47.696Z,72587
2015-11-28T00:41:00.058Z,72590
2015-11-28T00:41:11.699Z,72586
2015-11-28T00:41:24.058Z,72582
2015-11-28T00:41:36.418Z,72588
2015-11-28T00:41:48.793Z,72582
2015-11-28T00:42:01.186Z,72595
2015-11-28T00:42:13.577Z,72585
2015-11-28T00:42:25.952Z,72586
2015-11-28T00:42:38.311Z,72587
2015-11-28T00:42:50.655Z,72586
2015-11-28T00:43:03.017Z,72593
2015-11-28T00:43:15.377Z,72591
2015-11-28T00:43:27.736Z,72592
2015-11-28T00:43:40.127Z,72586
2015-11-28T00:43:52.564Z,72586
2015-11-28T00:44:04.957Z,72593
2015-11-28T00:44:17.348Z,72589
2015-11-28T00:44:29.707Z,72584
2015-11-28T00:44:41.363Z,72589
2015-11-28T00:44:53.723Z,72586
2015-11-28T00:45:06.101Z,72586
2015-11-28T00:45:18.538Z,72586
2015-11-28T00:45:30.897Z,72591
2015-11-28T00:45:43.257Z,72587
2015-11-28T00:45:55.632Z,72590
2015-11-28T00:46:08.010Z,72592
2015-11-28T00:46:20.400Z,72587
2015-11-28T00:46:32.760Z,72583
2015-11-28T00:46:45.135Z,72589
2015-11-28T00:46:57.510Z,72587
2015-11-28T00:47:09.872Z,72583
2015-11-28T00:47:22.232Z,72585
2015-11-28T00:47:34.575Z,72585
2015-11-28T00:47:46.966Z,72581
2015-11-28T00:47:59.341Z,72588
2015-11-28T00:48:11.797Z,72587
2015-11-28T00:48:24.203Z,72585
2015-11-28T00:48:36.578Z,72585
2015-11-28T00:48:48.938Z,72594
2015-11-28T00:49:01.281Z,72587
2015-11-28T00:49:13.644Z,72586
2015-11-28T00:49:26.003Z,72584
2015-11-28T00:49:38.363Z,72588
2015-11-28T00:49:50.753Z,72593
2015-11-28T00:50:03.128Z,72585
2015-11-28T00:50:15.505Z,72586
2015-11-28T00:50:27.880Z,72584
2015-11-28T00:50:40.240Z,72577
2015-11-28T00:50:52.599Z,72579
2015-11-28T00:51:04.974Z,72579
2015-11-28T00:51:17.336Z,72581
2015-11-28T00:51:29.696Z,72589
2015-11-28T00:51:42.055Z,72582
2015-11-28T00:51:54.430Z,72585
2015-11-28T00:52:06.805Z,72582
2015-11-28T00:52:19.183Z,72583
2015-11-28T00:52:31.589Z,72583
2015-11-28T00:52:43.933Z,72581
2015-11-28T00:52:56.292Z,72581
2015-11-28T00:53:08.652Z,72580
2015-11-28T00:53:21.029Z,72583
2015-11-28T00:53:33.388Z,72585
2015-11-28T00:53:45.763Z,72577
2015-11-28T00:53:58.138Z,72588
2015-11-28T00:54:10.498Z,72581
2015-11-28T00:54:22.860Z,72581
2015-11-28T00:54:35.219Z,72577
2015-11-28T00:54:47.579Z,72579
2015-11-28T00:54:59.938Z,72581
2015-11-28T00:55:12.297Z,72576
2015-11-28T00:55:24.660Z,72579
2015-11-28T00:55:37.035Z,72579
2015-11-28T00:55:49.457Z,72576
2015-11-28T00:56:01.894Z,72576
2015-11-28T00:56:14.254Z,72580
2015-11-28T00:56:26.632Z,72576
2015-11-28T00:56:38.991Z,72581
2015-11-28T00:56:51.350Z,72571
2015-11-28T00:57:03.725Z,72580
2015-11-28T00:57:16.085Z,72578
2015-11-28T00:57:27.743Z,72578
2015-11-28T00:57:40.134Z,72578
2015-11-28T00:57:52.509Z,72583
2015-11-28T00:58:04.868Z,72576
2015-11-28T00:58:17.243Z,72575
2015-11-28T00:58:29.605Z,72581
2015-11-28T00:58:41.933Z,72573
2015-11-28T00:58:54.277Z,72576
2015-11-28T00:59:06.668Z,72578
2015-11-28T00:59:19.012Z,72574
2015-11-28T00:59:31.390Z,72581
2015-11-28T00:59:43.765Z,72578
2015-11-28T00:59:56.186Z,72575
2015-11-28T01:00:08.593Z,72581
2015-11-28T01:00:20.952Z,72582
2015-11-28T01:00:33.330Z,72575
2015-11-28T01:00:45.689Z,72586
2015-11-28T01:00:58.033Z,72580
2015-11-28T01:01:10.424Z,72577
2015-11-28T01:01:22.830Z,72581
2015-11-28T01:01:35.207Z,72575
2015-11-28T01:01:47.566Z,72574
2015-11-28T01:01:59.941Z,72579
2015-11-28T01:02:12.332Z,72579
2015-11-28T01:02:24.707Z,72568
2015-11-28T01:02:37.070Z,72578
2015-11-28T01:02:49.430Z,72575
2015-11-28T01:03:01.789Z,72572
2015-11-28T01:03:14.149Z,72584
2015-11-28T01:03:26.508Z,72574
2015-11-28T01:03:38.885Z,72575
2015-11-28T01:03:51.276Z,72583
2015-11-28T01:04:03.697Z,72580
2015-11-28T01:04:16.057Z,72587
2015-11-28T01:04:28.416Z,72581
2015-11-28T01:04:40.779Z,72577
2015-11-28T01:04:53.122Z,72587
2015-11-28T01:05:05.482Z,72579
2015-11-28T01:05:17.841Z,72576
2015-11-28T01:05:30.216Z,72576
2015-11-28T01:05:42.594Z,72574
2015-11-28T01:05:54.953Z,72574
2015-11-28T01:06:07.328Z,72574
2015-11-28T01:06:19.688Z,72574
2015-11-28T01:06:32.047Z,72575
2015-11-28T01:06:44.409Z,72581
2015-11-28T01:06:56.768Z,72574
2015-11-28T01:07:09.190Z,72575
2015-11-28T01:07:21.612Z,72583
2015-11-28T01:07:33.987Z,72579
2015-11-28T01:07:45.630Z,72578
2015-11-28T01:07:58.021Z,72586
2015-11-28T01:08:10.380Z,72581
2015-11-28T01:08:22.755Z,72573
2015-11-28T01:08:35.208Z,72585
2015-11-28T01:08:47.571Z,72586
2015-11-28T01:08:59.930Z,72578
2015-11-28T01:09:12.290Z,72578
2015-11-28T01:09:24.649Z,72589
2015-11-28T01:09:37.040Z,72582
2015-11-28T01:09:49.496Z,72584
2015-11-28T01:10:01.902Z,72588
2015-11-28T01:10:14.277Z,72579
2015-11-28T01:10:26.636Z,72588
2015-11-28T01:10:39.027Z,72579
2015-11-28T01:10:51.389Z,72574
2015-11-28T01:11:03.796Z,72590
2015-11-28T01:11:16.217Z,72581
2015-11-28T01:11:28.577Z,72578
2015-11-28T01:11:40.952Z,72591
2015-11-28T01:11:53.329Z,72587
2015-11-28T01:12:05.766Z,72581
2015-11-28T01:12:18.188Z,72587
2015-11-28T01:12:30.563Z,72581
2015-11-28T01:12:42.907Z,72577
2015-11-28T01:12:55.268Z,72583
2015-11-28T01:13:07.628Z,72585
2015-11-28T01:13:20.034Z,72583
2015-11-28T01:13:32.487Z,72588
2015-11-28T01:13:44.912Z,72583
2015-11-28T01:13:57.271Z,72578
2015-11-28T01:14:09.615Z,72585
2015-11-28T01:14:21.990Z,72581
2015-11-28T01:14:34.349Z,72576
2015-11-28T01:14:46.712Z,72583
2015-11-28T01:14:59.071Z,72575
2015-11-28T01:15:11.415Z,72577
2015-11-28T01:15:23.790Z,72579
2015-11-28T01:15:36.259Z,72590
2015-11-28T01:15:48.621Z,72586
2015-11-28T01:16:00.980Z,72575
2015-11-28T01:16:13.340Z,72585
2015-11-28T01:16:25.699Z,72584
2015-11-28T01:16:38.059Z,72575
2015-11-28T01:16:50.546Z,72585
2015-11-28T01:17:02.905Z,72587
2015-11-28T01:17:15.265Z,72576
2015-11-28T01:17:27.640Z,72582
2015-11-28T01:17:40.015Z,72585
2015-11-28T01:17:52.393Z,72580
2015-11-28T01:18:04.752Z,72587
2015-11-28T01:18:16.408Z,72586
2015-11-28T01:18:28.768Z,72580
2015-11-28T01:18:41.127Z,72586
2015-11-28T01:18:53.488Z,72584
2015-11-28T01:19:05.848Z,72576
2015-11-28T01:19:18.207Z,72576
2015-11-28T01:19:30.551Z,72590
2015-11-28T01:19:43.004Z,72583
2015-11-28T01:19:55.382Z,72580
2015-11-28T01:20:07.788Z,72583
2015-11-28T01:20:20.148Z,72583
2015-11-28T01:20:32.523Z,72575
2015-11-28T01:20:44.913Z,72571
2015-11-28T01:20:57.276Z,72581
2015-11-28T01:21:09.635Z,72570
2015-11-28T01:21:21.994Z,72568
2015-11-28T01:21:34.354Z,72576
2015-11-28T01:21:46.713Z,72568
2015-11-28T01:21:59.091Z,72577
2015-11-28T01:22:11.482Z,72579
2015-11-28T01:22:49.872Z,72569
2015-11-28T01:23:05.671Z,72580
2015-11-28T01:23:18.031Z,72573
2015-11-28T01:23:30.390Z,72578
2015-11-28T01:23:42.749Z,72586
2015-11-28T01:23:55.124Z,72569
2015-11-28T01:24:06.799Z,72585
2015-11-28T01:24:19.190Z,72584
2015-11-28T01:24:31.549Z,72574
2015-11-28T01:24:43.909Z,72570
2015-11-28T01:24:56.268Z,72581
2015-11-28T01:25:08.630Z,72568
2015-11-28T01:25:20.974Z,72573
2015-11-28T01:25:33.334Z,72584
2015-11-28T01:25:45.709Z,72570
2015-11-28T01:25:58.099Z,72578
2015-11-28T01:26:10.476Z,72579
2015-11-28T01:26:22.851Z,72574
2015-11-28T01:26:35.211Z,72569
2015-11-28T01:26:47.570Z,72576
2015-11-28T01:26:59.929Z,72572
2015-11-28T01:27:12.292Z,72570
2015-11-28T01:27:24.698Z,72580
2015-11-28T01:27:37.089Z,72579
2015-11-28T01:27:49.464Z,72575
2015-11-28T01:28:01.917Z,72562
2015-11-28T01:28:14.295Z,72567
2015-11-28T01:28:26.654Z,72574
2015-11-28T01:28:39.013Z,72570
2015-11-28T01:28:51.373Z,72572
2015-11-28T01:29:03.732Z,72568
2015-11-28T01:29:16.079Z,72562
2015-11-28T01:29:28.438Z,72568
2015-11-28T01:29:40.813Z,72573
2015-11-28T01:29:53.188Z,72570
2015-11-28T01:30:05.579Z,72569
2015-11-28T01:30:17.940Z,72562
2015-11-28T01:30:30.300Z,72572
2015-11-28T01:30:42.659Z,72568
2015-11-28T01:30:55.003Z,72559
2015-11-28T01:31:07.362Z,72570
2015-11-28T01:31:19.709Z,72565
2015-11-28T01:31:32.068Z,72563
2015-11-28T01:31:44.428Z,72559
2015-11-28T01:31:56.818Z,72554
2015-11-28T01:32:09.225Z,72564
2015-11-28T01:32:21.603Z,72563
2015-11-28T01:32:33.978Z,72569
2015-11-28T01:32:46.165Z,72561
2015-11-28T01:32:58.524Z,72559
2015-11-28T01:33:10.884Z,72561
2015-11-28T01:33:23.262Z,72564
2015-11-28T01:33:35.637Z,72560
2015-11-28T01:33:47.996Z,72572
2015-11-28T01:34:00.371Z,72563
2015-11-28T01:34:12.746Z,72560
2015-11-28T01:34:25.140Z,72566
2015-11-28T01:34:37.499Z,72561
2015-11-28T01:34:49.859Z,72563
2015-11-28T01:35:02.218Z,72568
2015-11-28T01:35:13.859Z,72558
2015-11-28T01:35:26.236Z,72566
2015-11-28T01:35:38.673Z,72562
2015-11-28T01:35:51.064Z,72560
2015-11-28T01:36:03.439Z,72567
2015-11-28T01:36:15.079Z,72567
2015-11-28T01:36:27.504Z,72562
2015-11-28T01:36:39.864Z,72561
2015-11-28T01:36:52.207Z,72566
2015-11-28T01:37:04.567Z,72555
2015-11-28T01:37:16.926Z,72557
2015-11-28T01:37:29.288Z,72562
2015-11-28T01:37:41.726Z,72556
2015-11-28T01:37:54.101Z,72560
2015-11-28T01:38:06.476Z,72566
2015-11-28T01:38:18.117Z,72559
2015-11-28T01:38:30.495Z,72555
2015-11-28T01:38:42.838Z,72561
2015-11-28T01:38:55.198Z,72556
2015-11-28T01:39:07.557Z,72560
2015-11-28T01:39:19.948Z,72561
2015-11-28T01:39:32.310Z,72561
2015-11-28T01:39:44.685Z,72562
2015-11-28T01:39:57.060Z,72560
2015-11-28T01:40:09.435Z,72549
2015-11-28T01:40:21.794Z,72562
2015-11-28T01:40:34.172Z,72562
2015-11-28T01:40:46.547Z,72554
2015-11-28T01:40:58.891Z,72561
2015-11-28T01:41:11.251Z,72565
2015-11-28T01:41:23.610Z,72561
2015-11-28T01:41:35.987Z,72562
2015-11-28T01:41:48.362Z,72562
2015-11-28T01:42:00.753Z,72558
2015-11-28T01:42:13.096Z,72555
2015-11-28T01:42:25.456Z,72562
2015-11-28T01:42:37.818Z,72551
2015-11-28T01:42:50.177Z,72561
2015-11-28T01:43:02.537Z,72553
2015-11-28T01:43:14.896Z,72555
2015-11-28T01:43:27.256Z,72562
2015-11-28T01:43:39.618Z,72562
2015-11-28T01:43:51.290Z,72562
2015-11-28T01:44:03.665Z,72559
2015-11-28T01:44:16.024Z,72556
2015-11-28T01:44:28.415Z,72558
2015-11-28T01:44:40.793Z,72559
2015-11-28T01:44:53.152Z,72556
2015-11-28T01:45:05.496Z,72556
2015-11-28T01:45:17.699Z,72558
2015-11-28T01:45:30.058Z,72560
2015-11-28T01:45:42.451Z,72560
2015-11-28T01:45:54.873Z,72558
2015-11-28T01:46:07.232Z,72561
2015-11-28T01:46:19.592Z,72558
2015-11-28T01:46:31.935Z,72557
2015-11-28T01:46:44.298Z,72559
2015-11-28T01:46:56.657Z,72552
2015-11-28T01:47:09.017Z,72564
2015-11-28T01:47:21.376Z,72559
2015-11-28T01:47:33.751Z,72556
2015-11-28T01:47:46.222Z,72562
2015-11-28T01:47:58.612Z,72561
2015-11-28T01:48:10.972Z,72555
2015-11-28T01:48:23.315Z,72562
2015-11-28T01:48:35.675Z,72557
2015-11-28T01:48:48.023Z,72552
2015-11-28T01:49:00.398Z,72562
2015-11-28T01:49:12.851Z,72557
2015-11-28T01:49:25.210Z,72553
2015-11-28T01:49:37.585Z,72555
2015-11-28T01:49:49.963Z,72549
2015-11-28T01:50:02.385Z,72562
2015-11-28T01:50:14.776Z,72558
2015-11-28T01:50:26.432Z,72553
2015-11-28T01:50:38.791Z,72563
2015-11-28T01:50:51.153Z,72559
2015-11-28T01:51:03.512Z,72563
2015-11-28T01:51:15.871Z,72552
2015-11-28T01:51:28.309Z,72563
2015-11-28T01:51:40.746Z,72555
2015-11-28T01:51:53.123Z,72552
2015-11-28T01:52:05.561Z,72561
2015-11-28T01:52:17.920Z,72558
2015-11-28T01:52:30.295Z,72551
2015-11-28T01:52:41.939Z,72555
2015-11-28T01:52:54.298Z,72559
2015-11-28T01:53:06.658Z,72551
2015-11-28T01:53:18.876Z,72560
2015-11-28T01:53:31.251Z,72555
2015-11-28T01:53:43.613Z,72554
2015-11-28T01:53:55.972Z,72557
2015-11-28T01:54:08.331Z,72551
2015-11-28T01:54:20.691Z,72554
2015-11-28T01:54:33.050Z,72556
2015-11-28T01:54:45.397Z,72550
2015-11-28T01:54:57.819Z,72556
2015-11-28T01:55:10.178Z,72551
2015-11-28T01:55:22.538Z,72545
2015-11-28T01:55:34.913Z,72548
2015-11-28T01:55:47.306Z,72547
2015-11-28T01:55:59.666Z,72545
2015-11-28T01:56:12.025Z,72550
2015-11-28T01:56:23.806Z,72548
2015-11-28T01:56:36.166Z,72546
2015-11-28T01:56:48.528Z,72551
2015-11-28T01:57:00.887Z,72547
2015-11-28T01:57:13.247Z,72547
2015-11-28T01:57:25.606Z,72542
2015-11-28T01:57:37.997Z,72551
2015-11-28T01:57:50.375Z,72543
2015-11-28T01:58:02.718Z,72552
2015-11-28T01:58:15.109Z,72553
2015-11-28T01:58:27.515Z,72559
2015-11-28T01:58:39.859Z,72550
2015-11-28T01:58:52.236Z,72548
2015-11-28T01:59:03.877Z,72553
2015-11-28T01:59:16.095Z,72542
2015-11-28T01:59:28.486Z,72556
2015-11-28T01:59:40.877Z,72547
2015-11-28T01:59:53.255Z,72548
2015-11-28T02:00:04.895Z,72539
2015-11-28T02:00:17.255Z,72547
2015-11-28T02:00:29.614Z,72546
2015-11-28T02:00:42.036Z,72543
2015-11-28T02:00:54.476Z,72550
2015-11-28T02:01:06.820Z,72541
2015-11-28T02:01:19.195Z,72552
2015-11-28T02:01:31.570Z,72550
2015-11-28T02:01:43.945Z,72542
2015-11-28T02:01:56.323Z,72551
2015-11-28T02:02:08.698Z,72545
2015-11-28T02:02:21.058Z,72555
2015-11-28T02:02:33.433Z,72550
2015-11-28T02:02:45.776Z,72544
2015-11-28T02:02:58.139Z,72547
2015-11-28T02:03:10.498Z,72536
2015-11-28T02:03:22.857Z,72541
2015-11-28T02:03:35.311Z,72542
2015-11-28T02:03:47.748Z,72544
2015-11-28T02:04:00.109Z,72534
2015-11-28T02:04:12.469Z,72547
2015-11-28T02:04:24.828Z,72542
2015-11-28T02:04:37.172Z,72549
2015-11-28T02:04:49.531Z,72548
2015-11-28T02:05:01.894Z,72544
2015-11-28T02:05:14.269Z,72544
2015-11-28T02:05:26.612Z,72537
2015-11-28T02:05:38.987Z,72538
2015-11-28T02:05:51.347Z,72539
2015-11-28T02:06:03.725Z,72537
2015-11-28T02:06:16.084Z,72544
2015-11-28T02:06:28.428Z,72538
2015-11-28T02:06:40.787Z,72549
2015-11-28T02:06:53.147Z,72546
2015-11-28T02:07:05.509Z,72547
2015-11-28T02:07:17.884Z,72555
2015-11-28T02:07:30.275Z,72548
2015-11-28T02:07:42.634Z,72551
2015-11-28T02:07:55.025Z,72549
2015-11-28T02:08:07.370Z,72538
2015-11-28T02:08:19.730Z,72547
2015-11-28T02:08:31.933Z,72548
2015-11-28T02:08:44.292Z,72539
2015-11-28T02:08:56.652Z,72541
2015-11-28T02:09:09.046Z,72549
2015-11-28T02:09:21.453Z,72544
2015-11-28T02:09:33.843Z,72555
2015-11-28T02:09:46.187Z,72544
2015-11-28T02:09:58.546Z,72553
2015-11-28T02:10:10.892Z,72542
2015-11-28T02:10:23.251Z,72551
2015-11-28T02:10:35.611Z,72545
2015-11-28T02:10:47.970Z,72544
2015-11-28T02:11:00.330Z,72547
2015-11-28T02:11:12.723Z,72545
2015-11-28T02:11:25.114Z,72547
2015-11-28T02:11:37.489Z,72549
2015-11-28T02:11:49.848Z,72553
2015-11-28T02:12:02.223Z,72550
2015-11-28T02:12:14.585Z,72550
2015-11-28T02:12:26.944Z,72546
2015-11-28T02:12:39.303Z,72545
2015-11-28T02:12:51.663Z,72550
2015-11-28T02:13:04.022Z,72551
2015-11-28T02:13:16.401Z,72556
2015-11-28T02:13:28.792Z,72552
2015-11-28T02:13:41.151Z,72558
2015-11-28T02:13:53.510Z,72551
2015-11-28T02:14:05.870Z,72554
2015-11-28T02:14:18.232Z,72555
2015-11-28T02:14:30.576Z,72547
2015-11-28T02:14:42.935Z,72558
2015-11-28T02:14:55.295Z,72545
2015-11-28T02:15:07.685Z,72549
2015-11-28T02:15:20.125Z,72552
2015-11-28T02:15:31.781Z,72549
2015-11-28T02:15:44.156Z,72553
2015-11-28T02:15:56.515Z,72544
2015-11-28T02:16:08.875Z,72547
2015-11-28T02:16:21.237Z,72538
2015-11-28T02:16:33.581Z,72552
2015-11-28T02:16:45.940Z,72549
2015-11-28T02:16:58.315Z,72548
2015-11-28T02:17:10.675Z,72548
2015-11-28T02:17:23.052Z,72554
2015-11-28T02:17:35.442Z,72546
2015-11-28T02:17:47.802Z,72556
2015-11-28T02:18:00.161Z,72555
2015-11-28T02:18:12.583Z,72552
2015-11-28T02:18:24.946Z,72555
2015-11-28T02:18:37.306Z,72556
2015-11-28T02:18:49.681Z,72553
2015-11-28T02:19:02.040Z,72540
2015-11-28T02:19:14.415Z,72554
2015-11-28T02:19:26.792Z,72550
2015-11-28T02:19:39.183Z,72550
2015-11-28T02:19:51.542Z,72546
2015-11-28T02:20:03.948Z,72552
2015-11-28T02:20:16.370Z,72549
2015-11-28T02:20:28.733Z,72550
2015-11-28T02:20:41.092Z,72555
2015-11-28T02:20:53.498Z,72544
2015-11-28T02:21:05.873Z,72550
2015-11-28T02:21:18.264Z,72545
2015-11-28T02:21:30.657Z,72547
2015-11-28T02:21:42.314Z,72548
2015-11-28T02:21:54.673Z,72540
2015-11-28T02:22:07.032Z,72548
2015-11-28T02:22:19.439Z,72540
2015-11-28T02:22:31.863Z,72551
2015-11-28T02:22:44.222Z,72541
2015-11-28T02:22:56.581Z,72546
2015-11-28T02:23:08.941Z,72544
2015-11-28T02:23:21.316Z,72544
2015-11-28T02:23:33.694Z,72555
2015-11-28T02:23:46.069Z,72551
2015-11-28T02:23:58.491Z,72546
2015-11-28T02:24:10.850Z,72549
2015-11-28T02:24:23.225Z,72543
2015-11-28T02:24:35.587Z,72553
2015-11-28T02:24:47.931Z,72546
2015-11-28T02:25:00.290Z,72552
2015-11-28T02:25:12.650Z,72549
2015-11-28T02:25:25.056Z,72559
2015-11-28T02:25:37.450Z,72557
2015-11-28T02:25:49.809Z,72561
2015-11-28T02:26:02.168Z,72560
2015-11-28T02:26:14.528Z,72564
2015-11-28T02:26:26.903Z,72561
2015-11-28T02:26:39.265Z,72552
2015-11-28T02:26:51.625Z,72551
2015-11-28T02:27:04.000Z,72552
2015-11-28T02:27:16.390Z,72552
2015-11-28T02:27:28.765Z,72553
2015-11-28T02:27:41.142Z,72548
2015-11-28T02:27:53.548Z,72547
2015-11-28T02:28:05.897Z,72543
2015-11-28T02:28:18.256Z,72552
2015-11-28T02:28:30.600Z,72543
2015-11-28T02:28:42.963Z,72550
2015-11-28T02:28:55.322Z,72547
2015-11-28T02:29:07.697Z,72553
2015-11-28T02:29:20.072Z,72547
2015-11-28T02:29:32.447Z,72547
2015-11-28T02:29:44.934Z,72547
2015-11-28T02:29:56.575Z,72553
2015-11-28T02:30:08.919Z,72554
2015-11-28T02:30:21.278Z,72545
2015-11-28T02:30:33.637Z,72552
2015-11-28T02:30:45.843Z,72545
2015-11-28T02:30:58.249Z,72549
2015-11-28T02:31:10.733Z,72541
2015-11-28T02:31:23.139Z,72548
2015-11-28T02:31:35.514Z,72544
2015-11-28T02:31:47.877Z,72553
2015-11-28T02:32:00.252Z,72548
2015-11-28T02:32:12.642Z,72538
2015-11-28T02:32:25.033Z,72549
2015-11-28T02:32:37.517Z,72539
2015-11-28T02:32:49.161Z,72558
2015-11-28T02:33:01.520Z,72547
2015-11-28T02:33:13.911Z,72549
2015-11-28T02:33:26.317Z,72544
2015-11-28T02:33:38.708Z,72549
2015-11-28T02:33:51.102Z,72549
2015-11-28T02:34:03.492Z,72552
2015-11-28T02:34:15.711Z,72546
2015-11-28T02:34:28.055Z,72553
2015-11-28T02:34:40.414Z,72547
2015-11-28T02:34:52.057Z,72552
2015-11-28T02:35:04.432Z,72544
2015-11-28T02:35:16.838Z,72545
2015-11-28T02:35:29.229Z,72537
2015-11-28T02:35:41.588Z,72543
2015-11-28T02:35:53.935Z,72542
2015-11-28T02:36:06.310Z,72544
2015-11-28T02:36:18.700Z,72549
2015-11-28T02:36:31.107Z,72543
2015-11-28T02:36:43.482Z,72550
2015-11-28T02:36:55.844Z,72551
2015-11-28T02:37:08.235Z,72558
2015-11-28T02:37:20.610Z,72549
2015-11-28T02:37:32.906Z,72547
2015-11-28T02:37:45.266Z,72542
2015-11-28T02:37:57.628Z,72546
2015-11-28T02:38:09.988Z,72546
2015-11-28T02:38:22.347Z,72545
2015-11-28T02:38:34.691Z,72547
2015-11-28T02:38:47.081Z,72544
2015-11-28T02:38:59.506Z,72544
2015-11-28T02:39:11.928Z,72545
2015-11-28T02:39:24.334Z,72547
2015-11-28T02:39:36.725Z,72547