createdAt,value
2023-09-04T00:02:53.551Z,14.98
2023-09-04T00:13:46.717Z,15.08
2023-09-04T00:24:47.955Z,15.01
2023-09-04T00:35:31.915Z,14.90
2023-09-04T00:46:38.024Z,14.85
2023-09-04T00:57:36.463Z,14.72
2023-09-04T01:08:13.991Z,14.58
2023-09-04T01:19:07.837Z,14.57
2023-09-04T01:29:55.176Z,14.53
2023-09-04T01:40:44.141Z,14.45
2023-09-04T01:51:20.888Z,14.48
2023-09-04T02:01:25.255Z,14.49
2023-09-04T02:12:13.213Z,14.50
2023-09-04T02:23:00.718Z,14.35
2023-09-04T02:33:48.665Z,14.36
2023-09-04T02:44:17.825Z,14.34
2023-09-04T02:54:59.097Z,14.25
2023-09-04T03:05:37.596Z,14.20
2023-09-04T03:16:47.851Z,14.21
2023-09-04T03:27:39.677Z,14.17
2023-09-04T03:38:26.540Z,14.08
2023-09-04T03:48:42.595Z,14.14
2023-09-04T03:59:09.320Z,14.17
2023-09-04T04:09:50.590Z,14.10
2023-09-04T04:21:06.328Z,14.08
2023-09-04T04:31:53.185Z,14.07
2023-09-04T04:42:39.928Z,14.16
2023-09-04T04:53:27.671Z,14.37
2023-09-04T05:04:00.495Z,14.68
2023-09-04T05:15:06.457Z,15.00
2023-09-04T05:26:15.215Z,15.42
2023-09-04T05:37:04.152Z,15.57
2023-09-04T05:47:08.294Z,16.00
2023-09-04T05:57:35.289Z,16.40
2023-09-04T06:07:39.542Z,17.05
2023-09-04T06:18:26.107Z,17.66
2023-09-04T06:29:21.550Z,18.28
2023-09-04T06:40:05.781Z,18.81
2023-09-04T06:50:38.793Z,19.21
2023-09-04T07:00:54.970Z,19.00
2023-09-04T07:11:59.064Z,18.84
2023-09-04T07:22:20.834Z,19.03
2023-09-04T07:32:46.437Z,19.40
2023-09-04T07:43:02.366Z,19.95
2023-09-04T07:53:49.379Z,20.19
2023-09-04T08:03:55.456Z,20.57
2023-09-04T08:14:00.190Z,21.18
2023-09-04T08:24:04.261Z,21.61
2023-09-04T08:34:28.244Z,21.64
2023-09-04T08:44:40.226Z,21.27
2023-09-04T08:54:48.749Z,21.81
2023-09-04T09:04:53.473Z,21.94
2023-09-04T09:15:01.293Z,21.78
2023-09-04T09:25:08.477Z,21.88
2023-09-04T09:35:20.474Z,22.26
2023-09-04T09:45:33.085Z,22.46
2023-09-04T09:55:37.041Z,22.81
2023-09-04T10:05:44.512Z,22.75
2023-09-04T10:15:52.766Z,22.32
2023-09-04T10:26:08.837Z,22.40
2023-09-04T10:36:13.746Z,22.10
2023-09-04T10:46:18.492Z,21.65
2023-09-04T10:56:23.781Z,21.58
2023-09-04T11:06:28.124Z,21.66
2023-09-04T11:16:50.418Z,21.64
2023-09-04T11:26:54.563Z,21.73
2023-09-04T11:36:58.336Z,21.84
2023-09-04T11:47:02.643Z,21.66
2023-09-04T11:57:16.395Z,21.58
2023-09-04T12:07:20.667Z,21.70
2023-09-04T12:17:24.322Z,22.09
2023-09-04T12:27:31.477Z,21.65
2023-09-04T12:37:36.412Z,21.42
2023-09-04T12:48:14.277Z,21.54
2023-09-04T12:58:29.957Z,21.25
2023-09-04T13:08:33.850Z,21.36
2023-09-04T13:18:39.426Z,21.53
2023-09-04T13:29:03.782Z,21.42
2023-09-04T13:39:08.683Z,21.59
2023-09-04T13:49:12.768Z,21.82
2023-09-04T13:59:19.279Z,21.68
2023-09-04T14:09:23.019Z,21.35
2023-09-04T14:19:27.142Z,20.85
2023-09-04T14:29:31.206Z,20.84
2023-09-04T14:39:35.579Z,20.98
2023-09-04T14:49:39.647Z,21.29
2023-09-04T14:59:44.051Z,21.28
2023-09-04T15:09:59.081Z,21.05
2023-09-04T15:20:02.898Z,21.03
2023-09-04T15:30:09.025Z,21.10
2023-09-04T15:40:14.172Z,21.06
2023-09-04T15:50:17.925Z,21.04
2023-09-04T16:00:22.321Z,20.95
2023-09-04T16:10:26.502Z,20.87
2023-09-04T16:20:44.650Z,20.60
2023-09-04T16:30:57.763Z,20.12
2023-09-04T16:41:02.156Z,19.55
2023-09-04T16:51:07.065Z,19.10
2023-09-04T17:01:22.109Z,18.57
2023-09-04T17:11:31.441Z,18.50
2023-09-04T17:21:37.489Z,18.42
2023-09-04T17:31:55.194Z,18.18
2023-09-04T17:41:59.643Z,17.69
2023-09-04T17:52:16.961Z,17.39
2023-09-04T18:02:21.427Z,17.07
2023-09-04T18:12:36.680Z,16.76
2023-09-04T18:22:48.001Z,16.44
2023-09-04T18:33:32.169Z,16.00
2023-09-04T18:43:39.814Z,15.78
2023-09-04T18:54:19.095Z,15.68
2023-09-04T19:04:27.250Z,15.39
2023-09-04T19:14:52.166Z,15.23
2023-09-04T19:25:06.787Z,14.90
2023-09-04T19:35:15.562Z,14.70
2023-09-04T19:45:31.358Z,14.50
2023-09-04T19:55:52.215Z,14.43
2023-09-04T20:06:20.854Z,14.23
2023-09-04T20:16:41.423Z,14.16
2023-09-04T20:26:52.761Z,13.95
2023-09-04T20:37:33.741Z,13.98
2023-09-04T20:48:48.476Z,13.86
