createdAt,value
2016-12-08T17:56:15.497Z,17.53
2016-12-08T17:56:19.299Z,17.62
2016-12-08T17:57:15.830Z,17.75
2016-12-08T17:58:13.033Z,17.79
2016-12-08T17:59:13.248Z,17.83
2016-12-08T18:00:13.485Z,17.79
2016-12-08T18:01:13.770Z,17.77
2016-12-08T18:02:13.287Z,17.77
2016-12-08T18:03:14.267Z,17.42
2016-12-08T18:04:13.628Z,17.30
2016-12-08T18:05:13.155Z,17.25
2016-12-08T18:06:13.492Z,17.24
2016-12-08T18:07:13.715Z,17.24
2016-12-08T18:08:13.062Z,17.22
2016-12-08T18:09:11.244Z,17.20
2016-12-08T18:10:13.678Z,17.21
2016-12-08T18:11:13.238Z,17.21
2016-12-08T18:12:13.904Z,17.25
2016-12-08T18:13:13.501Z,17.26
2016-12-08T18:14:14.125Z,17.23
2016-12-08T18:15:10.126Z,17.22
2016-12-08T18:16:13.520Z,17.24
2016-12-08T18:17:14.039Z,17.21
2016-12-08T18:18:13.645Z,17.21
2016-12-08T18:19:12.616Z,17.26
2016-12-08T18:20:13.282Z,17.28
2016-12-08T18:21:14.019Z,17.21
2016-12-08T18:22:13.870Z,17.21
2016-12-08T18:23:13.565Z,17.22
2016-12-08T18:24:14.987Z,17.22
2016-12-08T18:25:14.449Z,17.23
2016-12-08T18:26:14.092Z,17.25
2016-12-08T18:27:13.801Z,17.29
2016-12-08T18:28:14.359Z,17.25
2016-12-08T18:29:13.872Z,17.26
2016-12-08T18:30:13.772Z,17.26
2016-12-08T18:31:14.308Z,17.33
2016-12-08T18:32:14.038Z,17.27
2016-12-08T18:33:13.549Z,17.28
2016-12-08T18:34:14.217Z,17.27
2016-12-08T18:35:13.012Z,17.28
2016-12-08T18:36:13.804Z,17.29
2016-12-08T18:37:14.024Z,17.29
2016-12-08T18:38:14.190Z,17.27
2016-12-08T18:39:14.062Z,17.28
2016-12-08T18:40:11.186Z,17.28
2016-12-08T18:41:14.053Z,17.84
2016-12-08T18:42:14.118Z,17.66
2016-12-08T18:43:12.953Z,17.94
2016-12-08T18:44:21.737Z,17.96
2016-12-08T18:45:13.498Z,17.65
2016-12-08T18:46:13.859Z,17.46
2016-12-08T18:47:13.082Z,17.44
2016-12-08T18:48:13.329Z,17.38
2016-12-08T18:49:13.162Z,17.41
2016-12-08T18:50:14.353Z,17.40
2016-12-08T18:51:13.803Z,17.39
2016-12-08T18:52:10.053Z,17.36
2016-12-08T18:53:12.503Z,17.34
2016-12-08T18:54:13.374Z,17.23
2016-12-08T18:55:12.990Z,17.23
2016-12-08T18:56:12.935Z,17.08
2016-12-08T18:57:14.540Z,17.23
2016-12-08T18:58:12.471Z,17.31
2016-12-08T18:59:11.145Z,17.36
2016-12-08T19:00:13.480Z,17.39
2016-12-08T19:01:10.052Z,17.41
2016-12-08T19:10:29.531Z,18.07
2016-12-08T19:11:15.298Z,17.99
2016-12-08T19:12:16.840Z,17.91
2016-12-08T19:13:12.037Z,17.87
2016-12-08T19:14:13.683Z,17.79
2016-12-08T19:15:13.339Z,17.75
2016-12-08T19:16:13.844Z,17.76
2016-12-08T19:17:13.786Z,18.24
2016-12-08T19:18:13.648Z,18.24
2016-12-08T19:19:13.421Z,18.24
2016-12-08T19:20:13.643Z,18.24
2016-12-08T19:21:12.983Z,17.74
2016-12-08T19:22:13.407Z,17.71
2016-12-08T19:23:13.833Z,17.71
2016-12-08T19:24:13.281Z,17.79
2016-12-08T19:25:14.075Z,17.67
2016-12-08T19:26:13.363Z,17.60
2016-12-08T19:27:13.627Z,17.58
2016-12-08T19:28:13.310Z,17.55
2016-12-08T19:29:13.671Z,17.56
2016-12-08T19:30:13.132Z,17.55
2016-12-08T19:31:14.205Z,17.54
2016-12-08T19:32:10.841Z,17.53
2016-12-08T19:33:10.118Z,17.53
2016-12-08T19:34:19.226Z,17.55
2016-12-08T19:35:13.734Z,17.52
2016-12-08T19:36:13.298Z,17.51
2016-12-08T19:37:09.782Z,17.51
2016-12-08T19:38:14.013Z,17.52
2016-12-08T19:39:14.268Z,17.60
2016-12-08T19:40:14.481Z,17.55
2016-12-08T19:41:13.988Z,17.56
2016-12-08T19:42:14.361Z,17.57
2016-12-08T19:43:13.398Z,17.57
2016-12-08T19:44:14.081Z,17.58
2016-12-08T19:45:09.498Z,17.57
2016-12-08T19:46:13.393Z,17.58
2016-12-08T19:47:13.417Z,17.56
2016-12-08T19:48:14.041Z,17.62
2016-12-08T19:49:13.110Z,17.57
2016-12-08T19:50:14.238Z,17.56
2016-12-08T19:51:14.395Z,17.55
2016-12-08T19:52:13.774Z,17.57
2016-12-08T19:53:13.631Z,17.58
2016-12-08T19:54:12.270Z,17.59
2016-12-08T19:55:15.217Z,17.59
2016-12-08T19:56:13.058Z,17.63
2016-12-08T19:57:14.224Z,17.61
2016-12-08T19:58:13.364Z,17.66
2016-12-08T19:59:14.431Z,17.61
2016-12-08T20:00:14.498Z,17.62
2016-12-08T20:01:14.585Z,17.63
2016-12-08T20:02:12.485Z,17.62
2016-12-08T20:03:13.695Z,17.62
2016-12-08T20:04:14.009Z,17.61
2016-12-08T20:05:13.361Z,17.62
2016-12-08T20:06:13.549Z,17.61
2016-12-08T20:07:12.832Z,17.62
2016-12-08T20:08:13.848Z,17.63
2016-12-08T20:09:13.428Z,17.64
2016-12-08T20:10:15.094Z,17.65
2016-12-08T20:11:12.880Z,17.71
2016-12-08T20:12:12.978Z,17.66
2016-12-08T20:13:13.164Z,17.67
2016-12-08T20:14:13.838Z,17.67
2016-12-08T20:15:12.887Z,17.70
2016-12-08T20:16:14.437Z,17.66
2016-12-08T20:17:11.813Z,17.62
2016-12-08T20:18:13.123Z,18.08
2016-12-08T20:19:12.499Z,18.14
2016-12-08T20:20:13.421Z,17.67
2016-12-08T20:21:13.254Z,17.63
2016-12-08T20:22:10.419Z,17.63
2016-12-08T20:23:11.606Z,18.18
2016-12-08T20:24:11.755Z,18.26
2016-12-08T20:25:14.718Z,17.83
2016-12-08T20:26:13.165Z,17.81
2016-12-08T20:27:10.596Z,17.76
2016-12-08T20:28:13.916Z,17.71
2016-12-08T20:29:12.957Z,17.67
2016-12-08T20:30:12.342Z,17.65
2016-12-08T20:31:13.205Z,17.64
2016-12-08T20:32:14.097Z,17.65
2016-12-08T20:33:11.172Z,17.66
2016-12-08T20:34:13.145Z,17.72
2016-12-08T20:35:13.674Z,17.65
2016-12-08T20:36:12.651Z,17.66
2016-12-08T20:37:13.040Z,17.62
2016-12-08T20:38:12.116Z,17.61
2016-12-08T20:39:12.600Z,17.60
2016-12-08T20:40:13.175Z,17.65
2016-12-08T20:41:12.952Z,17.58
2016-12-08T20:42:12.896Z,17.57
2016-12-08T20:43:12.583Z,17.57
2016-12-08T20:44:12.046Z,17.59
2016-12-08T20:45:12.570Z,17.56
2016-12-08T20:46:12.748Z,17.56
2016-12-08T20:47:12.495Z,17.54
2016-12-08T20:48:12.467Z,17.50
2016-12-08T20:49:10.682Z,17.49
2016-12-08T20:50:13.058Z,17.51
2016-12-08T20:51:12.335Z,17.48
2016-12-08T20:52:15.226Z,17.49
2016-12-08T20:53:12.503Z,17.50
2016-12-08T20:54:14.024Z,17.51
2016-12-08T20:55:13.684Z,17.53
2016-12-08T20:56:12.828Z,17.52
2016-12-08T20:57:12.687Z,17.53
2016-12-08T20:58:12.684Z,17.53
2016-12-08T20:59:11.968Z,17.53
2016-12-08T21:00:12.324Z,17.52
2016-12-08T21:01:13.494Z,17.53
2016-12-08T21:02:16.031Z,17.52
2016-12-08T21:03:12.111Z,17.52
2016-12-08T21:04:12.937Z,17.56
2016-12-08T21:05:13.042Z,17.55
2016-12-08T21:06:13.441Z,17.53
2016-12-08T21:07:12.824Z,17.53
2016-12-08T21:08:13.628Z,17.54
2016-12-08T21:09:16.202Z,17.52
2016-12-08T21:10:13.708Z,17.54
2016-12-08T21:11:13.323Z,17.54
2016-12-08T21:12:12.234Z,17.54
2016-12-08T21:13:12.753Z,17.53
2016-12-08T21:14:13.122Z,17.51
2016-12-08T21:15:13.308Z,17.51
2016-12-08T21:16:12.877Z,17.55
2016-12-08T21:17:13.776Z,17.49
2016-12-08T21:18:12.433Z,17.48
2016-12-08T21:19:13.022Z,17.48
2016-12-08T21:20:12.281Z,17.48
2016-12-08T21:21:13.984Z,17.46
2016-12-08T21:22:10.942Z,17.43
2016-12-08T21:23:14.422Z,17.41
2016-12-08T21:24:13.057Z,17.39
2016-12-08T21:25:14.135Z,17.37
2016-12-08T21:26:14.852Z,17.35
2016-12-08T21:27:12.103Z,17.34
2016-12-08T21:28:13.009Z,17.32
2016-12-08T21:29:12.573Z,17.29
2016-12-08T21:30:13.699Z,17.27
2016-12-08T21:31:13.127Z,17.25
2016-12-08T21:32:15.691Z,17.23
2016-12-08T21:33:12.345Z,17.23
2016-12-08T21:34:13.676Z,17.34
2016-12-08T21:35:11.721Z,17.21
2016-12-08T21:36:11.955Z,17.19
2016-12-08T21:37:13.153Z,17.17
2016-12-08T21:38:13.742Z,17.14
2016-12-08T21:39:12.324Z,17.12
2016-12-08T21:40:15.099Z,17.11
2016-12-08T21:41:13.101Z,17.10
2016-12-08T21:42:13.055Z,17.09
2016-12-08T21:43:13.625Z,17.08
2016-12-08T21:44:12.977Z,17.06
2016-12-08T21:45:13.343Z,17.05
2016-12-08T21:46:12.256Z,17.05
2016-12-08T21:47:12.190Z,17.04
2016-12-08T21:48:14.257Z,17.03
2016-12-08T21:49:13.615Z,17.02
2016-12-08T21:50:10.656Z,17.01
2016-12-08T21:51:12.765Z,17.01
2016-12-08T21:52:12.462Z,17.04
2016-12-08T21:53:13.424Z,17.00
2016-12-08T21:54:13.036Z,16.99
2016-12-08T21:55:14.246Z,16.99
2016-12-08T21:56:13.324Z,16.98
2016-12-08T21:57:13.502Z,16.97
2016-12-08T21:58:14.162Z,16.97
2016-12-08T21:59:12.466Z,17.00
2016-12-08T22:00:13.163Z,16.99
2016-12-08T22:01:13.119Z,16.96
2016-12-08T22:02:12.206Z,16.95
2016-12-08T22:03:14.016Z,16.95
2016-12-08T22:04:19.009Z,16.99
2016-12-08T22:05:12.926Z,16.93
2016-12-08T22:06:13.479Z,16.93
2016-12-08T22:07:13.100Z,16.94
2016-12-08T22:08:13.813Z,16.92
2016-12-08T22:09:12.478Z,16.92
2016-12-08T22:10:15.537Z,16.90
2016-12-08T22:11:13.131Z,16.89
2016-12-08T22:12:12.657Z,17.39
2016-12-08T22:13:13.368Z,17.42
2016-12-08T22:14:12.363Z,17.43
2016-12-08T22:15:13.419Z,17.42
2016-12-08T22:16:13.918Z,16.93
2016-12-08T22:17:12.046Z,16.90
2016-12-08T22:18:12.673Z,16.89
2016-12-08T22:19:11.883Z,16.87
2016-12-08T22:20:12.402Z,16.86
2016-12-08T22:21:12.801Z,16.87
2016-12-08T22:22:09.764Z,16.85
2016-12-08T22:23:13.117Z,16.84
2016-12-08T22:24:12.160Z,16.84
2016-12-08T22:25:14.896Z,16.84
2016-12-08T22:26:10.236Z,16.83
2016-12-08T22:27:13.779Z,16.83
2016-12-08T22:28:12.052Z,16.82
2016-12-08T22:29:12.361Z,16.82
2016-12-08T22:30:12.912Z,16.87
2016-12-08T22:31:12.300Z,16.84
2016-12-08T22:32:12.948Z,16.80
2016-12-08T22:33:11.901Z,16.80
2016-12-08T22:34:12.704Z,16.80
2016-12-08T22:35:12.172Z,16.86
2016-12-08T22:36:11.041Z,16.78
2016-12-08T22:37:12.614Z,16.78
2016-12-08T22:38:12.118Z,16.78
2016-12-08T22:39:14.397Z,16.78
2016-12-08T22:40:13.664Z,16.78
2016-12-08T22:41:11.582Z,16.78
2016-12-08T22:42:11.514Z,16.78
2016-12-08T22:43:12.605Z,16.77
2016-12-08T22:44:12.150Z,16.80
2016-12-08T22:45:13.732Z,16.76
2016-12-08T22:46:12.824Z,16.76
2016-12-08T22:47:13.132Z,16.76
2016-12-08T22:48:13.311Z,16.75
2016-12-08T22:49:12.650Z,16.75
2016-12-08T22:50:12.266Z,16.75
2016-12-08T22:51:12.525Z,16.75
2016-12-08T22:52:12.114Z,16.80
2016-12-08T22:53:12.793Z,16.73
2016-12-08T22:54:11.750Z,16.74
2016-12-08T22:55:13.735Z,16.73
2016-12-08T22:56:13.742Z,16.73
2016-12-08T22:57:12.376Z,16.78
2016-12-08T22:58:12.830Z,16.77
2016-12-08T22:59:12.975Z,16.72
2016-12-08T23:00:12.627Z,16.71
2016-12-08T23:01:12.035Z,16.72
2016-12-08T23:02:12.565Z,16.74
2016-12-08T23:03:15.339Z,16.71
2016-12-08T23:04:12.732Z,16.74
2016-12-08T23:05:13.456Z,16.70
2016-12-08T23:06:13.309Z,16.73
2016-12-08T23:07:12.873Z,16.73
2016-12-08T23:08:11.885Z,16.87
2016-12-08T23:09:11.926Z,16.73
2016-12-08T23:10:12.940Z,16.70
2016-12-08T23:11:13.549Z,16.69
2016-12-08T23:12:12.420Z,16.68
2016-12-08T23:13:14.459Z,16.68
2016-12-08T23:14:12.351Z,16.67
2016-12-08T23:15:12.921Z,16.68
2016-12-08T23:16:12.323Z,16.67
2016-12-08T23:17:12.392Z,16.67
2016-12-08T23:18:13.674Z,16.67
2016-12-08T23:19:10.588Z,16.65
2016-12-08T23:20:12.854Z,17.16
2016-12-08T23:21:12.780Z,17.20
2016-12-08T23:22:12.403Z,17.21
2016-12-08T23:23:13.009Z,17.21
2016-12-08T23:24:11.923Z,17.21
2016-12-08T23:25:12.939Z,17.20
2016-12-08T23:26:12.669Z,16.72
2016-12-08T23:27:10.416Z,16.68
2016-12-08T23:28:11.776Z,17.17
2016-12-08T23:29:12.315Z,17.19
2016-12-08T23:30:17.697Z,17.20
2016-12-08T23:31:13.500Z,17.19
2016-12-08T23:32:12.531Z,16.71
2016-12-08T23:33:11.409Z,16.66
2016-12-08T23:34:12.372Z,17.13
2016-12-08T23:35:12.270Z,17.18
2016-12-08T23:36:14.826Z,17.18
2016-12-08T23:37:11.860Z,17.19
2016-12-08T23:38:10.233Z,17.19
2016-12-08T23:39:13.970Z,17.18
2016-12-08T23:40:13.045Z,17.18
2016-12-08T23:41:12.543Z,17.18
2016-12-08T23:42:13.081Z,16.95
2016-12-08T23:43:12.368Z,16.68
2016-12-08T23:44:12.319Z,16.64
2016-12-08T23:45:13.111Z,16.62
2016-12-08T23:46:12.450Z,17.11
2016-12-08T23:47:14.102Z,17.15
2016-12-08T23:48:13.008Z,17.15
2016-12-08T23:49:12.002Z,16.67
2016-12-08T23:50:12.565Z,16.64
2016-12-08T23:51:13.227Z,16.62
2016-12-08T23:52:12.719Z,16.61
2016-12-08T23:53:13.368Z,16.60
2016-12-08T23:54:12.750Z,16.62
2016-12-08T23:55:11.549Z,16.60
2016-12-08T23:56:11.601Z,17.08
2016-12-08T23:57:10.618Z,17.11
2016-12-08T23:58:12.996Z,16.67
2016-12-08T23:59:12.709Z,16.61
