createdAt,value
2019-05-20T00:00:51.709Z,73.63
2019-05-20T00:05:15.969Z,74.78
2019-05-20T00:09:40.131Z,75.93
2019-05-20T00:14:04.364Z,75.91
2019-05-20T00:18:29.375Z,75.69
2019-05-20T00:22:53.243Z,75.09
2019-05-20T00:27:17.751Z,74.84
2019-05-20T00:31:41.629Z,75.02
2019-05-20T00:36:05.964Z,75.22
2019-05-20T00:40:30.092Z,75.33
2019-05-20T00:44:54.207Z,75.47
2019-05-20T00:49:18.312Z,75.69
2019-05-20T00:53:42.670Z,76.81
2019-05-20T00:58:06.781Z,77.58
2019-05-20T01:02:30.651Z,79.02
2019-05-20T01:06:55.959Z,79.86
2019-05-20T01:11:20.080Z,79.86
2019-05-20T01:15:44.182Z,79.08
2019-05-20T01:20:10.556Z,79.96
2019-05-20T01:24:34.415Z,81.38
2019-05-20T01:28:58.600Z,85.48
2019-05-20T01:33:22.699Z,85.48
2019-05-20T01:37:46.615Z,86.39
2019-05-20T01:42:10.869Z,87.12
2019-05-20T01:46:35.209Z,88.59
2019-05-20T01:50:59.017Z,88.81
2019-05-20T01:55:22.822Z,89.47
2019-05-20T01:59:46.742Z,89.89
2019-05-20T02:04:10.937Z,89.96
2019-05-20T02:08:34.811Z,89.89
2019-05-20T02:12:58.609Z,91.02
2019-05-20T02:17:22.759Z,91.18
2019-05-20T02:21:46.575Z,90.73
2019-05-20T02:26:10.551Z,90.28
2019-05-20T02:30:34.547Z,89.84
2019-05-20T02:34:59.244Z,89.56
2019-05-20T02:39:26.507Z,89.22
2019-05-20T02:43:48.728Z,89.61
2019-05-20T02:48:12.717Z,89.99
2019-05-20T02:52:36.908Z,89.59
2019-05-20T02:57:00.934Z,89.57
2019-05-20T03:01:24.947Z,89.36
2019-05-20T03:05:49.097Z,88.87
2019-05-20T03:10:13.763Z,88.16
2019-05-20T03:14:37.719Z,88.16
2019-05-20T03:19:01.895Z,88.14
2019-05-20T03:23:25.836Z,87.98
2019-05-20T03:27:50.894Z,88.31
2019-05-20T03:32:14.891Z,88.47
2019-05-20T03:36:39.081Z,88.12
2019-05-20T03:41:03.567Z,87.92
2019-05-20T03:45:28.890Z,87.78
2019-05-20T03:49:52.775Z,87.67
2019-05-20T03:54:16.594Z,87.77
2019-05-20T03:58:40.614Z,87.59
2019-05-20T04:03:06.023Z,87.51
2019-05-20T04:07:29.858Z,87.67
2019-05-20T04:11:53.867Z,87.26
2019-05-20T04:16:18.009Z,87.53
2019-05-20T04:20:42.154Z,86.70
2019-05-20T04:25:07.204Z,86.47
2019-05-20T04:29:32.056Z,86.26
2019-05-20T04:33:55.931Z,86.21
2019-05-20T04:38:19.810Z,86.27
2019-05-20T04:42:44.592Z,86.17
2019-05-20T04:47:09.509Z,84.49
2019-05-20T04:51:34.089Z,85.61
2019-05-20T04:55:57.957Z,84.98
2019-05-20T05:00:57.033Z,84.98
2019-05-20T05:05:36.550Z,85.06
2019-05-20T05:09:48.535Z,85.29
2019-05-20T05:14:12.818Z,85.09
2019-05-20T05:18:36.987Z,84.49
2019-05-20T05:23:02.477Z,84.49
2019-05-20T05:27:27.777Z,84.26
2019-05-20T05:31:52.870Z,84.06
2019-05-20T05:36:19.520Z,84.20
2019-05-20T05:40:44.007Z,84.21
2019-05-20T05:45:09.042Z,83.89
2019-05-20T05:49:33.753Z,83.61
2019-05-20T05:53:58.801Z,83.62
2019-05-20T05:58:22.876Z,83.11
2019-05-20T06:02:48.544Z,82.94
2019-05-20T06:07:13.657Z,82.64
2019-05-20T06:11:38.089Z,82.41
2019-05-20T06:16:04.634Z,82.19
2019-05-20T06:25:02.556Z,81.65
2019-05-20T06:29:26.964Z,81.53
2019-05-20T06:33:52.583Z,81.36
2019-05-20T06:38:42.325Z,81.18
2019-05-20T06:43:07.660Z,81.23
2019-05-20T06:47:31.983Z,80.98
2019-05-20T06:51:55.880Z,81.15
2019-05-20T06:56:20.186Z,81.79
2019-05-20T07:00:45.718Z,81.77
2019-05-20T07:05:11.410Z,81.46
2019-05-20T07:09:35.506Z,81.11
2019-05-20T07:14:00.143Z,81.06
2019-05-20T07:18:27.521Z,81.00
2019-05-20T07:22:55.790Z,80.90
2019-05-20T07:27:18.133Z,81.06
2019-05-20T07:31:44.473Z,81.14
2019-05-20T07:36:10.079Z,81.14
2019-05-20T07:40:34.543Z,81.11
2019-05-20T07:45:01.251Z,81.00
2019-05-20T07:49:25.504Z,80.94
2019-05-20T07:53:50.971Z,80.98
2019-05-20T07:58:18.039Z,80.62
2019-05-20T08:02:42.177Z,80.43
2019-05-20T08:07:26.002Z,80.15
2019-05-20T08:11:32.490Z,79.98
2019-05-20T08:15:57.581Z,80.33
2019-05-20T08:20:22.222Z,80.34
2019-05-20T08:24:46.122Z,80.16
2019-05-20T08:29:10.602Z,80.21
2019-05-20T08:33:34.655Z,80.43
2019-05-20T08:37:58.807Z,80.30
2019-05-20T08:42:23.216Z,79.80
2019-05-20T08:46:47.454Z,79.83
2019-05-20T08:51:11.595Z,79.15
2019-05-20T08:55:35.474Z,78.86
2019-05-20T08:59:59.360Z,78.74
2019-05-20T09:04:23.635Z,78.67
2019-05-20T09:08:47.725Z,78.67
2019-05-20T09:13:11.919Z,78.71
2019-05-20T09:17:38.818Z,78.58
2019-05-20T09:22:02.547Z,77.81
2019-05-20T09:26:26.661Z,77.36
2019-05-20T09:30:51.194Z,77.14
2019-05-20T09:35:15.335Z,76.23
2019-05-20T09:39:39.555Z,75.64
2019-05-20T09:44:06.386Z,75.64
2019-05-20T09:48:30.397Z,74.82
2019-05-20T09:52:54.586Z,75.07
2019-05-20T09:57:18.886Z,74.63
2019-05-20T10:01:44.251Z,74.26
2019-05-20T10:06:08.641Z,74.13
2019-05-20T10:10:32.589Z,74.38
2019-05-20T10:14:57.864Z,74.42
2019-05-20T10:19:22.452Z,74.12
2019-05-20T10:23:50.404Z,73.53
2019-05-20T10:28:14.562Z,73.44
2019-05-20T10:37:11.437Z,73.12
2019-05-20T10:41:35.759Z,72.16
2019-05-20T10:46:00.425Z,72.14
2019-05-20T10:50:24.847Z,72.14
2019-05-20T10:54:49.744Z,71.16
2019-05-20T10:59:14.726Z,69.88
2019-05-20T11:03:38.596Z,67.99
2019-05-20T11:08:03.031Z,65.67
2019-05-20T11:12:27.141Z,63.64
2019-05-20T11:16:51.458Z,62.90
2019-05-20T11:21:15.732Z,62.90
2019-05-20T11:25:39.845Z,60.27
2019-05-20T11:30:07.328Z,60.27
2019-05-20T11:34:32.021Z,59.88
2019-05-20T11:38:56.095Z,59.37
2019-05-20T11:43:20.302Z,58.05
2019-05-20T11:47:44.303Z,58.56
2019-05-20T11:52:08.515Z,57.72
2019-05-20T11:56:32.544Z,56.24
2019-05-20T12:00:56.677Z,56.59
2019-05-20T12:05:21.060Z,57.26
2019-05-20T12:09:51.180Z,57.26
2019-05-20T12:14:16.821Z,55.78
2019-05-20T12:18:44.865Z,55.64
2019-05-20T12:23:07.257Z,55.56
2019-05-20T12:27:32.681Z,56.13
2019-05-20T12:31:57.804Z,56.14
2019-05-20T12:36:22.281Z,56.32
2019-05-20T12:40:46.471Z,56.75
2019-05-20T12:45:11.014Z,56.19
2019-05-20T12:49:35.610Z,56.26
2019-05-20T12:54:00.367Z,56.83
2019-05-20T12:58:24.864Z,56.30
2019-05-20T13:02:49.302Z,55.99
2019-05-20T13:07:14.293Z,55.96
2019-05-20T13:11:38.831Z,56.59
2019-05-20T13:16:02.914Z,57.34
2019-05-20T13:20:28.201Z,58.25
2019-05-20T13:24:52.091Z,58.25
2019-05-20T13:29:16.052Z,57.81
2019-05-20T13:38:03.129Z,56.88
2019-05-20T13:42:27.027Z,56.88
2019-05-20T13:46:50.903Z,57.31
2019-05-20T13:51:15.112Z,57.24
2019-05-20T13:55:39.305Z,55.94
2019-05-20T14:00:03.797Z,55.94
2019-05-20T14:04:27.803Z,55.12
2019-05-20T14:08:51.917Z,55.95
2019-05-20T14:13:16.066Z,55.78
2019-05-20T14:17:41.203Z,56.03
2019-05-20T14:22:06.919Z,56.03
2019-05-20T14:26:30.811Z,55.11
2019-05-20T14:30:54.968Z,55.81
2019-05-20T14:35:19.032Z,56.51
2019-05-20T14:39:43.419Z,55.97
2019-05-20T14:44:07.881Z,55.88
2019-05-20T14:48:31.833Z,54.79
2019-05-20T14:52:57.032Z,55.93
2019-05-20T14:57:21.485Z,55.54
2019-05-20T15:01:45.843Z,55.15
2019-05-20T15:06:11.299Z,56.27
2019-05-20T15:10:35.586Z,56.89
2019-05-20T15:14:59.713Z,57.04
2019-05-20T15:19:23.886Z,60.07
2019-05-20T15:23:48.691Z,60.07
2019-05-20T15:28:13.192Z,62.34
2019-05-20T15:32:37.082Z,63.27
2019-05-20T15:37:01.331Z,63.69
2019-05-20T15:41:25.511Z,64.03
2019-05-20T15:45:49.598Z,64.44
2019-05-20T15:50:15.550Z,65.18
2019-05-20T15:54:39.813Z,64.74
2019-05-20T15:59:04.855Z,64.74
2019-05-20T16:03:29.161Z,65.30
2019-05-20T16:07:53.519Z,66.53
2019-05-20T16:12:17.966Z,66.89
2019-05-20T16:16:42.089Z,67.47
2019-05-20T16:21:06.367Z,68.22
2019-05-20T16:25:30.774Z,69.39
2019-05-20T16:30:06.034Z,69.39
2019-05-20T16:34:21.798Z,69.17
2019-05-20T16:38:46.474Z,68.85
2019-05-20T16:43:10.936Z,68.62
2019-05-20T16:47:35.418Z,68.85
2019-05-20T16:51:59.639Z,69.39
2019-05-20T16:56:24.498Z,69.68
2019-05-20T17:00:48.934Z,70.50
2019-05-20T17:05:16.159Z,70.50
2019-05-20T17:09:40.170Z,70.36
2019-05-20T17:14:04.379Z,71.01
2019-05-20T17:18:28.806Z,71.46
2019-05-20T17:22:53.553Z,71.84
2019-05-20T17:27:18.649Z,72.58
2019-05-20T17:31:42.609Z,72.78
2019-05-20T17:36:06.807Z,72.86
2019-05-20T17:40:30.978Z,74.01
2019-05-20T17:44:55.882Z,74.01
2019-05-20T17:49:20.389Z,73.36
2019-05-20T17:53:44.552Z,73.47
2019-05-20T17:58:09.569Z,73.84
2019-05-20T18:02:33.889Z,74.44
2019-05-20T18:11:29.720Z,75.00
2019-05-20T18:15:53.580Z,75.22
2019-05-20T18:20:20.037Z,75.42
2019-05-20T18:24:45.979Z,75.37
2019-05-20T18:29:10.346Z,75.60
2019-05-20T18:33:34.824Z,75.59
2019-05-20T18:37:59.194Z,75.70
2019-05-20T18:42:26.651Z,75.99
2019-05-20T18:46:52.810Z,75.87
2019-05-20T18:51:17.727Z,75.93
2019-05-20T18:55:42.885Z,75.80
