createdAt,value
2024-05-09T00:00:40.956Z,11.70
2024-05-09T00:03:14.679Z,11.70
2024-05-09T00:05:49.217Z,11.60
2024-05-09T00:08:21.179Z,11.60
2024-05-09T00:10:56.333Z,11.60
2024-05-09T00:13:32.081Z,11.60
2024-05-09T00:16:05.838Z,11.50
2024-05-09T00:18:38.193Z,11.50
2024-05-09T00:21:10.325Z,11.50
2024-05-09T00:23:45.927Z,11.50
2024-05-09T00:26:21.538Z,11.50
2024-05-09T00:29:01.871Z,11.50
2024-05-09T00:31:37.911Z,11.40
2024-05-09T00:34:15.247Z,11.40
2024-05-09T00:36:49.696Z,11.30
2024-05-09T00:39:27.917Z,11.30
2024-05-09T00:42:07.332Z,11.30
2024-05-09T00:44:38.526Z,11.20
2024-05-09T00:47:24.922Z,11.20
2024-05-09T00:50:07.620Z,11.10
2024-05-09T00:52:43.988Z,11.10
2024-05-09T00:55:20.669Z,11.10
2024-05-09T00:57:57.408Z,11.10
2024-05-09T01:00:38.803Z,11.20
2024-05-09T01:03:16.535Z,11.20
2024-05-09T01:05:47.403Z,11.20
2024-05-09T01:08:23.178Z,11.20
2024-05-09T01:10:58.049Z,11.10
2024-05-09T01:13:35.342Z,11.00
2024-05-09T01:16:10.746Z,10.90
2024-05-09T01:18:58.988Z,10.80
2024-05-09T01:21:33.067Z,10.80
2024-05-09T01:24:05.823Z,10.80
2024-05-09T01:26:42.457Z,10.70
2024-05-09T01:29:15.970Z,10.70
2024-05-09T01:31:52.612Z,10.70
2024-05-09T01:34:34.366Z,10.70
2024-05-09T01:37:05.830Z,10.70
2024-05-09T01:39:40.910Z,10.70
2024-05-09T01:42:19.733Z,10.60
2024-05-09T01:44:58.450Z,10.60
2024-05-09T01:47:36.861Z,10.60
2024-05-09T01:50:11.564Z,10.60
2024-05-09T01:52:47.528Z,10.60
2024-05-09T01:55:28.676Z,10.60
2024-05-09T01:58:01.647Z,10.60
2024-05-09T02:00:39.424Z,10.50
2024-05-09T02:03:18.555Z,10.50
2024-05-09T02:05:51.989Z,10.50
2024-05-09T02:08:30.630Z,10.50
2024-05-09T02:11:09.817Z,10.40
2024-05-09T02:13:49.120Z,10.40
2024-05-09T02:16:24.986Z,10.40
2024-05-09T02:19:01.665Z,10.30
2024-05-09T02:21:34.455Z,10.30
2024-05-09T02:24:10.434Z,10.30
2024-05-09T02:26:53.280Z,10.40
2024-05-09T02:29:31.662Z,10.40
2024-05-09T02:32:05.009Z,10.40
2024-05-09T02:34:36.174Z,10.40
2024-05-09T02:37:07.001Z,10.30
2024-05-09T02:39:41.307Z,10.30
2024-05-09T02:42:14.398Z,10.30
2024-05-09T02:44:51.114Z,10.30
2024-05-09T02:47:20.401Z,10.20
2024-05-09T02:49:55.591Z,10.20
2024-05-09T02:52:24.573Z,10.20
2024-05-09T02:54:58.415Z,10.20
2024-05-09T03:00:34.199Z,10.20
2024-05-09T03:03:11.842Z,10.20
2024-05-09T03:05:50.782Z,10.20
2024-05-09T03:08:28.175Z,10.20
2024-05-09T03:10:59.934Z,10.20
2024-05-09T03:13:37.280Z,10.20
2024-05-09T03:16:09.203Z,10.20
2024-05-09T03:18:39.157Z,10.20
2024-05-09T03:21:11.542Z,10.20
2024-05-09T03:23:50.478Z,10.20
2024-05-09T03:26:21.870Z,10.20
2024-05-09T03:29:05.135Z,10.30
2024-05-09T03:31:36.248Z,10.30
2024-05-09T03:34:10.933Z,10.30
2024-05-09T03:36:45.413Z,10.30
2024-05-09T03:39:20.060Z,10.40
2024-05-09T03:41:54.889Z,10.40
2024-05-09T03:44:35.096Z,10.40
2024-05-09T03:47:09.922Z,10.40
2024-05-09T03:49:39.132Z,10.40
2024-05-09T03:52:19.568Z,10.40
2024-05-09T03:54:55.486Z,10.40
2024-05-09T03:57:27.124Z,10.30
2024-05-09T03:59:59.131Z,10.30
2024-05-09T04:02:37.980Z,10.30
2024-05-09T04:05:07.374Z,10.20
2024-05-09T04:07:42.903Z,10.20
2024-05-09T04:10:20.935Z,10.20
2024-05-09T04:13:06.765Z,10.20
2024-05-09T04:15:38.073Z,10.20
2024-05-09T04:18:10.311Z,10.20
2024-05-09T04:20:41.450Z,10.20
2024-05-09T04:23:16.342Z,10.20
2024-05-09T04:25:45.939Z,10.20
2024-05-09T04:28:18.897Z,10.30
2024-05-09T04:30:52.451Z,10.30
2024-05-09T04:33:28.707Z,10.40
2024-05-09T04:35:59.567Z,10.40
2024-05-09T04:38:33.064Z,10.50
2024-05-09T04:41:08.596Z,10.50
2024-05-09T04:43:39.000Z,10.50
2024-05-09T04:46:18.132Z,10.50
2024-05-09T04:48:52.194Z,10.60
2024-05-09T04:51:25.213Z,10.60
2024-05-09T04:54:08.464Z,10.60
2024-05-09T04:56:41.938Z,10.70
2024-05-09T04:59:16.652Z,10.70
2024-05-09T05:01:57.682Z,10.80
2024-05-09T05:04:35.931Z,10.80
2024-05-09T05:07:06.552Z,10.80
2024-05-09T05:09:45.453Z,10.90
2024-05-09T05:12:32.540Z,10.90
2024-05-09T05:15:10.298Z,10.90
2024-05-09T05:17:50.381Z,10.90
2024-05-09T05:20:30.681Z,10.90
2024-05-09T05:23:05.297Z,10.90
2024-05-09T05:25:36.032Z,11.00
2024-05-09T05:28:13.114Z,11.00
2024-05-09T05:30:48.650Z,11.10
2024-05-09T05:33:27.032Z,11.10
2024-05-09T05:35:58.747Z,11.20
2024-05-09T05:38:35.479Z,11.20
2024-05-09T05:41:07.428Z,11.20
2024-05-09T05:43:43.937Z,11.30
2024-05-09T05:46:11.590Z,11.30
2024-05-09T05:48:48.291Z,11.50
2024-05-09T05:51:19.248Z,11.60
2024-05-09T05:53:51.634Z,11.60
2024-05-09T05:56:30.905Z,11.70
2024-05-09T05:59:04.292Z,11.90
2024-05-09T06:01:36.981Z,12.00
2024-05-09T06:04:24.486Z,12.30
2024-05-09T06:07:11.959Z,12.80
2024-05-09T06:09:40.045Z,13.50
2024-05-09T06:12:12.293Z,13.70
2024-05-09T06:14:41.723Z,13.70
2024-05-09T06:17:18.306Z,13.60
2024-05-09T06:19:53.607Z,13.40
2024-05-09T06:22:25.862Z,13.30
2024-05-09T06:24:56.458Z,13.20
2024-05-09T06:27:33.716Z,13.10
2024-05-09T06:30:03.845Z,13.10
2024-05-09T06:32:42.703Z,13.00
2024-05-09T06:35:14.501Z,13.00
2024-05-09T06:37:48.373Z,13.00
2024-05-09T06:40:25.902Z,12.90
2024-05-09T06:43:14.363Z,12.90
2024-05-09T06:45:43.872Z,12.80
2024-05-09T06:48:16.343Z,12.80
2024-05-09T06:50:55.204Z,12.80
2024-05-09T06:53:37.681Z,12.80
2024-05-09T06:56:07.721Z,12.70
2024-05-09T06:58:43.265Z,12.70
2024-05-09T07:01:11.378Z,12.70
2024-05-09T07:03:47.614Z,12.70
2024-05-09T07:06:18.646Z,12.70
2024-05-09T07:08:54.174Z,12.80
2024-05-09T07:11:23.703Z,12.80
2024-05-09T07:14:03.354Z,12.80
2024-05-09T07:16:31.769Z,12.80
2024-05-09T07:19:05.626Z,12.90
2024-05-09T07:21:39.339Z,12.90
2024-05-09T07:24:17.865Z,13.00
2024-05-09T07:26:46.757Z,13.00
2024-05-09T07:29:20.113Z,13.10
2024-05-09T07:31:49.862Z,13.20
2024-05-09T07:34:31.214Z,13.20
2024-05-09T07:37:06.603Z,13.20
2024-05-09T07:39:43.806Z,13.30
2024-05-09T07:42:13.425Z,13.40
2024-05-09T07:44:49.931Z,13.40
2024-05-09T07:48:29.264Z,13.50
2024-05-09T07:53:36.108Z,13.60
2024-05-09T07:55:56.988Z,13.70
2024-05-09T07:58:28.053Z,13.80
2024-05-09T08:01:00.209Z,13.90
2024-05-09T08:03:29.671Z,13.90
2024-05-09T08:06:08.548Z,14.00
2024-05-09T08:08:40.814Z,14.10
2024-05-09T08:11:20.259Z,14.20
2024-05-09T08:13:48.716Z,14.20
2024-05-09T08:16:29.998Z,14.30
2024-05-09T08:18:58.923Z,14.40
2024-05-09T08:21:32.022Z,14.50
2024-05-09T08:24:11.339Z,14.60
2024-05-09T08:26:43.439Z,14.70
2024-05-09T08:29:13.530Z,14.80
2024-05-09T08:31:57.596Z,14.80
2024-05-09T08:34:30.932Z,14.90
2024-05-09T08:37:12.951Z,14.90
2024-05-09T08:39:48.909Z,15.00
2024-05-09T08:42:32.299Z,15.10
2024-05-09T08:45:00.391Z,15.10
2024-05-09T08:47:39.714Z,15.20
2024-05-09T08:50:31.474Z,15.30
2024-05-09T08:53:19.221Z,15.30
2024-05-09T08:55:58.861Z,15.40
2024-05-09T08:58:37.382Z,15.50
2024-05-09T09:01:06.502Z,15.60
2024-05-09T09:03:39.536Z,15.60
2024-05-09T09:06:11.591Z,15.70
2024-05-09T09:08:44.655Z,15.80
2024-05-09T09:11:23.618Z,15.80
2024-05-09T09:13:59.647Z,15.90
2024-05-09T09:16:33.890Z,16.00
2024-05-09T09:19:13.241Z,16.00
2024-05-09T09:21:43.167Z,16.10
2024-05-09T09:24:16.420Z,16.20
2024-05-09T09:26:51.947Z,16.30
2024-05-09T09:29:26.920Z,16.30
2024-05-09T09:32:00.629Z,16.40
2024-05-09T09:34:42.077Z,16.40
2024-05-09T09:37:15.233Z,16.50
2024-05-09T09:39:49.583Z,16.60
2024-05-09T09:42:27.938Z,16.60
2024-05-09T09:45:05.054Z,16.70
2024-05-09T09:47:39.967Z,16.70
2024-05-09T09:50:20.650Z,16.90
2024-05-09T09:53:00.089Z,16.90
2024-05-09T09:55:37.539Z,17.00
2024-05-09T09:58:15.184Z,17.10
2024-05-09T10:00:57.101Z,17.10
2024-05-09T10:03:27.938Z,17.10
2024-05-09T10:06:05.617Z,17.20
2024-05-09T10:08:38.735Z,17.30
2024-05-09T10:11:11.366Z,17.40
2024-05-09T10:13:44.922Z,17.50
2024-05-09T10:16:27.575Z,17.50
2024-05-09T10:18:55.705Z,17.50
2024-05-09T10:21:29.199Z,17.60
2024-05-09T10:23:59.802Z,17.60
2024-05-09T10:26:38.200Z,17.60
2024-05-09T10:29:24.170Z,17.60
2024-05-09T10:31:52.811Z,17.60
2024-05-09T10:34:28.512Z,17.60
2024-05-09T10:37:04.204Z,17.60
2024-05-09T10:39:42.023Z,17.60
2024-05-09T10:42:11.321Z,17.70
2024-05-09T10:44:51.105Z,17.70
2024-05-09T10:47:28.526Z,17.70
2024-05-09T10:50:15.640Z,17.70
2024-05-09T10:52:57.699Z,17.70
2024-05-09T10:55:28.464Z,17.70
2024-05-09T10:58:00.465Z,17.70
2024-05-09T11:00:46.032Z,17.80
2024-05-09T11:03:16.833Z,17.80
2024-05-09T11:05:48.031Z,17.90
2024-05-09T11:08:21.709Z,17.90
2024-05-09T11:10:56.651Z,18.00
2024-05-09T11:13:30.322Z,18.00
2024-05-09T11:16:26.839Z,18.00
2024-05-09T11:18:57.498Z,17.90
2024-05-09T11:21:29.678Z,17.90
2024-05-09T11:23:58.792Z,18.00
2024-05-09T11:26:32.400Z,18.00
2024-05-09T11:29:04.542Z,18.10
2024-05-09T11:31:51.136Z,18.10
2024-05-09T11:34:24.416Z,18.10
2024-05-09T11:36:54.278Z,18.10
2024-05-09T11:39:27.835Z,18.10
2024-05-09T11:41:57.497Z,18.20
2024-05-09T11:44:34.953Z,18.30
2024-05-09T11:47:05.467Z,18.40
2024-05-09T11:49:37.240Z,18.40
2024-05-09T11:52:07.458Z,18.40
2024-05-09T11:54:45.161Z,18.40
2024-05-09T11:57:13.665Z,18.40
2024-05-09T11:59:46.048Z,18.40
2024-05-09T12:02:19.955Z,18.40
2024-05-09T12:04:53.865Z,18.50
2024-05-09T12:07:25.292Z,18.50
2024-05-09T12:10:06.072Z,18.60
2024-05-09T12:12:38.738Z,18.70
2024-05-09T12:15:15.647Z,18.80
2024-05-09T12:17:50.851Z,18.90
2024-05-09T12:20:35.291Z,19.00
2024-05-09T12:23:10.425Z,19.00
2024-05-09T12:25:41.842Z,18.90
2024-05-09T12:28:19.132Z,18.90
2024-05-09T12:31:02.300Z,18.80
2024-05-09T12:33:39.195Z,18.80
2024-05-09T12:36:14.887Z,18.80
2024-05-09T12:38:45.078Z,18.80
2024-05-09T12:41:21.259Z,18.80
2024-05-09T12:43:59.186Z,18.70
2024-05-09T12:46:36.122Z,18.70
2024-05-09T12:49:09.004Z,18.70
2024-05-09T12:51:43.366Z,18.70
2024-05-09T12:54:13.717Z,18.60
2024-05-09T12:56:49.991Z,18.60
2024-05-09T12:59:21.872Z,18.60
2024-05-09T13:01:57.397Z,18.60
2024-05-09T13:04:33.194Z,18.60
2024-05-09T13:07:09.857Z,18.60
2024-05-09T13:09:40.351Z,18.60
2024-05-09T13:12:22.733Z,18.60
2024-05-09T13:14:55.722Z,18.70
2024-05-09T13:17:39.981Z,18.70
2024-05-09T13:20:25.730Z,18.70
2024-05-09T13:23:08.656Z,18.80
2024-05-09T13:25:41.442Z,18.80
2024-05-09T13:28:16.242Z,18.90
2024-05-09T13:30:43.597Z,19.00
2024-05-09T13:33:21.488Z,19.00
2024-05-09T13:36:02.032Z,19.10
2024-05-09T13:38:37.411Z,19.10
2024-05-09T13:41:06.555Z,19.10
2024-05-09T13:43:47.562Z,19.10
2024-05-09T13:46:16.795Z,19.10
2024-05-09T13:48:51.800Z,19.10
2024-05-09T13:51:31.851Z,19.10
2024-05-09T13:54:09.454Z,19.10
2024-05-09T13:56:42.265Z,19.10
2024-05-09T13:59:17.208Z,19.10
2024-05-09T14:01:50.117Z,19.20
2024-05-09T14:04:25.535Z,19.30
2024-05-09T14:07:02.046Z,19.30
2024-05-09T14:09:41.648Z,19.30
2024-05-09T14:12:11.791Z,19.30
2024-05-09T14:14:46.654Z,19.30
2024-05-09T14:17:15.384Z,19.30
2024-05-09T14:19:54.544Z,19.30
2024-05-09T14:22:29.311Z,19.40
2024-05-09T14:25:01.464Z,19.40
2024-05-09T14:27:31.259Z,19.40
2024-05-09T14:30:18.231Z,19.40
2024-05-09T14:32:55.732Z,19.40
2024-05-09T14:35:29.165Z,19.40
2024-05-09T14:38:05.051Z,19.40
2024-05-09T14:40:43.330Z,19.50
2024-05-09T14:43:16.233Z,19.50
2024-05-09T14:45:55.866Z,19.60
2024-05-09T14:48:23.803Z,19.60
2024-05-09T14:51:02.362Z,19.60
2024-05-09T14:53:34.702Z,19.60
2024-05-09T14:56:06.948Z,19.60
2024-05-09T14:58:36.121Z,19.60
2024-05-09T15:01:14.982Z,19.70
2024-05-09T15:03:45.876Z,19.70
2024-05-09T15:06:23.968Z,19.80
2024-05-09T15:09:07.615Z,19.80
2024-05-09T15:11:41.945Z,19.90
2024-05-09T15:14:09.605Z,19.90
2024-05-09T15:16:48.660Z,19.80
2024-05-09T15:19:18.323Z,19.80
2024-05-09T15:21:50.168Z,19.80
2024-05-09T15:24:21.068Z,19.80
2024-05-09T15:27:00.056Z,19.90
2024-05-09T15:29:29.795Z,19.90
2024-05-09T15:32:06.644Z,19.90
2024-05-09T15:34:38.778Z,19.90
2024-05-09T15:37:18.511Z,19.90
2024-05-09T15:39:51.907Z,20.00
2024-05-09T15:42:24.278Z,20.00
2024-05-09T15:45:03.844Z,20.00
2024-05-09T15:47:38.897Z,20.00
2024-05-09T15:50:20.268Z,20.00
2024-05-09T15:52:57.992Z,20.10
2024-05-09T15:55:34.929Z,20.00
2024-05-09T15:58:04.251Z,20.00
2024-05-09T16:00:40.523Z,19.90
2024-05-09T16:03:16.577Z,19.90
2024-05-09T16:05:49.187Z,19.90
2024-05-09T16:08:27.495Z,20.00
2024-05-09T16:11:10.829Z,20.00
2024-05-09T16:13:38.265Z,20.00
2024-05-09T16:16:09.210Z,20.10
2024-05-09T16:18:37.845Z,20.10
2024-05-09T16:21:15.870Z,20.10
2024-05-09T16:23:45.750Z,20.10
2024-05-09T16:26:24.664Z,20.10
2024-05-09T16:28:53.003Z,20.20
2024-05-09T16:31:33.255Z,20.10
2024-05-09T16:34:02.695Z,20.20
2024-05-09T16:36:36.069Z,20.20
2024-05-09T16:39:04.987Z,20.20
2024-05-09T16:41:45.068Z,20.20
2024-05-09T16:44:18.007Z,20.20
2024-05-09T16:46:52.098Z,20.20
2024-05-09T16:49:20.812Z,20.20
2024-05-09T16:51:52.547Z,20.20
2024-05-09T16:54:21.797Z,20.20
2024-05-09T16:57:01.284Z,20.20
2024-05-09T16:59:38.770Z,20.20
2024-05-09T17:02:16.328Z,20.20
2024-05-09T17:04:46.837Z,20.10
2024-05-09T17:07:19.897Z,20.20
2024-05-09T17:09:49.362Z,20.20
2024-05-09T17:12:28.425Z,20.10
2024-05-09T17:15:00.630Z,20.20
2024-05-09T17:17:31.110Z,20.10
2024-05-09T17:20:00.674Z,20.10
2024-05-09T17:22:35.082Z,20.10
2024-05-09T17:25:03.103Z,20.10
2024-05-09T17:27:43.514Z,20.10
2024-05-09T17:30:28.596Z,20.10
2024-05-09T17:33:11.730Z,20.10
2024-05-09T17:35:41.961Z,20.10
2024-05-09T17:38:18.487Z,20.00
2024-05-09T17:40:47.788Z,20.00
2024-05-09T17:43:29.356Z,20.00
2024-05-09T17:45:57.810Z,20.00
2024-05-09T17:48:36.874Z,20.00
2024-05-09T17:51:08.245Z,20.00
2024-05-09T17:53:45.656Z,19.90
2024-05-09T17:56:15.490Z,19.90
2024-05-09T17:58:51.686Z,19.90
2024-05-09T18:01:24.583Z,19.90
2024-05-09T18:03:56.690Z,19.90
2024-05-09T18:06:24.618Z,19.80
2024-05-09T18:11:46.218Z,19.80
2024-05-09T18:14:19.027Z,19.70
2024-05-09T18:16:49.127Z,19.70
2024-05-09T18:19:29.662Z,19.60
2024-05-09T18:21:58.590Z,19.50
2024-05-09T18:24:30.630Z,19.40
2024-05-09T18:27:09.735Z,19.30
2024-05-09T18:29:45.099Z,19.20
2024-05-09T18:32:14.948Z,19.10
2024-05-09T18:34:45.975Z,18.90
2024-05-09T18:37:29.610Z,18.80
2024-05-09T18:39:59.102Z,18.70
2024-05-09T18:42:37.042Z,18.60
2024-05-09T18:45:09.012Z,18.60
2024-05-09T18:47:48.933Z,18.50
2024-05-09T18:50:28.382Z,18.40
2024-05-09T18:53:13.917Z,18.20
2024-05-09T18:55:42.471Z,18.10
2024-05-09T18:58:18.032Z,18.00
2024-05-09T19:00:55.472Z,17.90
2024-05-09T19:03:35.874Z,17.80
2024-05-09T19:06:07.784Z,17.70
2024-05-09T19:08:39.412Z,17.60
2024-05-09T19:11:09.377Z,17.60
2024-05-09T19:13:47.581Z,17.50
2024-05-09T19:16:33.167Z,17.40
2024-05-09T19:19:13.768Z,17.30
2024-05-09T19:21:56.006Z,17.20
2024-05-09T19:24:32.062Z,17.10
2024-05-09T19:27:04.348Z,17.00
2024-05-09T19:29:37.397Z,16.90
2024-05-09T19:32:13.580Z,16.80
2024-05-09T19:34:48.708Z,16.70
2024-05-09T19:37:18.110Z,16.70
2024-05-09T19:39:52.326Z,16.60
2024-05-09T19:42:23.026Z,16.60
2024-05-09T19:44:57.896Z,16.50
2024-05-09T19:47:35.377Z,16.50
2024-05-09T19:50:14.062Z,16.40
2024-05-09T19:52:49.573Z,16.40
2024-05-09T19:55:21.233Z,16.40
2024-05-09T19:57:55.716Z,16.30
2024-05-09T20:00:38.882Z,16.20
2024-05-09T20:03:25.455Z,16.20
2024-05-09T20:06:01.200Z,16.20
2024-05-09T20:08:31.302Z,16.10
2024-05-09T20:11:01.044Z,16.10
2024-05-09T20:13:32.058Z,16.00
2024-05-09T20:16:17.279Z,16.00
2024-05-09T20:18:57.903Z,15.90
2024-05-09T20:21:27.058Z,15.80
2024-05-09T20:24:00.055Z,15.70
2024-05-09T20:26:37.148Z,15.70
2024-05-09T20:29:11.090Z,15.60
2024-05-09T20:31:41.238Z,15.60
2024-05-09T20:34:20.655Z,15.50
2024-05-09T20:36:49.896Z,15.40
2024-05-09T20:39:21.328Z,15.40
2024-05-09T20:41:50.056Z,15.40
2024-05-09T20:44:28.334Z,15.40
2024-05-09T20:46:56.715Z,15.40
2024-05-09T20:49:47.761Z,15.40
2024-05-09T20:52:18.043Z,15.30
2024-05-09T20:55:00.391Z,15.30
2024-05-09T20:57:34.879Z,15.30
2024-05-09T21:00:09.583Z,15.30
2024-05-09T21:02:44.716Z,15.20
2024-05-09T21:05:26.430Z,15.20
2024-05-09T21:07:56.918Z,15.20
2024-05-09T21:10:38.625Z,15.20
2024-05-09T21:13:07.802Z,15.20
2024-05-09T21:15:47.609Z,15.20
2024-05-09T21:18:19.206Z,15.10
2024-05-09T21:20:55.124Z,15.10
2024-05-09T21:23:28.203Z,15.10
2024-05-09T21:26:03.106Z,15.10
2024-05-09T21:28:30.991Z,15.00
2024-05-09T21:31:04.265Z,15.00
2024-05-09T21:33:34.638Z,14.90
2024-05-09T21:36:18.176Z,14.90
2024-05-09T21:38:45.506Z,14.80
2024-05-09T21:41:27.108Z,14.80
2024-05-09T21:44:04.756Z,14.80
2024-05-09T21:46:42.436Z,14.80
2024-05-09T21:49:12.846Z,14.70
2024-05-09T21:51:58.388Z,14.60
2024-05-09T21:54:33.949Z,14.60
2024-05-09T21:57:14.127Z,14.60
2024-05-09T21:59:42.536Z,14.50
2024-05-09T22:02:16.063Z,14.40
2024-05-09T22:04:48.429Z,14.30
2024-05-09T22:07:28.375Z,14.30
2024-05-09T22:09:59.500Z,14.20
2024-05-09T22:12:35.108Z,14.20
2024-05-09T22:15:02.995Z,14.10
2024-05-09T22:17:38.504Z,14.10
2024-05-09T22:20:14.787Z,14.10
2024-05-09T22:22:55.416Z,14.00
2024-05-09T22:25:27.290Z,13.90
2024-05-09T22:28:09.764Z,13.90
2024-05-09T22:30:40.095Z,13.90
2024-05-09T22:33:22.411Z,13.90
2024-05-09T22:35:53.093Z,13.90
2024-05-09T22:38:31.524Z,13.80
2024-05-09T22:41:01.486Z,13.80
2024-05-09T22:43:37.614Z,13.70
2024-05-09T22:46:06.702Z,13.70
2024-05-09T22:48:44.479Z,13.70
2024-05-09T22:51:17.760Z,13.70
2024-05-09T22:54:00.415Z,13.70
2024-05-09T22:56:30.319Z,13.80
2024-05-09T22:59:10.093Z,13.80
2024-05-09T23:01:38.726Z,13.70
2024-05-09T23:04:14.900Z,13.70
2024-05-09T23:06:47.033Z,13.70
2024-05-09T23:09:24.217Z,13.60
2024-05-09T23:12:03.071Z,13.60
2024-05-09T23:14:41.523Z,13.60
2024-05-09T23:17:10.694Z,13.50
2024-05-09T23:19:46.791Z,13.50
2024-05-09T23:22:17.294Z,13.50
2024-05-09T23:25:02.098Z,13.50
2024-05-09T23:27:32.080Z,13.50
2024-05-09T23:30:12.571Z,13.50
2024-05-09T23:32:48.607Z,13.50
2024-05-09T23:35:28.079Z,13.40
2024-05-09T23:37:59.742Z,13.40
2024-05-09T23:40:42.319Z,13.30
2024-05-09T23:43:13.305Z,13.20
2024-05-09T23:45:46.438Z,13.20
2024-05-09T23:48:16.595Z,13.20
2024-05-09T23:50:52.899Z,13.20
2024-05-09T23:53:23.850Z,13.10
2024-05-09T23:56:07.401Z,13.00
2024-05-09T23:58:35.201Z,13.00
