createdAt,value
2018-08-28T00:00:48.264Z,99.90
2018-08-28T00:03:16.348Z,99.90
2018-08-28T00:05:44.323Z,99.90
2018-08-28T00:08:12.512Z,99.90
2018-08-28T00:10:40.536Z,99.90
2018-08-28T00:13:08.532Z,99.90
2018-08-28T00:15:36.485Z,99.90
2018-08-28T00:18:04.544Z,99.90
2018-08-28T00:20:32.914Z,99.90
2018-08-28T00:23:01.179Z,99.90
2018-08-28T00:25:29.132Z,99.90
2018-08-28T00:27:57.427Z,99.90
2018-08-28T00:30:25.443Z,99.90
2018-08-28T00:32:53.757Z,99.90
2018-08-28T00:35:21.863Z,99.90
2018-08-28T00:37:49.843Z,99.90
2018-08-28T00:40:17.916Z,99.90
2018-08-28T00:42:45.905Z,99.90
2018-08-28T00:45:13.896Z,99.90
2018-08-28T00:47:41.979Z,99.90
2018-08-28T00:50:09.929Z,99.90
2018-08-28T00:52:37.934Z,99.90
2018-08-28T00:55:06.240Z,99.90
2018-08-28T00:57:34.203Z,99.90
2018-08-28T01:00:02.275Z,99.90
2018-08-28T01:02:30.264Z,99.90
2018-08-28T01:04:58.315Z,99.90
2018-08-28T01:07:26.368Z,99.90
2018-08-28T01:09:54.488Z,99.90
2018-08-28T01:12:22.460Z,99.90
2018-08-28T01:14:50.481Z,99.90
2018-08-28T01:17:18.437Z,99.90
2018-08-28T01:19:46.411Z,99.90
2018-08-28T01:22:14.377Z,99.90
2018-08-28T01:24:42.360Z,99.90
2018-08-28T01:27:10.376Z,99.90
2018-08-28T01:29:38.396Z,99.90
2018-08-28T01:32:06.915Z,99.90
2018-08-28T01:34:34.884Z,99.90
2018-08-28T01:37:02.918Z,99.90
2018-08-28T01:39:30.877Z,99.90
2018-08-28T01:41:58.864Z,99.90
2018-08-28T01:44:26.915Z,99.90
2018-08-28T01:46:54.932Z,99.90
2018-08-28T01:49:23.038Z,99.90
2018-08-28T01:51:51.048Z,99.90
2018-08-28T01:54:19.031Z,99.90
2018-08-28T01:56:47.002Z,99.90
2018-08-28T01:59:14.968Z,99.90
2018-08-28T02:01:42.925Z,99.90
2018-08-28T02:04:10.889Z,99.90
2018-08-28T02:06:38.869Z,99.90
2018-08-28T02:09:07.731Z,99.90
2018-08-28T02:11:35.715Z,99.90
2018-08-28T02:14:03.649Z,99.90
2018-08-28T02:16:31.644Z,99.90
2018-08-28T02:18:59.824Z,99.90
2018-08-28T02:21:27.815Z,99.90
2018-08-28T02:23:55.793Z,99.90
2018-08-28T02:26:23.819Z,99.90
2018-08-28T02:28:51.829Z,99.90
2018-08-28T02:31:19.835Z,99.90
2018-08-28T02:33:47.836Z,99.90
2018-08-28T02:36:15.782Z,99.90
2018-08-28T02:38:43.752Z,99.90
2018-08-28T02:41:11.742Z,99.90
2018-08-28T02:43:39.713Z,99.90
2018-08-28T02:46:08.443Z,99.90
2018-08-28T02:48:36.409Z,99.90
2018-08-28T02:51:04.438Z,99.90
2018-08-28T02:53:32.397Z,99.90
2018-08-28T02:56:00.360Z,99.90
2018-08-28T02:58:28.502Z,99.90
2018-08-28T03:00:56.516Z,99.90
2018-08-28T03:03:24.548Z,99.90
2018-08-28T03:05:52.559Z,99.90
2018-08-28T03:08:20.531Z,99.90
2018-08-28T03:10:48.504Z,99.90
2018-08-28T03:13:16.472Z,99.90
2018-08-28T03:15:44.440Z,99.90
2018-08-28T03:18:12.423Z,99.90
2018-08-28T03:20:40.405Z,99.90
2018-08-28T03:23:09.136Z,99.90
2018-08-28T03:25:37.103Z,99.90
2018-08-28T03:28:05.101Z,99.90
2018-08-28T03:30:33.075Z,99.90
2018-08-28T03:33:01.051Z,99.90
2018-08-28T03:35:29.031Z,99.90
2018-08-28T03:37:57.074Z,99.90
2018-08-28T03:40:25.153Z,99.90
2018-08-28T03:42:53.687Z,99.90
2018-08-28T03:45:21.712Z,99.90
2018-08-28T03:47:49.704Z,99.90
2018-08-28T03:50:17.718Z,99.90
2018-08-28T03:52:45.703Z,99.90
2018-08-28T03:55:13.683Z,99.90
2018-08-28T03:57:41.708Z,99.90
2018-08-28T04:00:09.925Z,99.90
2018-08-28T04:02:37.916Z,99.90
2018-08-28T04:05:05.852Z,99.90
2018-08-28T04:07:33.869Z,99.90
2018-08-28T04:10:01.833Z,99.90
2018-08-28T04:12:29.812Z,99.90
2018-08-28T04:14:57.790Z,99.90
2018-08-28T04:17:25.805Z,99.90
2018-08-28T04:19:53.877Z,99.90
2018-08-28T04:22:21.902Z,99.90
2018-08-28T04:24:49.854Z,99.90
2018-08-28T04:27:17.817Z,99.90
2018-08-28T04:29:45.793Z,99.90
2018-08-28T04:32:13.988Z,99.90
2018-08-28T04:34:42.007Z,99.90
2018-08-28T04:37:10.781Z,99.90
2018-08-28T04:39:38.830Z,99.90
2018-08-28T04:42:06.851Z,99.90
2018-08-28T04:44:34.852Z,99.90
2018-08-28T04:47:02.851Z,99.90
2018-08-28T04:49:30.859Z,99.90
2018-08-28T04:51:58.877Z,99.90
2018-08-28T04:54:26.953Z,99.90
2018-08-28T04:56:54.961Z,99.90
2018-08-28T04:59:23.017Z,99.90
2018-08-28T05:01:50.955Z,99.90
2018-08-28T05:04:18.952Z,99.90
2018-08-28T05:06:46.921Z,99.90
2018-08-28T05:09:14.930Z,99.90
2018-08-28T05:11:43.060Z,99.90
2018-08-28T05:14:11.271Z,99.90
2018-08-28T05:16:39.283Z,99.90
2018-08-28T05:19:07.273Z,99.90
2018-08-28T05:21:35.374Z,99.90
2018-08-28T05:24:03.348Z,99.90
2018-08-28T05:26:31.408Z,99.90
2018-08-28T05:28:59.400Z,99.90
2018-08-28T05:31:27.437Z,99.90
2018-08-28T05:33:55.555Z,99.90
2018-08-28T05:36:23.572Z,99.90
2018-08-28T05:38:51.534Z,99.90
2018-08-28T05:41:19.614Z,99.90
2018-08-28T05:43:47.576Z,99.90
2018-08-28T05:46:15.554Z,99.90
2018-08-28T05:48:43.524Z,99.90
2018-08-28T05:51:11.906Z,99.90
2018-08-28T05:53:39.880Z,99.90
2018-08-28T05:56:08.551Z,99.90
2018-08-28T05:58:36.531Z,99.90
2018-08-28T06:01:04.612Z,99.90
2018-08-28T06:03:32.964Z,99.90
2018-08-28T06:06:01.047Z,99.90
2018-08-28T06:08:29.238Z,99.90
2018-08-28T06:10:57.219Z,99.90
2018-08-28T06:13:25.307Z,99.90
2018-08-28T06:15:53.336Z,99.90
2018-08-28T06:18:22.197Z,99.90
2018-08-28T06:20:50.222Z,99.90
2018-08-28T06:23:18.251Z,99.90
2018-08-28T06:25:46.228Z,99.90
2018-08-28T06:28:14.196Z,99.90
2018-08-28T06:30:42.449Z,99.90
2018-08-28T06:33:10.447Z,99.90
2018-08-28T06:35:38.417Z,99.90
2018-08-28T06:38:06.379Z,99.90
2018-08-28T06:40:34.343Z,99.90
2018-08-28T06:43:02.426Z,99.90
2018-08-28T06:45:30.418Z,99.90
2018-08-28T06:47:58.453Z,99.90
2018-08-28T06:50:26.544Z,99.90
2018-08-28T06:52:54.650Z,99.90
2018-08-28T06:55:22.592Z,99.90
2018-08-28T06:57:50.596Z,99.90
2018-08-28T07:00:18.592Z,99.90
2018-08-28T07:02:46.575Z,99.90
2018-08-28T07:05:14.547Z,99.90
2018-08-28T07:07:42.947Z,99.90
2018-08-28T07:10:10.923Z,99.90
2018-08-28T07:12:38.997Z,99.90
2018-08-28T07:15:07.355Z,99.90
2018-08-28T07:17:35.340Z,99.90
2018-08-28T07:20:03.368Z,99.90
2018-08-28T07:22:31.329Z,99.90
2018-08-28T07:24:59.456Z,99.90
2018-08-28T07:27:27.516Z,99.90
2018-08-28T07:29:55.508Z,99.90
2018-08-28T07:32:23.548Z,99.90
2018-08-28T07:34:51.505Z,99.90
2018-08-28T07:37:19.558Z,99.90
2018-08-28T07:39:47.498Z,99.90
2018-08-28T07:42:15.470Z,99.90
2018-08-28T07:44:43.496Z,99.90
2018-08-28T07:47:11.655Z,99.90
2018-08-28T07:49:39.668Z,99.90
2018-08-28T07:52:07.698Z,99.90
2018-08-28T07:54:35.744Z,99.90
2018-08-28T07:57:03.716Z,99.90
2018-08-28T07:59:31.704Z,99.90
2018-08-28T08:01:59.689Z,99.90
2018-08-28T08:04:27.721Z,99.90
2018-08-28T08:06:55.768Z,99.90
2018-08-28T08:09:23.817Z,99.90
2018-08-28T08:11:52.010Z,99.90
2018-08-28T08:14:20.168Z,99.90
2018-08-28T08:16:48.126Z,99.90
2018-08-28T08:19:16.225Z,99.90
2018-08-28T08:21:44.321Z,99.90
2018-08-28T08:24:12.497Z,99.90
2018-08-28T08:26:40.460Z,99.90
2018-08-28T08:29:08.504Z,99.90
2018-08-28T08:31:36.552Z,99.90
2018-08-28T08:34:04.551Z,99.90
2018-08-28T08:36:32.611Z,99.90
2018-08-28T08:39:00.714Z,99.90
2018-08-28T08:41:28.721Z,99.90
2018-08-28T08:43:56.896Z,99.90
2018-08-28T08:46:24.974Z,99.90
2018-08-28T08:48:52.929Z,99.90
2018-08-28T08:51:20.922Z,99.90
2018-08-28T08:53:49.002Z,99.90
2018-08-28T08:56:17.084Z,99.90
2018-08-28T08:58:45.070Z,99.90
2018-08-28T09:01:14.566Z,99.90
2018-08-28T09:03:42.563Z,99.90
2018-08-28T09:06:10.772Z,99.90
2018-08-28T09:08:38.596Z,99.90
2018-08-28T09:11:06.590Z,99.90
2018-08-28T09:13:34.636Z,99.90
2018-08-28T09:16:02.540Z,99.90
2018-08-28T09:18:30.512Z,99.90
2018-08-28T09:20:58.516Z,99.90
2018-08-28T09:23:26.518Z,99.90
2018-08-28T09:25:54.535Z,99.90
2018-08-28T09:28:22.525Z,99.90
2018-08-28T09:30:50.517Z,99.90
2018-08-28T09:33:18.513Z,99.90
2018-08-28T09:35:46.465Z,99.90
2018-08-28T09:38:15.183Z,99.90
2018-08-28T09:40:43.202Z,99.90
2018-08-28T09:43:11.246Z,99.90
2018-08-28T09:45:39.225Z,99.90
2018-08-28T09:48:07.292Z,99.90
2018-08-28T09:50:35.310Z,99.90
2018-08-28T09:53:03.301Z,99.90
2018-08-28T09:55:31.388Z,99.90
2018-08-28T09:57:59.360Z,99.90
2018-08-28T10:00:28.388Z,99.90
2018-08-28T10:02:57.208Z,99.90
2018-08-28T10:05:25.536Z,99.90
2018-08-28T10:07:53.564Z,99.90
2018-08-28T10:10:21.540Z,99.90
2018-08-28T10:12:49.609Z,99.90
2018-08-28T10:15:17.679Z,99.90
2018-08-28T10:17:45.737Z,99.90
2018-08-28T10:20:13.721Z,99.90
2018-08-28T10:22:41.764Z,99.90
2018-08-28T10:25:09.921Z,99.90
2018-08-28T10:27:38.081Z,99.90
2018-08-28T10:30:06.323Z,99.90
2018-08-28T10:32:34.279Z,99.90
2018-08-28T10:35:02.466Z,99.90
2018-08-28T10:37:30.427Z,99.90
2018-08-28T10:39:58.409Z,99.90
2018-08-28T10:42:26.412Z,99.90
2018-08-28T10:44:54.397Z,99.90
2018-08-28T10:47:22.344Z,99.90
2018-08-28T10:49:50.363Z,99.90
2018-08-28T10:52:18.434Z,99.90
2018-08-28T10:54:46.379Z,99.90
2018-08-28T10:57:14.400Z,99.90
2018-08-28T10:59:42.389Z,99.90
2018-08-28T11:02:10.359Z,99.90
2018-08-28T11:04:38.401Z,99.90
2018-08-28T11:07:06.581Z,99.90
2018-08-28T11:09:34.532Z,99.90
2018-08-28T11:12:02.598Z,99.90
2018-08-28T11:14:30.703Z,99.90
2018-08-28T11:16:58.687Z,99.90
2018-08-28T11:19:26.691Z,99.90
2018-08-28T11:21:54.723Z,99.90
2018-08-28T11:24:22.772Z,99.90
2018-08-28T11:26:50.787Z,99.90
2018-08-28T11:29:18.757Z,99.90
2018-08-28T11:31:47.082Z,99.90
2018-08-28T11:34:15.084Z,99.90
2018-08-28T11:36:43.120Z,99.90
2018-08-28T11:39:11.070Z,99.90
2018-08-28T11:41:39.050Z,99.90
2018-08-28T11:44:07.007Z,99.90
2018-08-28T11:46:35.147Z,99.90
2018-08-28T11:49:03.175Z,99.90
2018-08-28T11:51:31.224Z,99.90
2018-08-28T11:53:59.376Z,99.90
2018-08-28T11:56:27.368Z,99.90
2018-08-28T11:58:55.401Z,99.90
2018-08-28T12:01:23.420Z,99.90
2018-08-28T12:03:51.421Z,99.90
2018-08-28T12:06:19.701Z,99.90
2018-08-28T12:08:47.664Z,99.90
2018-08-28T12:11:15.672Z,99.90
2018-08-28T12:13:43.663Z,99.90
2018-08-28T12:16:11.629Z,99.90
2018-08-28T12:18:39.616Z,99.90
2018-08-28T12:21:07.838Z,99.90
2018-08-28T12:23:35.888Z,99.90
2018-08-28T12:26:03.873Z,99.90
2018-08-28T12:28:31.867Z,99.90
2018-08-28T12:30:59.970Z,99.90
2018-08-28T12:33:27.934Z,99.90
2018-08-28T12:35:56.000Z,99.90
2018-08-28T12:38:23.973Z,99.90
2018-08-28T12:40:52.064Z,99.90
2018-08-28T12:43:20.140Z,99.90
2018-08-28T12:45:48.496Z,99.90
2018-08-28T12:48:16.528Z,99.90
2018-08-28T12:50:44.572Z,99.90
2018-08-28T12:53:12.569Z,99.90
2018-08-28T12:55:40.548Z,99.90
2018-08-28T12:58:08.527Z,99.90
2018-08-28T13:00:36.590Z,99.90
2018-08-28T13:03:04.516Z,99.90
2018-08-28T13:05:32.901Z,99.90
2018-08-28T13:08:01.500Z,99.90
2018-08-28T13:10:29.473Z,99.90
2018-08-28T13:12:57.476Z,99.90
2018-08-28T13:15:25.438Z,99.90
2018-08-28T13:17:53.634Z,99.90
2018-08-28T13:20:21.609Z,99.90
2018-08-28T13:22:49.592Z,99.90
2018-08-28T13:25:17.644Z,99.90
2018-08-28T13:27:45.535Z,99.90
2018-08-28T13:30:13.525Z,99.90
2018-08-28T13:32:41.529Z,99.90
2018-08-28T13:35:09.623Z,99.90
2018-08-28T13:37:37.673Z,99.90
2018-08-28T13:40:07.607Z,99.90
2018-08-28T13:42:35.581Z,99.90
2018-08-28T13:45:03.640Z,99.90
2018-08-28T13:47:31.632Z,99.90
2018-08-28T13:49:59.644Z,99.90
2018-08-28T13:52:27.671Z,99.90
2018-08-28T13:54:55.634Z,99.90
2018-08-28T13:57:23.823Z,99.90
2018-08-28T13:59:51.811Z,99.90
2018-08-28T14:02:21.104Z,99.90
2018-08-28T14:04:49.749Z,99.90
2018-08-28T14:07:17.854Z,99.90
2018-08-28T14:09:45.870Z,99.90
2018-08-28T14:12:13.852Z,99.90
2018-08-28T14:14:41.933Z,99.90
2018-08-28T14:17:09.889Z,99.90
2018-08-28T14:19:37.881Z,99.90
2018-08-28T14:22:06.054Z,99.90
2018-08-28T14:24:34.035Z,99.90
2018-08-28T14:27:02.031Z,99.90
2018-08-28T14:29:30.200Z,99.90
2018-08-28T14:31:58.346Z,99.90
2018-08-28T14:34:26.309Z,99.90
2018-08-28T14:36:54.404Z,99.90
2018-08-28T14:39:22.430Z,99.90
2018-08-28T14:41:50.412Z,99.90
2018-08-28T14:44:18.361Z,99.90
2018-08-28T14:46:46.330Z,99.90
2018-08-28T14:49:14.298Z,99.90
2018-08-28T14:51:42.263Z,99.90
2018-08-28T14:54:10.300Z,99.90
2018-08-28T14:56:38.379Z,99.90
2018-08-28T14:59:06.301Z,99.90
2018-08-28T15:01:34.264Z,99.90
2018-08-28T15:04:02.358Z,97.20
2018-08-28T15:06:30.332Z,97.70
2018-08-28T15:08:58.351Z,96.30
2018-08-28T15:11:26.340Z,93.00
2018-08-28T15:13:54.427Z,91.10
2018-08-28T15:16:22.603Z,92.60
2018-08-28T15:18:51.124Z,94.30
2018-08-28T15:21:19.168Z,92.10
2018-08-28T15:23:47.109Z,91.40
2018-08-28T15:26:15.213Z,91.60
2018-08-28T15:28:43.285Z,91.40
2018-08-28T15:31:11.268Z,91.00
2018-08-28T15:33:39.284Z,87.30
2018-08-28T15:36:07.273Z,84.90
2018-08-28T15:38:35.293Z,84.10
2018-08-28T15:41:03.262Z,86.40
2018-08-28T15:43:31.272Z,86.40
2018-08-28T15:45:59.284Z,85.50
2018-08-28T15:48:27.293Z,82.60
2018-08-28T15:50:55.405Z,83.00
2018-08-28T15:53:23.343Z,79.90
2018-08-28T15:55:51.714Z,84.10
2018-08-28T15:58:19.675Z,80.10
2018-08-28T16:00:47.676Z,82.20
2018-08-28T16:03:15.660Z,81.90
2018-08-28T16:05:43.852Z,81.00
2018-08-28T16:08:11.837Z,81.40
2018-08-28T16:10:39.840Z,80.40
2018-08-28T16:13:07.821Z,81.20
2018-08-28T16:15:35.806Z,81.10
2018-08-28T16:18:03.805Z,80.60
2018-08-28T16:20:31.873Z,82.90
2018-08-28T16:23:02.443Z,84.50
2018-08-28T16:25:30.544Z,85.20
2018-08-28T16:27:58.561Z,87.40
2018-08-28T16:30:26.569Z,88.40
2018-08-28T16:32:54.647Z,90.80
2018-08-28T16:35:22.828Z,90.70
2018-08-28T16:37:50.812Z,91.30
2018-08-28T16:40:19.182Z,91.90
2018-08-28T16:42:47.461Z,92.10
2018-08-28T16:45:15.449Z,92.50
2018-08-28T16:47:43.497Z,92.90
2018-08-28T16:50:11.559Z,93.30
2018-08-28T16:52:39.577Z,93.30
2018-08-28T16:55:07.544Z,94.10
2018-08-28T16:57:35.614Z,94.80
2018-08-28T17:00:03.637Z,95.00
2018-08-28T17:02:31.594Z,95.50
2018-08-28T17:04:59.692Z,95.60
2018-08-28T17:07:27.713Z,95.80
2018-08-28T17:09:55.716Z,96.00
2018-08-28T17:12:24.014Z,96.40
2018-08-28T17:14:52.056Z,96.80
2018-08-28T17:17:20.024Z,97.00
2018-08-28T17:19:48.034Z,97.80
2018-08-28T17:22:15.969Z,98.30
2018-08-28T17:24:43.998Z,98.60
2018-08-28T17:27:11.971Z,99.40
2018-08-28T17:29:39.959Z,99.90
2018-08-28T17:32:07.912Z,99.90
2018-08-28T17:34:36.175Z,99.90
2018-08-28T17:37:04.571Z,99.90
2018-08-28T17:39:32.406Z,99.90
2018-08-28T17:42:00.391Z,99.90
2018-08-28T17:44:28.408Z,99.90
2018-08-28T17:46:56.428Z,99.90
2018-08-28T17:49:24.496Z,99.90
2018-08-28T17:51:52.450Z,99.90
2018-08-28T17:54:20.573Z,99.90
2018-08-28T17:56:48.612Z,99.90
2018-08-28T17:59:16.536Z,99.90
2018-08-28T18:01:44.468Z,99.90
2018-08-28T18:04:12.659Z,99.90
2018-08-28T18:06:40.613Z,99.90
2018-08-28T18:09:08.635Z,99.90
2018-08-28T18:11:39.126Z,99.90
2018-08-28T18:14:07.101Z,99.90
2018-08-28T18:16:35.148Z,99.90
2018-08-28T18:19:03.322Z,99.90
2018-08-28T18:21:31.295Z,99.90
2018-08-28T18:26:43.347Z,99.90
2018-08-28T18:29:11.731Z,99.90
2018-08-28T18:31:39.788Z,99.90
2018-08-28T18:34:07.899Z,99.90
2018-08-28T18:36:36.193Z,99.90
2018-08-28T18:39:05.652Z,99.90
2018-08-28T18:41:33.729Z,99.90
2018-08-28T18:44:02.434Z,99.90
2018-08-28T18:46:30.453Z,99.90
2018-08-28T18:48:59.688Z,99.90
2018-08-28T18:51:28.777Z,99.90
2018-08-28T18:53:56.749Z,99.90
2018-08-28T18:56:25.015Z,99.90
2018-08-28T18:58:53.253Z,99.90
2018-08-28T19:01:21.529Z,99.90
2018-08-28T19:03:50.042Z,99.90
2018-08-28T19:06:18.124Z,99.90
2018-08-28T19:08:46.138Z,99.90
2018-08-28T19:11:14.176Z,99.90
2018-08-28T19:13:42.141Z,99.90
2018-08-28T19:16:10.196Z,99.90
2018-08-28T19:18:38.168Z,99.90
2018-08-28T19:21:06.141Z,99.90
2018-08-28T19:26:03.734Z,99.90
2018-08-28T19:28:31.811Z,99.90
2018-08-28T19:30:59.824Z,99.90
2018-08-28T19:33:28.283Z,99.90
2018-08-28T19:35:56.424Z,99.90
2018-08-28T19:38:24.808Z,99.90
2018-08-28T19:40:52.856Z,99.90
2018-08-28T19:43:20.840Z,99.90
2018-08-28T19:45:48.879Z,99.90
2018-08-28T19:48:16.941Z,99.90
2018-08-28T19:50:45.018Z,99.90
2018-08-28T19:53:12.969Z,99.90
2018-08-28T19:55:40.953Z,99.90
2018-08-28T19:58:08.997Z,99.90
2018-08-28T20:00:36.986Z,99.90
2018-08-28T20:03:05.069Z,99.90
2018-08-28T20:05:33.157Z,99.90
2018-08-28T20:08:01.176Z,99.90
2018-08-28T20:10:29.187Z,99.90
2018-08-28T20:12:57.420Z,99.90
2018-08-28T20:15:25.664Z,99.90
2018-08-28T20:17:53.733Z,99.90
2018-08-28T20:20:21.678Z,99.90
2018-08-28T20:22:50.544Z,99.90
2018-08-28T20:25:18.499Z,99.90
2018-08-28T20:27:46.517Z,99.90
2018-08-28T20:30:14.646Z,99.90
2018-08-28T20:32:42.571Z,99.90
2018-08-28T20:35:10.629Z,99.90
2018-08-28T20:37:38.678Z,99.90
2018-08-28T20:40:06.700Z,99.90
2018-08-28T20:42:34.672Z,99.90
2018-08-28T20:45:02.669Z,99.90
2018-08-28T20:47:30.646Z,99.90
2018-08-28T20:49:58.650Z,99.90
2018-08-28T20:52:26.633Z,99.90
2018-08-28T20:54:55.588Z,99.90
2018-08-28T20:57:23.563Z,99.90
2018-08-28T20:59:51.519Z,99.90
2018-08-28T21:02:19.480Z,99.90
2018-08-28T21:04:47.444Z,99.90
2018-08-28T21:07:15.546Z,99.90
2018-08-28T21:09:43.503Z,99.90
2018-08-28T21:12:11.596Z,99.90
2018-08-28T21:14:39.758Z,99.90
2018-08-28T21:17:07.748Z,99.90
2018-08-28T21:19:35.717Z,99.90
2018-08-28T21:22:03.907Z,99.90
2018-08-28T21:24:31.916Z,99.90
2018-08-28T21:27:00.686Z,99.90
2018-08-28T21:29:29.178Z,99.90
2018-08-28T21:31:57.203Z,99.90
2018-08-28T21:34:26.193Z,99.90
2018-08-28T21:36:54.164Z,99.90
2018-08-28T21:39:22.136Z,99.90
2018-08-28T21:41:50.172Z,99.90
2018-08-28T21:44:18.201Z,99.90
2018-08-28T21:46:46.200Z,99.90
2018-08-28T21:49:14.264Z,99.90
2018-08-28T21:51:42.243Z,99.90
2018-08-28T21:54:10.241Z,99.90
2018-08-28T21:56:38.189Z,99.90
2018-08-28T21:59:06.266Z,99.90
2018-08-28T22:01:34.201Z,99.90
2018-08-28T22:04:02.288Z,99.90
2018-08-28T22:06:35.848Z,99.90
2018-08-28T22:09:04.781Z,99.90
2018-08-28T22:11:32.845Z,99.90
2018-08-28T22:14:00.796Z,99.90
2018-08-28T22:16:28.841Z,99.90
2018-08-28T22:18:57.348Z,99.90
2018-08-28T22:21:25.371Z,99.90
2018-08-28T22:23:53.349Z,99.90
2018-08-28T22:26:21.351Z,99.90
2018-08-28T22:28:49.325Z,99.90
2018-08-28T22:31:17.305Z,99.90
2018-08-28T22:33:46.309Z,99.90
2018-08-28T22:36:14.248Z,99.90
2018-08-28T22:38:42.243Z,99.90
2018-08-28T22:41:10.197Z,99.90
2018-08-28T22:43:38.245Z,99.90
2018-08-28T22:46:06.251Z,99.90
2018-08-28T22:48:34.319Z,99.90
2018-08-28T22:51:02.268Z,99.90
2018-08-28T22:53:30.224Z,99.90
2018-08-28T22:55:58.192Z,99.90
2018-08-28T22:58:26.220Z,99.90
2018-08-28T23:00:54.278Z,99.90
2018-08-28T23:03:22.253Z,99.90
2018-08-28T23:05:50.232Z,99.90
2018-08-28T23:08:18.161Z,99.90
2018-08-28T23:10:46.152Z,99.90
2018-08-28T23:13:14.109Z,99.90
2018-08-28T23:15:42.117Z,99.90
2018-08-28T23:18:10.189Z,99.90
2018-08-28T23:20:38.158Z,99.90
2018-08-28T23:23:06.391Z,99.90
2018-08-28T23:25:34.454Z,99.90
2018-08-28T23:28:02.471Z,99.90
2018-08-28T23:30:30.524Z,99.90
2018-08-28T23:32:58.631Z,99.90
2018-08-28T23:35:26.662Z,99.90
2018-08-28T23:37:54.962Z,99.90
2018-08-28T23:40:22.916Z,99.90
2018-08-28T23:42:50.959Z,99.90
2018-08-28T23:45:18.948Z,99.90
2018-08-28T23:47:46.909Z,99.90
2018-08-28T23:50:14.985Z,99.90
2018-08-28T23:52:43.158Z,99.90
2018-08-28T23:55:11.124Z,99.90
2018-08-28T23:57:39.103Z,99.90
