createdAt,value
2017-09-16T00:02:02.531Z,3.00
2017-09-16T00:04:30.029Z,3.35
2017-09-16T00:06:57.501Z,2.75
2017-09-16T00:09:24.994Z,2.78
2017-09-16T00:11:52.475Z,2.78
2017-09-16T00:14:20.359Z,3.37
2017-09-16T00:16:47.843Z,3.05
2017-09-16T00:19:15.341Z,3.42
2017-09-16T00:21:42.850Z,3.00
2017-09-16T00:24:10.341Z,2.95
2017-09-16T00:26:37.823Z,3.03
2017-09-16T00:29:05.722Z,2.50
2017-09-16T00:31:34.167Z,2.85
2017-09-16T00:34:02.049Z,3.03
2017-09-16T00:36:29.525Z,3.33
2017-09-16T00:38:57.030Z,3.35
2017-09-16T00:41:24.507Z,2.72
2017-09-16T00:43:52.381Z,3.33
2017-09-16T00:46:20.267Z,3.00
2017-09-16T00:48:47.734Z,3.35
2017-09-16T00:51:15.232Z,3.22
2017-09-16T00:53:42.702Z,3.97
2017-09-16T00:56:10.623Z,3.28
2017-09-16T00:58:38.106Z,3.78
2017-09-16T01:01:05.594Z,4.10
2017-09-16T01:03:33.461Z,3.70
2017-09-16T01:06:01.352Z,4.20
2017-09-16T01:08:29.664Z,3.65
2017-09-16T01:10:57.169Z,4.40
2017-09-16T01:13:25.039Z,3.00
2017-09-16T01:15:54.538Z,3.62
2017-09-16T01:18:22.398Z,4.10
2017-09-16T01:20:52.213Z,4.20
2017-09-16T01:23:21.030Z,4.15
2017-09-16T01:25:48.514Z,4.20
2017-09-16T01:28:15.996Z,3.90
2017-09-16T01:30:43.494Z,4.03
2017-09-16T01:33:10.975Z,4.00
2017-09-16T01:35:38.479Z,3.35
2017-09-16T01:38:06.356Z,4.20
2017-09-16T01:40:34.252Z,3.60
2017-09-16T01:43:01.731Z,4.15
2017-09-16T01:45:29.230Z,3.60
2017-09-16T01:47:57.103Z,4.30
2017-09-16T01:50:24.997Z,5.20
2017-09-16T01:52:52.466Z,4.00
2017-09-16T01:55:19.955Z,4.62
2017-09-16T01:57:48.322Z,6.10
2017-09-16T02:00:15.835Z,6.12
2017-09-16T02:02:43.374Z,7.10
2017-09-16T02:05:10.896Z,7.30
2017-09-16T02:07:38.366Z,6.70
2017-09-16T02:10:13.758Z,7.97
2017-09-16T02:12:41.229Z,7.20
2017-09-16T02:15:08.729Z,7.75
2017-09-16T02:17:37.542Z,7.15
2017-09-16T02:20:05.039Z,6.68
2017-09-16T02:22:32.511Z,7.05
2017-09-16T02:25:00.006Z,6.70
2017-09-16T02:27:27.870Z,7.95
2017-09-16T02:29:55.763Z,8.30
2017-09-16T02:32:23.252Z,9.23
2017-09-16T02:34:51.638Z,10.25
2017-09-16T02:37:19.119Z,12.02
2017-09-16T02:39:47.060Z,13.57
2017-09-16T02:42:15.498Z,14.68
2017-09-16T02:44:43.020Z,13.82
2017-09-16T02:47:10.906Z,15.50
2017-09-16T02:49:38.415Z,15.05
2017-09-16T02:52:05.899Z,15.73
2017-09-16T02:54:33.798Z,15.10
2017-09-16T02:57:01.275Z,15.70
2017-09-16T02:59:29.695Z,17.35
2017-09-16T03:01:57.185Z,15.57
2017-09-16T03:04:26.647Z,18.30
2017-09-16T03:06:54.127Z,18.33
2017-09-16T03:09:22.079Z,14.70
2017-09-16T03:11:50.487Z,13.27
2017-09-16T03:14:17.987Z,12.80
2017-09-16T03:16:45.458Z,14.75
2017-09-16T03:19:12.958Z,12.52
2017-09-16T03:21:40.499Z,12.05
2017-09-16T03:24:08.400Z,13.18
2017-09-16T03:26:35.889Z,12.00
2017-09-16T03:29:03.390Z,11.25
2017-09-16T03:31:31.262Z,11.45
2017-09-16T03:33:58.766Z,10.50
2017-09-16T03:36:26.250Z,10.15
2017-09-16T03:38:53.739Z,11.82
2017-09-16T03:41:21.254Z,11.80
2017-09-16T03:43:48.739Z,11.00
2017-09-16T03:46:16.630Z,10.35
2017-09-16T03:48:44.146Z,9.55
2017-09-16T03:51:11.635Z,10.43
2017-09-16T03:53:39.146Z,10.00
2017-09-16T03:56:06.624Z,9.02
2017-09-16T03:58:34.515Z,9.60
2017-09-16T04:01:02.019Z,9.30
2017-09-16T04:03:29.522Z,9.50
2017-09-16T04:05:57.387Z,9.13
2017-09-16T04:08:25.274Z,9.68
2017-09-16T04:10:52.833Z,10.70
2017-09-16T04:13:20.323Z,9.48
2017-09-16T04:15:49.187Z,10.10
2017-09-16T04:18:16.727Z,9.90
2017-09-16T04:20:44.198Z,9.02
2017-09-16T04:23:11.698Z,7.85
2017-09-16T04:25:39.191Z,9.48
2017-09-16T04:28:06.710Z,9.60
2017-09-16T04:30:34.190Z,8.80
2017-09-16T04:33:02.079Z,9.23
2017-09-16T04:35:30.515Z,10.93
2017-09-16T04:37:58.024Z,11.18
2017-09-16T04:40:25.503Z,12.93
2017-09-16T04:42:52.999Z,9.70
2017-09-16T04:45:20.886Z,11.73
2017-09-16T04:47:48.782Z,12.85
2017-09-16T04:50:16.274Z,11.68
2017-09-16T04:52:43.774Z,10.93
2017-09-16T04:55:12.227Z,10.65
2017-09-16T04:57:40.599Z,11.18
2017-09-16T05:00:08.075Z,11.23
2017-09-16T05:02:35.967Z,11.18
2017-09-16T05:05:03.446Z,13.48
2017-09-16T05:07:30.950Z,12.25
2017-09-16T05:09:58.832Z,11.07
2017-09-16T05:12:26.331Z,12.05
2017-09-16T05:14:53.816Z,11.65
2017-09-16T05:17:22.347Z,9.95
2017-09-16T05:19:49.851Z,11.15
2017-09-16T05:22:17.330Z,11.57
2017-09-16T05:24:45.206Z,11.38
2017-09-16T05:27:12.709Z,11.88
2017-09-16T05:29:40.196Z,10.30
2017-09-16T05:32:07.691Z,11.65
2017-09-16T05:34:35.180Z,11.18
2017-09-16T05:37:02.671Z,12.95
2017-09-16T05:39:30.583Z,12.18
2017-09-16T05:41:58.078Z,10.57
2017-09-16T05:44:25.587Z,10.82
2017-09-16T05:46:53.086Z,11.43
2017-09-16T05:49:20.566Z,11.18
2017-09-16T05:51:48.464Z,11.02
2017-09-16T05:54:15.965Z,11.20
2017-09-16T05:56:43.589Z,12.65
2017-09-16T05:59:11.102Z,16.33
2017-09-16T06:01:38.615Z,12.27
2017-09-16T06:04:08.108Z,16.40
2017-09-16T06:06:35.590Z,13.88
2017-09-16T06:09:03.104Z,13.15
2017-09-16T06:11:30.588Z,13.50
2017-09-16T06:13:58.062Z,12.45
2017-09-16T06:16:25.558Z,12.00
2017-09-16T06:18:53.463Z,12.02
2017-09-16T06:21:21.020Z,12.55
2017-09-16T06:23:48.500Z,12.90
2017-09-16T06:26:15.978Z,12.90
2017-09-16T06:28:43.504Z,14.00
2017-09-16T06:31:10.974Z,13.82
2017-09-16T06:33:39.397Z,12.30
2017-09-16T06:36:07.275Z,14.07
2017-09-16T06:38:34.767Z,13.60
2017-09-16T06:41:02.270Z,13.50
2017-09-16T06:43:30.221Z,10.77
2017-09-16T06:45:58.209Z,9.65
2017-09-16T06:48:25.723Z,11.57
2017-09-16T06:50:53.212Z,11.00
2017-09-16T06:53:20.712Z,11.80
2017-09-16T06:55:48.250Z,13.85
2017-09-16T06:58:17.166Z,11.60
2017-09-16T07:00:44.650Z,12.65
2017-09-16T07:03:12.139Z,14.05
2017-09-16T07:05:40.030Z,13.55
2017-09-16T07:08:07.515Z,13.25
2017-09-16T07:10:35.015Z,14.45
2017-09-16T07:13:02.506Z,14.43
2017-09-16T07:15:30.015Z,14.43
2017-09-16T07:17:57.513Z,15.20
2017-09-16T07:20:24.999Z,16.60
2017-09-16T07:22:52.506Z,17.17
2017-09-16T07:25:20.441Z,16.98
2017-09-16T07:27:47.955Z,19.00
2017-09-16T07:30:15.466Z,19.90
2017-09-16T07:32:42.951Z,18.20
2017-09-16T07:35:10.875Z,20.52
2017-09-16T07:37:38.372Z,22.35
2017-09-16T07:40:06.261Z,21.60
2017-09-16T07:42:33.826Z,18.45
2017-09-16T07:45:02.794Z,24.30
2017-09-16T07:47:30.394Z,23.45
2017-09-16T07:49:58.638Z,23.70
2017-09-16T07:52:26.588Z,21.55
2017-09-16T07:54:54.519Z,21.83
2017-09-16T07:57:22.146Z,21.60
2017-09-16T07:59:49.649Z,21.90
2017-09-16T08:02:17.267Z,22.90
2017-09-16T08:04:44.760Z,23.30
2017-09-16T08:07:13.456Z,25.45
2017-09-16T08:09:40.977Z,26.00
2017-09-16T08:12:09.435Z,26.60
2017-09-16T08:14:36.999Z,25.45
2017-09-16T08:17:04.507Z,24.87
2017-09-16T08:19:32.004Z,25.67
2017-09-16T08:21:59.511Z,28.15
2017-09-16T08:24:27.002Z,28.42
2017-09-16T08:26:56.865Z,26.02
2017-09-16T08:29:24.384Z,30.52
2017-09-16T08:31:51.918Z,28.23
2017-09-16T08:34:20.331Z,27.10
2017-09-16T08:36:47.899Z,29.70
2017-09-16T08:39:15.391Z,29.15
2017-09-16T08:41:42.916Z,26.87
2017-09-16T08:44:10.431Z,23.92
2017-09-16T08:46:37.936Z,27.80
2017-09-16T08:49:05.446Z,24.12
2017-09-16T08:51:32.955Z,22.90
2017-09-16T08:54:02.163Z,22.62
2017-09-16T08:56:29.695Z,22.92
2017-09-16T08:58:58.655Z,23.45
2017-09-16T09:01:26.595Z,23.45
2017-09-16T09:03:54.078Z,23.75
2017-09-16T09:06:21.570Z,24.60
2017-09-16T09:08:49.353Z,23.08
2017-09-16T09:11:16.880Z,23.58
2017-09-16T09:13:44.979Z,20.25
2017-09-16T09:16:12.478Z,23.75
2017-09-16T09:18:39.982Z,21.73
2017-09-16T09:21:07.504Z,20.85
2017-09-16T09:23:35.420Z,22.98
2017-09-16T09:26:03.804Z,22.15
2017-09-16T09:28:31.340Z,22.95
2017-09-16T09:30:58.858Z,20.08
2017-09-16T09:33:26.382Z,19.55
2017-09-16T09:35:53.945Z,22.13
2017-09-16T09:38:21.430Z,19.45
2017-09-16T09:40:48.979Z,19.00
2017-09-16T09:43:17.223Z,20.85
2017-09-16T09:45:44.728Z,19.95
2017-09-16T09:48:12.230Z,20.42
2017-09-16T09:50:39.782Z,19.23
2017-09-16T09:53:07.309Z,19.08
2017-09-16T09:55:34.854Z,18.48
2017-09-16T09:58:02.446Z,18.10
2017-09-16T10:00:29.966Z,18.62
2017-09-16T10:02:57.475Z,18.05
2017-09-16T10:05:24.986Z,15.52
2017-09-16T10:07:53.390Z,16.12
2017-09-16T10:10:21.298Z,17.73
2017-09-16T10:12:48.811Z,16.70
2017-09-16T10:15:16.710Z,15.30
2017-09-16T10:17:44.219Z,14.15
2017-09-16T10:20:11.723Z,15.02
2017-09-16T10:22:39.250Z,16.17
2017-09-16T10:25:07.155Z,13.77
2017-09-16T10:27:36.627Z,15.85
2017-09-16T10:30:04.162Z,13.93
2017-09-16T10:32:31.666Z,10.63
2017-09-16T10:35:00.056Z,9.73
2017-09-16T10:37:27.558Z,9.50
2017-09-16T10:39:55.450Z,10.25
2017-09-16T10:42:22.966Z,8.30
2017-09-16T10:44:50.470Z,7.25
2017-09-16T10:47:17.984Z,7.82
2017-09-16T10:49:45.473Z,6.93
2017-09-16T10:52:12.990Z,4.55
2017-09-16T10:54:40.484Z,4.10
2017-09-16T10:57:10.364Z,3.62
2017-09-16T10:59:37.861Z,3.55
2017-09-16T11:02:07.314Z,2.58
2017-09-16T11:04:34.806Z,2.70
2017-09-16T11:07:02.798Z,3.97
2017-09-16T11:09:31.259Z,1.80
2017-09-16T11:12:01.123Z,2.22
2017-09-16T11:14:28.618Z,2.47
2017-09-16T11:16:56.617Z,2.22
2017-09-16T11:19:24.133Z,1.67
2017-09-16T11:21:51.646Z,0.80
2017-09-16T11:24:19.143Z,1.40
2017-09-16T11:26:46.647Z,0.93
2017-09-16T11:29:14.137Z,18.90
2017-09-16T11:31:41.680Z,30.55
2017-09-16T11:34:09.175Z,32.97
2017-09-16T11:36:36.744Z,40.58
2017-09-16T11:39:04.634Z,4.03
2017-09-16T11:41:32.548Z,48.93
2017-09-16T11:44:00.032Z,2.20
2017-09-16T11:46:27.523Z,1.50
2017-09-16T11:48:55.023Z,1.30
2017-09-16T11:51:22.536Z,1.10
2017-09-16T11:53:50.031Z,1.70
2017-09-16T11:56:17.546Z,1.77
2017-09-16T11:58:45.027Z,1.30
2017-09-16T12:01:12.547Z,1.50
2017-09-16T12:03:40.031Z,0.80
2017-09-16T12:06:09.511Z,1.57
2017-09-16T12:08:37.400Z,1.27
2017-09-16T12:11:04.914Z,1.50
2017-09-16T12:13:32.398Z,1.90
2017-09-16T12:15:59.906Z,1.25
2017-09-16T12:18:27.407Z,1.30
2017-09-16T12:20:55.315Z,1.47
2017-09-16T12:23:23.739Z,1.40
2017-09-16T12:25:51.642Z,1.40
2017-09-16T12:28:19.149Z,2.05
2017-09-16T12:30:46.660Z,1.37
2017-09-16T12:33:14.174Z,1.50
2017-09-16T12:35:41.683Z,1.40
2017-09-16T12:38:09.174Z,1.60
2017-09-16T12:40:36.690Z,1.27
2017-09-16T12:43:04.188Z,1.10
2017-09-16T12:45:31.699Z,1.33
2017-09-16T12:47:59.183Z,1.40
2017-09-16T12:50:26.686Z,1.10
2017-09-16T12:52:54.179Z,1.00
2017-09-16T12:55:21.712Z,0.90
2017-09-16T12:57:49.586Z,0.80
2017-09-16T13:00:17.485Z,1.00
2017-09-16T13:02:44.989Z,0.90
2017-09-16T13:05:13.739Z,0.90
2017-09-16T13:07:41.218Z,0.90
2017-09-16T13:10:08.722Z,0.67
2017-09-16T13:12:36.211Z,1.20
2017-09-16T13:15:04.731Z,1.00
2017-09-16T13:17:32.217Z,1.40
2017-09-16T13:20:01.662Z,0.93
2017-09-16T13:22:29.150Z,1.00
2017-09-16T13:24:57.052Z,1.07
2017-09-16T13:27:24.548Z,1.00
2017-09-16T13:29:53.999Z,1.10
2017-09-16T13:32:21.486Z,1.10
2017-09-16T13:34:49.034Z,1.03
2017-09-16T13:37:17.466Z,1.50
2017-09-16T13:39:44.979Z,0.87
2017-09-16T13:42:12.471Z,0.80
2017-09-16T13:44:39.980Z,0.70
2017-09-16T13:47:07.474Z,0.50
2017-09-16T13:49:34.976Z,0.65
2017-09-16T13:52:02.464Z,0.77
2017-09-16T13:54:30.029Z,1.27
2017-09-16T13:56:57.522Z,0.80
2017-09-16T13:59:25.444Z,0.80
2017-09-16T14:01:53.920Z,0.80
2017-09-16T14:04:21.435Z,0.90
2017-09-16T14:06:49.382Z,0.82
2017-09-16T14:09:16.896Z,1.20
2017-09-16T14:11:44.391Z,1.20
2017-09-16T14:14:12.498Z,1.87
2017-09-16T14:16:40.403Z,1.43
2017-09-16T14:19:07.900Z,1.60
2017-09-16T14:21:35.415Z,1.70
2017-09-16T14:24:02.904Z,2.00
2017-09-16T14:26:30.426Z,1.42
2017-09-16T14:28:57.933Z,1.87
2017-09-16T14:31:25.444Z,2.62
2017-09-16T14:33:53.179Z,2.50
2017-09-16T14:36:22.060Z,2.30
2017-09-16T14:38:50.361Z,2.28
2017-09-16T14:41:20.463Z,1.73
2017-09-16T14:43:48.115Z,2.50
2017-09-16T14:46:16.773Z,1.80
2017-09-16T14:48:45.062Z,1.58
2017-09-16T14:51:22.414Z,1.80
2017-09-16T14:53:50.875Z,1.50
2017-09-16T14:56:19.596Z,1.98
2017-09-16T14:58:47.212Z,1.60
2017-09-16T15:01:17.516Z,1.75
2017-09-16T15:03:45.435Z,2.12
2017-09-16T15:06:13.118Z,2.30
2017-09-16T15:08:40.793Z,2.30
2017-09-16T15:11:09.685Z,2.00
2017-09-16T15:13:37.743Z,2.37
2017-09-16T15:16:06.941Z,2.62
2017-09-16T15:18:34.603Z,3.67
2017-09-16T15:21:03.544Z,3.45
2017-09-16T15:23:31.816Z,3.45
2017-09-16T15:28:35.060Z,3.37
2017-09-16T15:31:02.694Z,3.00
2017-09-16T15:33:32.937Z,3.10
2017-09-16T15:36:04.609Z,2.47
2017-09-16T15:38:32.119Z,2.35
2017-09-16T15:40:59.661Z,1.98
2017-09-16T15:43:27.212Z,1.70
2017-09-16T15:45:55.121Z,1.87
2017-09-16T15:48:22.626Z,2.03
2017-09-16T15:50:51.488Z,2.25
2017-09-16T15:53:19.773Z,2.60
2017-09-16T15:55:47.299Z,3.15
2017-09-16T15:58:14.794Z,4.20
2017-09-16T16:00:44.235Z,3.83
2017-09-16T16:03:11.735Z,3.90
2017-09-16T16:05:39.338Z,3.28
2017-09-16T16:08:07.244Z,2.30
2017-09-16T16:10:34.731Z,2.00
2017-09-16T16:13:02.214Z,2.10
2017-09-16T16:15:30.126Z,2.10
2017-09-16T16:17:57.644Z,1.92
2017-09-16T16:20:25.189Z,1.80
2017-09-16T16:22:52.723Z,1.92
2017-09-16T16:25:20.672Z,1.40
2017-09-16T16:27:49.134Z,1.62
2017-09-16T16:30:16.659Z,2.33
2017-09-16T16:32:44.583Z,2.08
2017-09-16T16:35:12.083Z,1.73
2017-09-16T16:37:40.037Z,2.20
2017-09-16T16:40:07.554Z,2.00
2017-09-16T16:42:35.078Z,2.58
2017-09-16T16:45:03.485Z,3.45
2017-09-16T16:47:31.157Z,1.80
2017-09-16T16:49:58.755Z,2.10
2017-09-16T16:52:26.662Z,2.10
2017-09-16T16:54:54.184Z,2.20
2017-09-16T16:57:22.099Z,2.15
2017-09-16T16:59:49.639Z,1.70
2017-09-16T17:02:18.091Z,1.98
2017-09-16T17:04:45.614Z,2.47
2017-09-16T17:07:13.134Z,1.87
2017-09-16T17:09:40.664Z,2.10
2017-09-16T17:12:08.555Z,1.75
2017-09-16T17:14:36.065Z,2.05
2017-09-16T17:17:03.566Z,2.47
2017-09-16T17:19:31.058Z,3.97
2017-09-16T17:21:58.567Z,3.33
2017-09-16T17:24:26.489Z,2.90
2017-09-16T17:26:54.004Z,2.70
2017-09-16T17:29:21.594Z,3.85
2017-09-16T17:31:49.165Z,4.00
2017-09-16T17:34:16.735Z,5.50
2017-09-16T17:36:44.283Z,5.40
2017-09-16T17:39:11.785Z,5.55
2017-09-16T17:41:39.669Z,6.37
2017-09-16T17:44:09.163Z,8.13
2017-09-16T17:46:36.683Z,9.82
2017-09-16T17:49:04.223Z,7.62
2017-09-16T17:51:31.678Z,6.55
2017-09-16T17:53:59.209Z,6.25
2017-09-16T17:56:26.715Z,4.78
2017-09-16T17:58:54.224Z,3.72
2017-09-16T18:01:21.730Z,2.60
2017-09-16T18:03:49.231Z,4.25
2017-09-16T18:06:16.759Z,5.75
2017-09-16T18:08:44.300Z,6.72
2017-09-16T18:11:11.824Z,5.90
2017-09-16T18:13:39.347Z,5.05
2017-09-16T18:16:07.261Z,4.70
2017-09-16T18:18:34.775Z,4.25
2017-09-16T18:21:02.677Z,4.85
2017-09-16T18:23:30.201Z,5.55
2017-09-16T18:25:58.084Z,6.28
2017-09-16T18:28:25.588Z,6.30
2017-09-16T18:30:54.017Z,7.47
2017-09-16T18:33:21.552Z,7.80
2017-09-16T18:35:49.446Z,7.53
2017-09-16T18:38:18.919Z,6.18
2017-09-16T18:40:47.754Z,5.62
2017-09-16T18:43:15.281Z,5.12
2017-09-16T18:45:43.244Z,4.97
2017-09-16T18:48:11.110Z,4.75
2017-09-16T18:50:39.043Z,3.78
2017-09-16T18:53:06.587Z,3.95
2017-09-16T18:55:34.091Z,4.03
2017-09-16T18:58:02.006Z,5.20
2017-09-16T19:00:29.559Z,4.97
2017-09-16T19:02:57.067Z,4.78
2017-09-16T19:05:24.948Z,5.18
2017-09-16T19:07:53.912Z,4.35
2017-09-16T19:10:21.438Z,5.37
2017-09-16T19:12:49.914Z,4.65
2017-09-16T19:15:17.456Z,4.10
2017-09-16T19:17:44.965Z,3.67
2017-09-16T19:20:12.489Z,3.58
2017-09-16T19:22:40.927Z,3.50
2017-09-16T19:25:08.433Z,3.15
2017-09-16T19:27:36.451Z,2.90
2017-09-16T19:30:04.053Z,3.42
2017-09-16T19:32:31.588Z,3.55
2017-09-16T19:35:01.131Z,3.35
2017-09-16T19:37:28.622Z,3.40
2017-09-16T19:39:56.549Z,3.70
2017-09-16T19:42:24.678Z,3.40
2017-09-16T19:44:52.593Z,3.50
2017-09-16T19:47:21.158Z,3.37
2017-09-16T19:49:48.671Z,2.60
2017-09-16T19:52:16.551Z,3.15
2017-09-16T19:54:44.534Z,3.22
2017-09-16T19:57:12.855Z,2.90
2017-09-16T19:59:40.386Z,2.70
2017-09-16T20:02:08.113Z,2.78
2017-09-16T20:04:35.760Z,2.87
2017-09-16T20:07:03.659Z,3.60
2017-09-16T20:09:31.185Z,2.72
2017-09-16T20:11:59.626Z,3.20
2017-09-16T20:14:27.127Z,3.22
2017-09-16T20:16:55.026Z,3.45
2017-09-16T20:19:22.555Z,3.10
2017-09-16T20:21:50.462Z,3.53
2017-09-16T20:24:17.972Z,4.03
2017-09-16T20:26:46.831Z,3.37
2017-09-16T20:29:14.347Z,3.30
2017-09-16T20:31:41.834Z,3.22
2017-09-16T20:34:09.355Z,3.60
2017-09-16T20:36:36.848Z,3.87
2017-09-16T20:39:04.377Z,3.65
2017-09-16T20:41:31.866Z,3.37
2017-09-16T20:43:59.384Z,3.70
2017-09-16T20:46:27.302Z,3.95
2017-09-16T20:48:54.805Z,4.43
2017-09-16T20:51:22.720Z,3.75
2017-09-16T20:53:50.241Z,4.35
2017-09-16T20:56:17.739Z,4.85
2017-09-16T20:58:47.323Z,3.42
2017-09-16T21:01:14.872Z,3.83
2017-09-16T21:03:43.788Z,3.45
2017-09-16T21:06:11.346Z,3.80
2017-09-16T21:08:38.907Z,4.00
2017-09-16T21:11:06.414Z,4.78
2017-09-16T21:13:34.309Z,3.58
2017-09-16T21:16:01.830Z,3.35
2017-09-16T21:18:29.739Z,3.35
2017-09-16T21:20:57.234Z,3.25
2017-09-16T21:23:25.779Z,3.62
2017-09-16T21:25:53.264Z,3.30
2017-09-16T21:28:20.798Z,3.83
2017-09-16T21:30:48.290Z,3.45
2017-09-16T21:33:16.769Z,3.30
2017-09-16T21:35:44.291Z,3.70
2017-09-16T21:38:11.823Z,3.97
2017-09-16T21:40:39.350Z,4.82
2017-09-16T21:43:07.237Z,3.75
2017-09-16T21:45:35.147Z,3.83
2017-09-16T21:48:02.635Z,3.62
2017-09-16T21:50:30.146Z,2.92
2017-09-16T21:52:58.608Z,3.78
2017-09-16T21:55:26.115Z,3.60
2017-09-16T21:57:53.597Z,4.30
2017-09-16T22:00:21.528Z,4.68
2017-09-16T22:02:49.031Z,4.53
2017-09-16T22:05:16.933Z,4.47
2017-09-16T22:07:45.362Z,4.12
2017-09-16T22:10:13.257Z,3.80
2017-09-16T22:12:41.151Z,4.00
2017-09-16T22:15:08.732Z,4.68
2017-09-16T22:17:36.237Z,3.95
2017-09-16T22:20:04.607Z,4.07
2017-09-16T22:22:33.034Z,4.30
2017-09-16T22:25:01.578Z,5.10
2017-09-16T22:27:29.140Z,4.03
2017-09-16T22:29:56.895Z,4.65
2017-09-16T22:32:24.476Z,5.00
2017-09-16T22:34:52.039Z,4.28
2017-09-16T22:37:20.404Z,4.00
2017-09-16T22:39:47.899Z,5.53
2017-09-16T22:42:17.322Z,5.95
2017-09-16T22:44:44.807Z,5.15
2017-09-16T22:47:12.727Z,6.32
2017-09-16T22:49:40.327Z,6.05
2017-09-16T22:52:08.740Z,4.87
2017-09-16T22:54:36.342Z,4.47
2017-09-16T22:57:04.002Z,3.55
2017-09-16T22:59:32.252Z,4.07
2017-09-16T23:01:59.822Z,4.07
2017-09-16T23:04:29.279Z,4.07
2017-09-16T23:06:59.764Z,4.05
2017-09-16T23:09:28.925Z,4.22
2017-09-16T23:11:57.021Z,5.97
2017-09-16T23:14:24.955Z,4.75
2017-09-16T23:16:53.369Z,4.43
2017-09-16T23:19:20.940Z,4.93
2017-09-16T23:21:48.547Z,4.70
2017-09-16T23:24:16.077Z,5.28
2017-09-16T23:26:43.791Z,4.60
2017-09-16T23:29:11.461Z,3.83
2017-09-16T23:31:39.081Z,3.85
2017-09-16T23:34:08.687Z,4.22
2017-09-16T23:36:37.352Z,3.90
2017-09-16T23:39:05.375Z,3.65
2017-09-16T23:41:33.364Z,2.87
2017-09-16T23:44:01.022Z,4.10
2017-09-16T23:46:30.273Z,3.25
2017-09-16T23:48:57.917Z,4.00
2017-09-16T23:51:26.512Z,4.10
2017-09-16T23:53:54.224Z,4.72
2017-09-16T23:56:21.806Z,3.72
2017-09-16T23:58:49.407Z,4.32
