createdAt,value
2023-12-23T00:02:13.194Z,68.88
2023-12-23T00:15:32.224Z,68.77
2023-12-23T00:18:06.005Z,68.82
2023-12-23T00:20:39.235Z,68.61
2023-12-23T00:23:12.629Z,68.72
2023-12-23T00:25:46.189Z,68.86
2023-12-23T00:28:19.473Z,68.60
2023-12-23T00:30:55.182Z,68.97
2023-12-23T00:44:05.167Z,68.77
2023-12-23T00:46:40.349Z,68.68
2023-12-23T00:49:14.191Z,68.66
2023-12-23T00:51:47.412Z,68.64
2023-12-23T00:54:21.111Z,68.53
2023-12-23T00:56:54.359Z,68.85
2023-12-23T01:09:45.102Z,68.45
2023-12-23T01:12:25.114Z,68.35
2023-12-23T01:14:58.346Z,68.35
2023-12-23T01:17:32.298Z,68.26
2023-12-23T01:20:07.320Z,68.09
2023-12-23T01:36:23.170Z,67.82
2023-12-23T01:38:56.423Z,68.22
2023-12-23T01:41:30.138Z,68.52
2023-12-23T01:44:03.919Z,68.66
2023-12-23T01:46:37.144Z,68.91
2023-12-23T01:49:10.505Z,68.63
2023-12-23T01:51:46.093Z,68.62
2023-12-23T02:01:59.205Z,68.09
2023-12-23T02:04:41.188Z,67.68
2023-12-23T02:07:17.943Z,67.88
2023-12-23T02:09:58.155Z,67.67
2023-12-23T02:12:40.034Z,67.41
2023-12-23T02:15:23.143Z,67.18
2023-12-23T02:28:49.138Z,64.93
2023-12-23T02:31:23.031Z,64.70
2023-12-23T02:33:57.153Z,64.60
2023-12-23T02:36:30.416Z,64.30
2023-12-23T02:39:04.109Z,63.69
2023-12-23T02:41:37.396Z,63.86
2023-12-23T02:57:53.079Z,63.46
2023-12-23T03:00:26.331Z,63.36
2023-12-23T03:03:00.139Z,63.18
2023-12-23T03:05:33.545Z,62.94
2023-12-23T03:08:07.148Z,63.00
2023-12-23T03:10:40.448Z,63.27
2023-12-23T03:23:32.050Z,62.96
2023-12-23T03:26:14.370Z,62.72
2023-12-23T03:28:48.463Z,63.36
2023-12-23T03:31:22.082Z,63.24
2023-12-23T03:33:55.348Z,63.26
2023-12-23T03:36:29.092Z,63.28
2023-12-23T03:49:41.135Z,63.92
2023-12-23T03:52:14.334Z,63.91
2023-12-23T03:54:48.171Z,63.88
2023-12-23T03:57:22.211Z,63.85
2023-12-23T03:59:56.095Z,64.19
2023-12-23T04:16:45.083Z,64.35
2023-12-23T04:19:32.097Z,64.27
2023-12-23T04:22:05.360Z,64.18
2023-12-23T04:24:39.116Z,63.85
2023-12-23T04:27:12.452Z,63.98
2023-12-23T04:29:46.241Z,64.11
2023-12-23T04:42:49.283Z,63.94
2023-12-23T04:45:23.499Z,63.75
2023-12-23T04:47:59.137Z,63.77
2023-12-23T04:50:32.376Z,63.87
2023-12-23T04:53:06.109Z,63.83
2023-12-23T04:55:39.475Z,64.09
2023-12-23T05:09:12.046Z,64.22
2023-12-23T05:11:52.089Z,63.90
2023-12-23T05:14:25.916Z,64.25
2023-12-23T05:16:59.091Z,64.20
2023-12-23T05:19:33.954Z,64.14
2023-12-23T05:22:09.067Z,64.13
2023-12-23T05:35:56.163Z,64.08
2023-12-23T05:38:29.467Z,64.13
2023-12-23T05:41:03.108Z,63.98
2023-12-23T05:43:36.374Z,64.10
2023-12-23T05:46:10.085Z,64.21
2023-12-23T05:48:43.361Z,64.35
2023-12-23T05:51:19.080Z,64.62
2023-12-23T06:04:29.092Z,64.13
2023-12-23T06:07:04.504Z,64.23
2023-12-23T06:09:38.088Z,64.47
2023-12-23T06:12:11.316Z,64.67
2023-12-23T06:14:45.043Z,64.88
2023-12-23T06:17:18.470Z,65.10
2023-12-23T06:30:09.117Z,65.43
2023-12-23T06:32:49.329Z,65.24
2023-12-23T06:35:23.403Z,65.38
2023-12-23T06:37:57.395Z,65.34
2023-12-23T06:40:31.304Z,65.56
2023-12-23T06:43:43.192Z,65.45
2023-12-23T06:46:01.115Z,65.25
2023-12-23T06:56:09.090Z,65.45
2023-12-23T06:58:44.161Z,65.64
2023-12-23T07:01:19.073Z,65.76
2023-12-23T07:03:52.370Z,65.69
2023-12-23T07:06:26.073Z,65.82
2023-12-23T07:08:59.373Z,66.07
2023-12-23T07:11:33.076Z,66.10
2023-12-23T07:24:46.074Z,67.20
2023-12-23T07:27:19.290Z,67.43
2023-12-23T07:29:53.054Z,67.59
2023-12-23T07:32:26.363Z,67.90
2023-12-23T07:35:07.066Z,68.27
2023-12-23T07:51:44.042Z,68.77
2023-12-23T07:54:24.111Z,68.76
2023-12-23T07:56:57.415Z,68.96
2023-12-23T07:59:31.081Z,69.08
2023-12-23T08:02:04.801Z,69.01
2023-12-23T08:04:38.055Z,69.31
2023-12-23T08:07:13.219Z,69.26
2023-12-23T08:16:37.072Z,69.55
2023-12-23T08:19:10.327Z,69.50
2023-12-23T08:21:44.077Z,69.65
2023-12-23T08:24:19.229Z,69.45
2023-12-23T08:26:53.054Z,69.66
2023-12-23T08:29:26.500Z,69.55
2023-12-23T08:32:00.096Z,69.64
2023-12-23T08:45:13.161Z,69.95
2023-12-23T08:47:46.472Z,69.93
2023-12-23T08:50:20.085Z,69.81
2023-12-23T08:52:53.366Z,70.10
2023-12-23T08:55:27.048Z,69.92
2023-12-23T09:12:04.025Z,70.12
2023-12-23T09:14:44.074Z,70.03
2023-12-23T09:17:17.467Z,70.33
2023-12-23T09:19:51.098Z,70.19
2023-12-23T09:22:24.294Z,70.32
2023-12-23T09:24:58.099Z,70.32
2023-12-23T09:38:10.105Z,70.46
2023-12-23T09:40:43.626Z,70.59
2023-12-23T09:43:18.072Z,70.49
2023-12-23T09:45:53.276Z,70.42
2023-12-23T09:48:27.253Z,70.54
2023-12-23T09:51:00.457Z,70.41
2023-12-23T10:03:51.044Z,70.51
2023-12-23T10:06:44.026Z,70.36
2023-12-23T10:09:17.755Z,70.35
2023-12-23T10:11:51.036Z,70.64
2023-12-23T10:14:24.761Z,70.54
2023-12-23T10:16:58.099Z,70.67
2023-12-23T10:30:17.077Z,70.60
2023-12-23T10:32:55.332Z,70.63
2023-12-23T10:35:45.127Z,70.69
2023-12-23T10:38:20.633Z,70.80
2023-12-23T10:40:59.052Z,70.86
2023-12-23T10:43:36.628Z,70.93
2023-12-23T10:46:21.016Z,71.00
2023-12-23T10:56:51.020Z,70.97
2023-12-23T10:59:31.061Z,70.98
2023-12-23T11:02:13.304Z,70.83
2023-12-23T11:04:58.039Z,70.98
2023-12-23T11:07:40.293Z,70.83
2023-12-23T11:10:23.039Z,71.04
2023-12-23T11:23:43.015Z,70.89
2023-12-23T11:26:40.634Z,70.93
2023-12-23T11:29:22.064Z,71.16
2023-12-23T11:32:11.246Z,71.19
2023-12-23T11:34:52.042Z,71.14
2023-12-23T11:51:33.983Z,70.95
2023-12-23T11:54:15.282Z,70.88
2023-12-23T11:56:48.398Z,70.88
2023-12-23T11:59:22.010Z,70.88
2023-12-23T12:01:55.328Z,70.89
2023-12-23T12:04:32.024Z,71.01
2023-12-23T12:07:07.829Z,71.18
2023-12-23T12:17:10.288Z,71.02
2023-12-23T12:19:44.398Z,70.88
2023-12-23T12:22:20.013Z,71.07
2023-12-23T12:24:53.429Z,70.99
2023-12-23T12:27:27.041Z,70.96
2023-12-23T12:30:00.359Z,71.16
2023-12-23T12:45:33.035Z,71.08
2023-12-23T12:48:09.359Z,71.10
2023-12-23T12:50:50.052Z,71.12
2023-12-23T12:53:23.395Z,71.27
2023-12-23T12:55:57.261Z,71.10
2023-12-23T13:12:34.015Z,71.41
2023-12-23T13:15:15.007Z,71.45
2023-12-23T13:17:48.262Z,71.57
2023-12-23T13:20:22.055Z,71.50
2023-12-23T13:22:55.531Z,71.46
2023-12-23T13:25:29.046Z,71.66
2023-12-23T13:38:41.021Z,71.80
2023-12-23T13:41:14.587Z,71.90
2023-12-23T13:43:48.068Z,71.92
2023-12-23T13:46:21.901Z,71.93
2023-12-23T13:48:55.100Z,71.90
2023-12-23T13:51:28.284Z,71.71
2023-12-23T14:04:18.988Z,71.94
2023-12-23T14:06:59.015Z,72.04
2023-12-23T14:09:33.269Z,71.97
2023-12-23T14:12:07.062Z,71.88
2023-12-23T14:14:40.239Z,72.06
2023-12-23T14:17:14.040Z,71.88
2023-12-23T14:30:59.088Z,72.13
2023-12-23T14:33:32.333Z,72.01
2023-12-23T14:36:06.035Z,72.04
2023-12-23T14:38:39.557Z,71.92
2023-12-23T14:41:13.041Z,71.97
2023-12-23T14:43:46.278Z,72.02
2023-12-23T14:46:22.002Z,71.94
2023-12-23T14:59:38.987Z,72.20
2023-12-23T15:02:14.227Z,72.21
2023-12-23T15:04:48.158Z,71.98
2023-12-23T15:07:21.471Z,71.92
2023-12-23T15:09:55.022Z,71.94
2023-12-23T15:12:28.294Z,72.17
2023-12-23T15:25:18.964Z,72.18
2023-12-23T15:27:58.988Z,71.89
2023-12-23T15:30:32.297Z,72.18
2023-12-23T15:33:06.109Z,71.90
2023-12-23T15:35:39.367Z,71.96
2023-12-23T15:38:14.045Z,72.00
2023-12-23T15:40:49.226Z,71.92
2023-12-23T15:53:28.206Z,71.98
2023-12-23T15:55:57.091Z,72.12
2023-12-23T15:58:37.036Z,71.93
2023-12-23T16:01:11.996Z,72.11
2023-12-23T16:03:45.056Z,72.02
2023-12-23T16:06:19.082Z,72.16
2023-12-23T16:19:10.093Z,71.92
2023-12-23T16:21:50.015Z,71.93
2023-12-23T16:24:23.212Z,72.04
2023-12-23T16:26:56.981Z,72.25
2023-12-23T16:29:30.344Z,72.21
2023-12-23T16:32:04.990Z,72.25
2023-12-23T16:45:17.107Z,72.16
2023-12-23T16:47:51.349Z,72.12
2023-12-23T16:50:25.041Z,72.39
2023-12-23T16:52:58.315Z,72.39
2023-12-23T16:55:31.984Z,72.27
2023-12-23T16:58:05.285Z,72.17
2023-12-23T17:00:41.041Z,72.20
2023-12-23T17:13:51.160Z,72.25
2023-12-23T17:16:26.187Z,72.24
2023-12-23T17:19:00.035Z,72.37
2023-12-23T17:21:33.223Z,72.20
2023-12-23T17:24:07.001Z,72.33
2023-12-23T17:26:40.221Z,72.48
2023-12-23T17:39:30.973Z,72.51
2023-12-23T17:42:11.981Z,72.36
2023-12-23T17:44:45.230Z,72.40
2023-12-23T17:47:19.023Z,72.56
2023-12-23T17:49:52.409Z,72.52
2023-12-23T17:52:25.976Z,72.58
2023-12-23T18:05:38.075Z,72.65
2023-12-23T18:08:11.387Z,72.64
2023-12-23T18:10:44.963Z,72.52
2023-12-23T18:13:18.204Z,72.59
2023-12-23T18:15:52.201Z,72.81
2023-12-23T18:18:25.285Z,72.58
2023-12-23T18:21:00.958Z,72.74
2023-12-23T18:31:32.966Z,72.88
2023-12-23T18:34:13.131Z,72.87
2023-12-23T18:36:48.166Z,72.90
2023-12-23T18:39:21.985Z,72.62
2023-12-23T18:41:55.253Z,72.97
2023-12-23T18:44:29.016Z,72.80
2023-12-23T18:47:02.227Z,72.98
2023-12-23T18:59:52.935Z,73.10
2023-12-23T19:02:33.097Z,73.23
2023-12-23T19:05:07.013Z,73.26
2023-12-23T19:07:40.969Z,73.40
2023-12-23T19:10:14.153Z,73.36
2023-12-23T19:26:36.024Z,73.20
2023-12-23T19:29:09.233Z,73.22
2023-12-23T19:31:45.959Z,73.12
2023-12-23T19:34:19.762Z,73.16
2023-12-23T19:36:52.979Z,73.27
2023-12-23T19:39:26.206Z,73.14
2023-12-23T19:42:01.968Z,73.13
2023-12-23T19:51:55.921Z,73.22
2023-12-23T19:54:35.956Z,73.31
2023-12-23T19:57:11.462Z,73.32
2023-12-23T19:59:44.935Z,73.27
2023-12-23T20:02:18.270Z,73.13
2023-12-23T20:04:51.995Z,73.14
2023-12-23T20:07:25.211Z,73.34
2023-12-23T20:20:16.933Z,72.99
2023-12-23T20:22:57.300Z,73.33
2023-12-23T20:25:31.206Z,73.29
2023-12-23T20:28:04.976Z,73.30
2023-12-23T20:30:38.279Z,73.30
2023-12-23T20:46:53.950Z,73.19
2023-12-23T20:49:27.240Z,72.98
2023-12-23T20:52:00.939Z,73.12
2023-12-23T20:54:34.176Z,73.03
2023-12-23T20:57:07.977Z,73.01
2023-12-23T20:59:41.238Z,72.88
2023-12-23T21:02:16.995Z,73.06
2023-12-23T21:12:13.907Z,72.71
2023-12-23T21:14:53.943Z,72.96
2023-12-23T21:17:29.187Z,72.72
2023-12-23T21:20:11.996Z,72.60
2023-12-23T21:22:45.176Z,72.74
2023-12-23T21:25:19.138Z,72.86
2023-12-23T21:38:57.936Z,72.63
2023-12-23T21:41:31.220Z,72.66
2023-12-23T21:44:04.976Z,72.65
2023-12-23T21:46:38.255Z,72.57
2023-12-23T21:49:11.991Z,72.58
2023-12-23T21:51:45.150Z,72.67
2023-12-23T22:08:00.978Z,72.69
2023-12-23T22:10:34.199Z,72.59
2023-12-23T22:13:07.928Z,72.35
2023-12-23T22:15:41.435Z,72.42
2023-12-23T22:18:15.035Z,72.40
2023-12-23T22:20:48.239Z,72.36
2023-12-23T22:33:38.971Z,72.34
2023-12-23T22:36:18.936Z,72.42
2023-12-23T22:38:52.200Z,72.49
2023-12-23T22:41:26.040Z,72.36
2023-12-23T22:43:59.241Z,72.57
2023-12-23T22:46:33.065Z,72.61
2023-12-23T22:59:44.921Z,72.63
2023-12-23T23:02:18.235Z,72.64
2023-12-23T23:04:51.959Z,72.52
2023-12-23T23:07:25.175Z,72.57
2023-12-23T23:09:58.937Z,72.76
2023-12-23T23:12:32.298Z,72.69
2023-12-23T23:25:56.910Z,72.45
2023-12-23T23:28:36.907Z,72.59
2023-12-23T23:31:12.526Z,72.48
2023-12-23T23:33:46.213Z,72.40
2023-12-23T23:36:20.185Z,72.42
2023-12-23T23:38:53.953Z,72.56
2023-12-23T23:41:29.225Z,72.47
2023-12-23T23:54:17.920Z,72.46
2023-12-23T23:56:59.965Z,72.55
2023-12-23T23:59:33.206Z,72.26
