createdAt,value
2022-09-21T00:00:00.893Z,11.00
2022-09-21T00:01:00.964Z,10.96
2022-09-21T00:02:00.973Z,10.97
2022-09-21T00:03:00.925Z,10.97
2022-09-21T00:04:00.871Z,10.99
2022-09-21T00:05:00.863Z,11.06
2022-09-21T00:06:00.861Z,11.10
2022-09-21T00:07:00.863Z,11.10
2022-09-21T00:08:00.857Z,10.97
2022-09-21T00:09:00.855Z,11.09
2022-09-21T00:10:00.856Z,11.14
2022-09-21T00:11:00.878Z,11.14
2022-09-21T00:12:00.845Z,11.09
2022-09-21T00:13:00.840Z,11.09
2022-09-21T00:14:00.889Z,11.14
2022-09-21T00:15:00.860Z,11.14
2022-09-21T00:16:00.850Z,11.18
2022-09-21T00:17:00.864Z,11.06
2022-09-21T00:18:00.849Z,11.15
2022-09-21T00:19:00.849Z,11.18
2022-09-21T00:20:00.863Z,11.11
2022-09-21T00:21:00.839Z,11.15
2022-09-21T00:22:00.849Z,11.15
2022-09-21T00:23:00.842Z,11.15
2022-09-21T00:24:00.827Z,11.14
2022-09-21T00:25:00.829Z,11.00
2022-09-21T00:26:00.833Z,11.17
2022-09-21T00:27:00.852Z,11.14
2022-09-21T00:28:00.843Z,11.09
2022-09-21T00:29:00.827Z,11.04
2022-09-21T00:30:00.832Z,11.07
2022-09-21T00:31:00.837Z,11.17
2022-09-21T00:32:00.855Z,11.09
2022-09-21T00:33:00.852Z,11.14
2022-09-21T00:34:00.834Z,11.09
2022-09-21T00:35:00.817Z,11.15
2022-09-21T00:36:00.821Z,11.18
2022-09-21T00:37:00.818Z,11.02
2022-09-21T00:38:00.837Z,11.04
2022-09-21T00:39:00.828Z,11.19
2022-09-21T00:40:00.891Z,11.18
2022-09-21T00:41:00.830Z,11.18
2022-09-21T00:42:00.826Z,11.06
2022-09-21T00:43:00.828Z,11.18
2022-09-21T00:44:00.823Z,11.14
2022-09-21T00:45:00.821Z,11.09
2022-09-21T00:46:00.865Z,11.04
2022-09-21T00:47:00.815Z,11.10
2022-09-21T00:48:00.809Z,11.11
2022-09-21T00:49:00.817Z,11.06
2022-09-21T00:50:00.820Z,11.11
2022-09-21T00:51:00.829Z,11.14
2022-09-21T00:52:00.799Z,11.15
2022-09-21T00:53:00.816Z,11.10
2022-09-21T00:54:00.810Z,11.11
2022-09-21T00:55:00.821Z,11.10
2022-09-21T00:56:00.800Z,10.99
2022-09-21T00:57:00.807Z,11.11
2022-09-21T00:58:00.807Z,11.17
2022-09-21T00:59:00.816Z,11.04
2022-09-21T01:00:08.352Z,10.99
2022-09-21T01:01:00.901Z,10.97
2022-09-21T01:02:00.864Z,11.10
2022-09-21T01:03:09.169Z,11.06
2022-09-21T01:04:09.188Z,11.03
2022-09-21T01:05:09.224Z,11.00
2022-09-21T01:06:08.344Z,11.06
2022-09-21T01:07:08.357Z,11.06
2022-09-21T01:08:09.283Z,11.11
2022-09-21T01:09:09.324Z,11.02
2022-09-21T01:10:08.330Z,11.04
2022-09-21T01:11:08.859Z,11.04
2022-09-21T01:12:08.892Z,11.06
2022-09-21T01:13:08.907Z,11.00
2022-09-21T01:14:08.947Z,10.97
2022-09-21T01:15:08.341Z,10.96
2022-09-21T01:16:09.033Z,10.99
2022-09-21T01:17:09.992Z,10.96
2022-09-21T01:18:09.030Z,10.91
2022-09-21T01:19:09.117Z,10.91
2022-09-21T01:20:09.058Z,10.97
2022-09-21T01:21:08.314Z,10.94
2022-09-21T01:22:08.601Z,10.96
2022-09-21T01:23:09.127Z,10.89
2022-09-21T01:24:00.753Z,10.99
2022-09-21T01:25:00.774Z,10.86
2022-09-21T01:26:00.782Z,10.92
2022-09-21T01:27:00.763Z,10.86
2022-09-21T01:28:00.750Z,10.96
2022-09-21T01:29:00.782Z,10.92
2022-09-21T01:30:00.762Z,10.86
2022-09-21T01:31:00.763Z,10.84
2022-09-21T01:32:00.754Z,10.96
2022-09-21T01:33:00.769Z,10.86
2022-09-21T01:34:00.753Z,10.86
2022-09-21T01:35:00.770Z,10.96
2022-09-21T01:36:00.759Z,10.84
2022-09-21T01:37:00.750Z,10.85
2022-09-21T01:38:00.746Z,10.82
2022-09-21T01:39:00.752Z,10.88
2022-09-21T01:40:00.791Z,10.81
2022-09-21T01:41:00.729Z,10.89
2022-09-21T01:42:00.752Z,10.88
2022-09-21T01:43:00.732Z,10.86
2022-09-21T01:44:00.723Z,10.84
2022-09-21T01:45:00.725Z,10.82
2022-09-21T01:46:00.751Z,10.81
2022-09-21T01:47:00.728Z,10.79
2022-09-21T01:48:00.740Z,10.76
2022-09-21T01:49:00.740Z,10.81
2022-09-21T01:50:00.717Z,10.79
2022-09-21T01:51:00.735Z,10.82
2022-09-21T01:52:00.727Z,10.79
2022-09-21T01:53:00.718Z,10.78
2022-09-21T01:54:00.736Z,10.74
2022-09-21T01:55:00.731Z,10.79
2022-09-21T01:56:00.726Z,10.81
2022-09-21T01:57:00.710Z,10.82
2022-09-21T01:58:00.724Z,10.82
2022-09-21T01:59:00.728Z,10.79
2022-09-21T02:00:00.708Z,10.79
2022-09-21T02:01:00.729Z,10.78
2022-09-21T02:02:00.783Z,10.76
2022-09-21T02:03:00.717Z,10.85
2022-09-21T02:04:00.711Z,10.76
2022-09-21T02:05:00.706Z,10.85
2022-09-21T02:06:00.739Z,10.82
2022-09-21T02:07:00.717Z,10.84
2022-09-21T02:08:00.712Z,10.85
2022-09-21T02:09:00.719Z,10.78
2022-09-21T02:10:00.704Z,10.79
2022-09-21T02:11:00.693Z,10.82
2022-09-21T02:12:00.710Z,10.70
2022-09-21T02:13:00.717Z,10.71
2022-09-21T02:14:00.705Z,10.76
2022-09-21T02:15:00.706Z,10.73
2022-09-21T02:16:00.727Z,10.70
2022-09-21T02:17:00.715Z,10.73
2022-09-21T02:18:00.687Z,10.70
2022-09-21T02:19:00.689Z,10.70
2022-09-21T02:20:00.685Z,10.66
2022-09-21T02:21:00.691Z,10.70
2022-09-21T02:22:00.696Z,10.53
2022-09-21T02:23:00.686Z,10.61
2022-09-21T02:24:00.697Z,10.55
2022-09-21T02:25:00.696Z,10.52
2022-09-21T02:26:00.681Z,10.55
2022-09-21T02:27:00.717Z,10.48
2022-09-21T02:28:00.685Z,10.51
2022-09-21T02:29:00.677Z,10.48
2022-09-21T02:30:00.674Z,10.47
2022-09-21T02:31:00.726Z,10.36
2022-09-21T02:32:00.675Z,10.47
2022-09-21T02:33:00.704Z,10.47
2022-09-21T02:34:00.680Z,10.30
2022-09-21T02:35:00.696Z,10.40
2022-09-21T02:36:00.674Z,10.32
2022-09-21T02:37:00.674Z,10.29
2022-09-21T02:38:00.687Z,10.30
2022-09-21T02:39:00.689Z,10.30
2022-09-21T02:40:00.728Z,10.29
2022-09-21T02:41:00.664Z,10.32
2022-09-21T02:42:00.666Z,10.18
2022-09-21T02:43:00.673Z,10.33
2022-09-21T02:44:00.672Z,10.22
2022-09-21T02:45:00.679Z,10.17
2022-09-21T02:46:00.669Z,10.25
2022-09-21T02:47:00.663Z,10.20
2022-09-21T02:48:00.663Z,10.18
2022-09-21T02:49:00.683Z,10.18
2022-09-21T02:50:00.663Z,10.18
2022-09-21T02:51:00.673Z,10.20
2022-09-21T02:52:00.668Z,10.17
2022-09-21T02:53:00.649Z,10.11
2022-09-21T02:54:00.663Z,10.14
2022-09-21T02:55:00.657Z,10.07
2022-09-21T02:56:00.656Z,10.11
2022-09-21T02:57:00.669Z,10.09
2022-09-21T02:58:00.644Z,10.14
2022-09-21T02:59:00.655Z,10.09
2022-09-21T03:00:00.654Z,10.18
2022-09-21T03:01:00.699Z,10.15
2022-09-21T03:02:00.787Z,10.18
2022-09-21T03:03:00.650Z,10.20
2022-09-21T03:04:00.647Z,10.17
2022-09-21T03:05:00.646Z,10.14
2022-09-21T03:06:00.665Z,10.18
2022-09-21T03:07:00.642Z,10.22
2022-09-21T03:08:00.656Z,10.22
2022-09-21T03:09:00.636Z,10.12
2022-09-21T03:10:00.652Z,10.18
2022-09-21T03:11:00.641Z,10.20
2022-09-21T03:12:00.624Z,10.18
2022-09-21T03:13:00.657Z,10.27
2022-09-21T03:14:00.633Z,10.25
2022-09-21T03:15:00.632Z,10.27
2022-09-21T03:16:00.688Z,10.23
2022-09-21T03:17:00.619Z,10.29
2022-09-21T03:18:00.657Z,10.18
2022-09-21T03:19:00.620Z,10.32
2022-09-21T03:20:00.614Z,10.32
2022-09-21T03:21:00.619Z,10.20
2022-09-21T03:22:00.623Z,10.25
2022-09-21T03:23:00.622Z,10.32
2022-09-21T03:24:00.628Z,10.33
2022-09-21T03:25:00.613Z,10.32
2022-09-21T03:26:00.631Z,10.34
2022-09-21T03:27:00.615Z,10.29
2022-09-21T03:28:00.608Z,10.30
2022-09-21T03:29:00.603Z,10.27
2022-09-21T03:30:02.482Z,10.42
2022-09-21T03:31:00.619Z,10.30
2022-09-21T03:32:00.620Z,10.41
2022-09-21T03:33:00.621Z,10.40
2022-09-21T03:34:00.616Z,10.42
2022-09-21T03:35:00.605Z,10.40
2022-09-21T03:36:00.599Z,10.42
2022-09-21T03:37:00.615Z,10.36
2022-09-21T03:38:00.594Z,10.41
2022-09-21T03:39:00.591Z,10.44
2022-09-21T03:40:00.661Z,10.33
2022-09-21T03:41:00.621Z,10.38
2022-09-21T03:42:00.598Z,10.33
2022-09-21T03:43:00.592Z,10.32
2022-09-21T03:44:00.588Z,10.29
2022-09-21T03:45:00.624Z,10.32
2022-09-21T03:46:00.664Z,10.38
2022-09-21T03:47:00.583Z,10.32
2022-09-21T03:48:00.587Z,10.26
2022-09-21T03:49:00.601Z,10.27
2022-09-21T03:50:00.586Z,10.34
2022-09-21T03:51:00.603Z,10.32
2022-09-21T03:52:00.585Z,10.20
2022-09-21T03:53:00.589Z,10.27
2022-09-21T03:54:00.575Z,10.30
2022-09-21T03:55:02.201Z,10.27
2022-09-21T04:00:46.859Z,10.26
2022-09-21T04:01:41.274Z,10.32
2022-09-21T04:02:40.770Z,10.32
2022-09-21T04:03:40.955Z,10.33
2022-09-21T04:04:42.958Z,10.30
2022-09-21T04:05:41.473Z,10.20
2022-09-21T04:06:40.557Z,10.27
2022-09-21T04:07:40.562Z,10.27
2022-09-21T04:08:40.517Z,10.22
2022-09-21T04:12:48.040Z,10.11
2022-09-21T04:13:46.934Z,10.07
2022-09-21T04:14:47.495Z,10.05
2022-09-21T04:15:47.145Z,10.02
2022-09-21T04:16:47.646Z,10.08
2022-09-21T04:17:46.832Z,10.04
2022-09-21T04:18:46.833Z,10.02
2022-09-21T04:19:46.864Z,9.89
2022-09-21T04:20:46.825Z,9.96
2022-09-21T04:21:46.839Z,9.90
2022-09-21T04:22:46.878Z,9.94
2022-09-21T04:23:46.840Z,9.89
2022-09-21T04:26:28.572Z,9.90
2022-09-21T04:27:28.492Z,9.94
2022-09-21T04:30:06.075Z,9.79
2022-09-21T04:31:06.110Z,9.87
2022-09-21T04:32:06.063Z,9.83
2022-09-21T04:33:06.054Z,9.72
2022-09-21T04:34:06.053Z,9.74
2022-09-21T04:35:06.041Z,9.71
2022-09-21T04:36:06.048Z,9.72
2022-09-21T04:37:06.049Z,9.76
2022-09-21T04:38:06.060Z,9.68
2022-09-21T04:39:06.047Z,9.66
2022-09-21T04:40:06.111Z,9.61
2022-09-21T04:41:06.075Z,9.65
2022-09-21T04:42:13.689Z,9.68
2022-09-21T04:43:13.724Z,9.61
2022-09-21T04:44:06.035Z,9.53
2022-09-21T04:45:06.034Z,9.54
2022-09-21T04:46:06.035Z,9.65
2022-09-21T04:47:06.049Z,9.54
2022-09-21T04:48:06.027Z,9.54
2022-09-21T04:49:06.026Z,9.57
2022-09-21T04:50:06.032Z,9.53
2022-09-21T04:51:06.040Z,9.53
2022-09-21T04:52:06.073Z,9.54
2022-09-21T04:53:06.038Z,9.48
2022-09-21T04:54:06.011Z,9.51
2022-09-21T04:55:06.011Z,9.51
2022-09-21T04:56:06.007Z,9.50
2022-09-21T04:57:06.016Z,9.53
2022-09-21T04:58:06.009Z,9.54
2022-09-21T04:59:06.135Z,9.54
2022-09-21T05:00:13.753Z,9.58
2022-09-21T05:01:13.829Z,9.56
2022-09-21T05:02:06.013Z,9.58
2022-09-21T05:03:06.022Z,9.53
2022-09-21T05:04:06.011Z,9.51
2022-09-21T05:05:05.997Z,9.64
2022-09-21T05:06:06.006Z,9.56
2022-09-21T05:07:06.019Z,9.66
2022-09-21T05:08:06.179Z,9.65
2022-09-21T05:09:06.001Z,9.64
2022-09-21T05:10:05.994Z,9.65
2022-09-21T05:11:05.990Z,9.66
2022-09-21T05:12:05.976Z,9.72
2022-09-21T05:13:05.993Z,9.71
2022-09-21T05:14:05.986Z,9.74
2022-09-21T05:15:06.001Z,9.75
2022-09-21T05:16:06.021Z,9.79
2022-09-21T05:17:05.996Z,9.72
2022-09-21T05:18:05.975Z,9.71
2022-09-21T05:19:06.052Z,9.84
2022-09-21T05:20:05.977Z,9.76
2022-09-21T05:21:05.984Z,9.86
2022-09-21T05:22:05.980Z,9.83
2022-09-21T05:23:05.965Z,9.90
2022-09-21T05:24:05.972Z,9.90
2022-09-21T05:25:05.994Z,9.93
2022-09-21T05:26:05.975Z,9.87
2022-09-21T05:27:05.961Z,9.97
2022-09-21T05:28:06.029Z,9.94
2022-09-21T05:29:06.196Z,9.97
2022-09-21T05:30:07.930Z,9.96
2022-09-21T05:31:17.685Z,9.91
2022-09-21T05:32:06.278Z,9.96
2022-09-21T05:33:05.944Z,9.99
2022-09-21T05:34:05.959Z,10.07
2022-09-21T05:35:06.010Z,10.01
2022-09-21T05:36:05.955Z,10.11
2022-09-21T05:37:05.970Z,10.09
2022-09-21T05:38:05.953Z,10.07
2022-09-21T05:39:05.965Z,10.26
2022-09-21T05:40:06.202Z,10.12
2022-09-21T05:41:05.949Z,10.18
2022-09-21T05:42:05.935Z,10.18
2022-09-21T05:43:05.958Z,10.25
2022-09-21T05:44:05.949Z,10.14
2022-09-21T05:45:05.926Z,10.25
2022-09-21T05:46:05.983Z,10.15
2022-09-21T05:47:05.935Z,10.20
2022-09-21T05:48:05.943Z,10.30
2022-09-21T05:49:06.062Z,10.29
2022-09-21T05:50:05.967Z,10.40
2022-09-21T05:51:05.940Z,10.32
2022-09-21T05:52:05.924Z,10.40
2022-09-21T05:53:05.929Z,10.45
2022-09-21T05:54:05.947Z,10.53
2022-09-21T05:55:05.936Z,10.56
2022-09-21T05:56:05.926Z,10.61
2022-09-21T05:57:05.912Z,10.66
2022-09-21T05:58:05.926Z,10.76
2022-09-21T05:59:05.915Z,10.88
2022-09-21T06:00:05.953Z,10.97
2022-09-21T06:01:05.968Z,11.00
2022-09-21T06:02:05.939Z,11.02
2022-09-21T06:03:05.921Z,11.18
2022-09-21T06:04:06.035Z,11.24
2022-09-21T06:05:05.934Z,11.25
2022-09-21T06:06:05.921Z,11.36
2022-09-21T06:07:05.902Z,11.35
2022-09-21T06:08:05.906Z,11.47
2022-09-21T06:09:05.910Z,11.54
2022-09-21T06:10:05.915Z,11.58
2022-09-21T06:11:05.915Z,11.72
2022-09-21T06:12:05.915Z,11.90
2022-09-21T06:13:05.913Z,12.01
2022-09-21T06:14:05.993Z,12.04
2022-09-21T06:15:05.891Z,12.09
2022-09-21T06:16:05.936Z,12.14
2022-09-21T06:17:05.893Z,12.20
2022-09-21T06:18:05.890Z,12.32
2022-09-21T06:19:05.939Z,12.37
2022-09-21T06:20:05.889Z,12.49
2022-09-21T06:21:05.898Z,12.45
2022-09-21T06:22:05.911Z,12.59
2022-09-21T06:23:20.813Z,12.42
2022-09-21T06:24:05.896Z,12.46
2022-09-21T06:25:05.891Z,12.60
2022-09-21T06:26:05.883Z,12.62
2022-09-21T06:27:05.898Z,12.79
2022-09-21T06:28:05.896Z,12.93
2022-09-21T06:29:05.888Z,13.19
2022-09-21T06:30:05.902Z,13.07
2022-09-21T06:31:05.941Z,12.83
2022-09-21T06:32:05.879Z,12.79
2022-09-21T06:33:05.917Z,12.77
2022-09-21T06:34:05.994Z,12.65
2022-09-21T06:35:05.885Z,12.60
2022-09-21T06:36:05.891Z,12.59
2022-09-21T06:37:05.880Z,12.57
2022-09-21T06:38:05.882Z,12.57
2022-09-21T06:39:05.890Z,12.65
2022-09-21T06:40:05.971Z,12.62
2022-09-21T06:41:05.912Z,12.56
2022-09-21T06:42:05.913Z,12.60
2022-09-21T06:43:05.889Z,12.65
2022-09-21T06:44:06.058Z,12.57
2022-09-21T06:45:05.899Z,12.49
2022-09-21T06:46:05.952Z,12.60
2022-09-21T06:47:05.890Z,12.53
2022-09-21T06:48:05.878Z,12.62
2022-09-21T06:49:05.897Z,12.56
2022-09-21T06:50:05.888Z,12.59
2022-09-21T06:51:05.872Z,12.57
2022-09-21T06:52:05.883Z,12.57
2022-09-21T06:53:05.875Z,12.47
2022-09-21T06:54:05.881Z,12.46
2022-09-21T06:55:05.887Z,12.50
2022-09-21T06:56:05.872Z,12.46
2022-09-21T06:57:05.885Z,12.59
2022-09-21T06:58:05.884Z,12.49
2022-09-21T06:59:05.887Z,12.52
2022-09-21T07:00:05.927Z,12.49
2022-09-21T07:01:06.022Z,12.42
2022-09-21T07:02:05.965Z,12.60
2022-09-21T07:03:05.879Z,12.57
2022-09-21T07:04:05.968Z,12.52
2022-09-21T07:05:05.927Z,12.57
2022-09-21T07:06:05.865Z,12.57
2022-09-21T07:07:05.871Z,12.62
2022-09-21T07:08:06.184Z,12.56
2022-09-21T07:10:06.904Z,12.68
2022-09-21T07:11:05.887Z,12.67
2022-09-21T07:12:05.878Z,12.67
2022-09-21T07:13:05.879Z,12.64
2022-09-21T07:14:05.955Z,12.64
2022-09-21T07:15:05.895Z,12.70
2022-09-21T07:16:05.920Z,12.67
2022-09-21T07:17:05.862Z,12.77
2022-09-21T07:18:06.111Z,12.79
2022-09-21T07:19:11.704Z,12.74
2022-09-21T07:20:05.863Z,12.74
2022-09-21T07:21:05.885Z,12.82
2022-09-21T07:22:05.878Z,12.78
2022-09-21T07:23:05.880Z,12.78
2022-09-21T07:24:11.043Z,12.83
2022-09-21T07:25:05.876Z,12.85
2022-09-21T07:26:05.872Z,12.89
2022-09-21T07:27:05.881Z,12.93
2022-09-21T07:28:05.900Z,12.92
2022-09-21T07:29:06.014Z,13.01
2022-09-21T07:30:05.858Z,13.01
2022-09-21T07:31:05.865Z,13.12
2022-09-21T07:32:05.877Z,13.05
2022-09-21T07:33:05.878Z,13.11
2022-09-21T07:34:05.873Z,13.08
2022-09-21T07:35:05.855Z,13.11
2022-09-21T07:36:05.869Z,13.17
2022-09-21T07:37:05.891Z,13.12
2022-09-21T07:38:05.871Z,13.15
2022-09-21T07:39:05.855Z,13.19
2022-09-21T07:40:05.986Z,13.20
2022-09-21T07:41:05.871Z,13.29
2022-09-21T07:42:05.863Z,13.26
2022-09-21T07:43:05.869Z,13.32
2022-09-21T07:44:06.011Z,13.32
2022-09-21T07:45:05.863Z,13.39
2022-09-21T07:46:05.918Z,13.49
2022-09-21T07:47:05.852Z,13.54
2022-09-21T07:48:05.855Z,13.51
2022-09-21T07:49:05.861Z,13.49
2022-09-21T07:50:05.888Z,13.49
2022-09-21T07:51:05.876Z,13.49
2022-09-21T07:52:09.478Z,13.60
2022-09-21T07:53:05.860Z,13.55
2022-09-21T07:54:05.863Z,13.57
2022-09-21T07:55:05.875Z,13.63
2022-09-21T07:56:05.881Z,13.67
2022-09-21T07:57:05.853Z,13.64
2022-09-21T07:58:05.884Z,13.69
2022-09-21T07:59:05.866Z,13.67
2022-09-21T08:00:05.871Z,13.67
2022-09-21T08:01:05.890Z,13.69
2022-09-21T08:02:05.878Z,13.70
2022-09-21T08:03:05.863Z,13.71
2022-09-21T08:04:05.966Z,13.70
2022-09-21T08:05:05.858Z,13.79
2022-09-21T08:06:05.868Z,13.82
2022-09-21T08:07:05.851Z,13.89
2022-09-21T08:08:05.870Z,13.87
2022-09-21T08:09:05.853Z,14.02
2022-09-21T08:10:05.859Z,14.04
2022-09-21T08:11:05.872Z,14.03
2022-09-21T08:12:05.879Z,14.09
2022-09-21T08:13:05.853Z,14.10
2022-09-21T08:14:06.043Z,14.27
2022-09-21T08:15:05.871Z,14.24
2022-09-21T08:16:05.907Z,14.21
2022-09-21T08:17:05.887Z,14.29
2022-09-21T08:18:05.851Z,14.28
2022-09-21T08:19:05.860Z,14.28
2022-09-21T08:20:05.859Z,14.47
2022-09-21T08:21:05.872Z,14.52
2022-09-21T08:22:05.874Z,14.83
2022-09-21T08:23:05.852Z,15.11
2022-09-21T08:24:05.848Z,15.78
2022-09-21T08:25:05.908Z,16.20
2022-09-21T08:26:05.871Z,16.58
2022-09-21T08:27:05.861Z,16.88
2022-09-21T08:28:09.668Z,17.31
2022-09-21T08:29:05.929Z,17.74
2022-09-21T08:30:05.856Z,17.66
2022-09-21T08:31:05.947Z,17.44
2022-09-21T08:32:05.858Z,17.34
2022-09-21T08:33:05.879Z,17.22
2022-09-21T08:34:05.855Z,17.15
2022-09-21T08:35:05.875Z,17.15
2022-09-21T08:36:05.883Z,17.08
2022-09-21T08:37:05.909Z,17.00
2022-09-21T08:38:05.863Z,16.94
2022-09-21T08:39:05.997Z,16.75
2022-09-21T08:40:05.917Z,16.52
2022-09-21T08:41:05.884Z,16.48
2022-09-21T08:42:05.887Z,16.46
2022-09-21T08:43:05.881Z,16.46
2022-09-21T08:44:05.877Z,16.43
2022-09-21T08:45:05.898Z,16.39
2022-09-21T08:46:05.887Z,16.31
2022-09-21T08:47:05.961Z,16.41
2022-09-21T08:48:05.890Z,16.41
2022-09-21T08:49:05.893Z,16.46
2022-09-21T08:50:05.952Z,16.42
2022-09-21T08:51:05.884Z,16.25
2022-09-21T08:52:05.892Z,16.20
2022-09-21T08:53:05.888Z,16.17
2022-09-21T08:54:06.054Z,16.17
2022-09-21T08:55:05.889Z,16.17
2022-09-21T08:56:05.919Z,16.21
2022-09-21T08:57:06.354Z,16.17
2022-09-21T08:58:05.900Z,16.20
2022-09-21T08:59:05.926Z,16.24
2022-09-21T09:00:05.920Z,16.08
2022-09-21T09:01:07.331Z,16.04
2022-09-21T09:02:05.952Z,16.07
2022-09-21T09:03:05.909Z,16.08
2022-09-21T09:04:06.098Z,16.12
2022-09-21T09:05:05.926Z,16.08
2022-09-21T09:06:05.923Z,16.12
2022-09-21T09:07:05.924Z,16.41
2022-09-21T09:08:05.912Z,16.49
2022-09-21T09:09:05.912Z,16.50
2022-09-21T09:10:05.943Z,16.56
2022-09-21T09:11:05.915Z,16.50
2022-09-21T09:12:10.162Z,16.48
2022-09-21T09:13:05.919Z,16.56
2022-09-21T09:14:05.925Z,16.58
2022-09-21T09:15:05.923Z,16.75
2022-09-21T09:16:05.991Z,16.88
2022-09-21T09:17:05.926Z,17.18
2022-09-21T09:18:05.951Z,17.36
2022-09-21T09:19:06.085Z,17.44
2022-09-21T09:20:05.947Z,17.55
2022-09-21T09:21:05.952Z,17.63
2022-09-21T09:22:05.941Z,17.70
2022-09-21T09:23:05.966Z,17.77
2022-09-21T09:24:05.942Z,17.68
2022-09-21T09:25:05.946Z,17.56
2022-09-21T09:26:05.949Z,17.70
2022-09-21T09:27:05.977Z,17.81
2022-09-21T09:28:05.962Z,17.84
2022-09-21T09:29:05.968Z,17.99
2022-09-21T09:30:05.965Z,18.21
2022-09-21T09:31:06.013Z,18.20
2022-09-21T09:32:05.971Z,18.18
2022-09-21T09:33:05.965Z,18.18
2022-09-21T09:34:06.121Z,18.14
2022-09-21T09:35:05.981Z,18.21
2022-09-21T09:36:05.972Z,18.20
2022-09-21T09:37:06.010Z,18.55
2022-09-21T09:38:05.988Z,19.00
2022-09-21T09:39:05.999Z,18.94
2022-09-21T09:40:06.066Z,19.02
2022-09-21T09:41:05.993Z,19.31
2022-09-21T09:42:06.009Z,19.54
2022-09-21T09:43:06.019Z,19.86
2022-09-21T09:44:06.135Z,20.13
2022-09-21T09:45:06.022Z,20.11
2022-09-21T09:46:06.376Z,20.11
2022-09-21T09:47:06.113Z,20.16
2022-09-21T09:48:06.031Z,20.13
2022-09-21T09:49:06.138Z,20.08
2022-09-21T09:50:06.036Z,20.31
2022-09-21T09:51:06.034Z,20.66
2022-09-21T09:52:06.046Z,21.12
2022-09-21T09:53:06.064Z,21.43
2022-09-21T09:54:10.147Z,21.71
2022-09-21T09:55:06.077Z,22.00
2022-09-21T09:56:06.055Z,22.17
2022-09-21T09:57:06.063Z,22.49
2022-09-21T09:58:06.095Z,22.75
2022-09-21T09:59:06.088Z,22.97
2022-09-21T10:00:06.115Z,23.40
2022-09-21T10:01:06.082Z,23.53
2022-09-21T10:02:06.143Z,23.35
2022-09-21T10:03:06.104Z,22.95
2022-09-21T10:04:06.191Z,23.04
2022-09-21T10:05:06.225Z,23.48
2022-09-21T10:06:06.128Z,23.69
2022-09-21T10:07:06.139Z,23.94
2022-09-21T10:08:06.144Z,23.60
2022-09-21T10:09:06.154Z,23.23
2022-09-21T10:10:06.150Z,23.68
2022-09-21T10:11:06.153Z,23.97
2022-09-21T10:12:10.244Z,24.32
2022-09-21T10:13:06.193Z,24.60
2022-09-21T10:14:06.246Z,24.71
2022-09-21T10:15:06.205Z,25.08
2022-09-21T10:16:06.285Z,25.20
2022-09-21T10:17:06.223Z,24.65
2022-09-21T10:18:06.230Z,24.35
2022-09-21T10:19:06.245Z,23.88
2022-09-21T10:20:06.269Z,23.60
2022-09-21T10:21:06.242Z,23.15
2022-09-21T10:22:06.273Z,22.80
2022-09-21T10:23:06.300Z,22.43
2022-09-21T10:24:06.470Z,22.14
2022-09-21T10:25:06.306Z,21.90
2022-09-21T10:26:06.292Z,21.69
2022-09-21T10:27:06.316Z,21.53
2022-09-21T10:28:06.303Z,21.52
2022-09-21T10:29:06.479Z,22.30
2022-09-21T10:30:16.967Z,22.77
2022-09-21T10:31:07.869Z,23.27
2022-09-21T10:32:08.172Z,23.16
2022-09-21T10:33:06.503Z,22.98
2022-09-21T10:34:11.859Z,23.12
2022-09-21T10:35:06.997Z,22.83
2022-09-21T10:36:08.355Z,22.64
2022-09-21T10:37:07.198Z,22.52
2022-09-21T10:38:08.215Z,22.36
2022-09-21T10:39:07.017Z,22.17
2022-09-21T10:40:06.514Z,21.86
2022-09-21T10:41:14.889Z,21.54
2022-09-21T10:42:06.560Z,21.46
2022-09-21T10:43:06.446Z,21.22
2022-09-21T10:44:06.438Z,20.91
2022-09-21T10:45:06.555Z,20.79
2022-09-21T10:46:06.538Z,20.55
2022-09-21T10:47:06.459Z,20.42
2022-09-21T10:48:06.461Z,20.29
2022-09-21T10:49:06.537Z,20.87
2022-09-21T10:50:06.481Z,21.42
2022-09-21T10:51:06.484Z,21.84
2022-09-21T10:52:06.501Z,22.42
2022-09-21T10:53:06.488Z,22.64
2022-09-21T10:54:06.680Z,23.15
2022-09-21T10:55:06.512Z,23.57
2022-09-21T10:56:19.529Z,24.10
2022-09-21T10:57:06.565Z,24.46
2022-09-21T10:58:06.540Z,24.77
2022-09-21T10:59:06.532Z,25.43
2022-09-21T11:00:06.552Z,25.61
2022-09-21T11:01:06.643Z,26.10
2022-09-21T11:02:06.662Z,26.23
2022-09-21T11:03:06.670Z,26.55
2022-09-21T11:04:06.740Z,26.55
2022-09-21T11:05:06.592Z,26.29
2022-09-21T11:06:06.651Z,26.15
2022-09-21T11:07:06.645Z,25.94
2022-09-21T11:08:06.643Z,25.77
2022-09-21T11:09:06.657Z,25.38
2022-09-21T11:10:06.664Z,24.93
2022-09-21T11:11:06.674Z,24.49
2022-09-21T11:12:06.688Z,24.25
2022-09-21T11:13:06.673Z,23.72
2022-09-21T11:14:06.680Z,23.22
2022-09-21T11:15:06.735Z,22.97
2022-09-21T11:16:06.782Z,23.12
2022-09-21T11:17:06.735Z,23.28
2022-09-21T11:18:06.740Z,23.33
2022-09-21T11:19:06.838Z,23.10
2022-09-21T11:20:06.760Z,22.80
2022-09-21T11:21:06.765Z,22.60
2022-09-21T11:22:06.794Z,22.43
2022-09-21T11:23:06.769Z,22.62
2022-09-21T11:24:06.778Z,22.82
2022-09-21T11:25:06.782Z,23.50
2022-09-21T11:26:06.808Z,23.84
2022-09-21T11:27:06.808Z,24.15
2022-09-21T11:28:06.815Z,24.47
2022-09-21T11:29:06.901Z,24.96
2022-09-21T11:30:06.836Z,25.38
2022-09-21T11:31:06.885Z,25.70
2022-09-21T11:32:06.869Z,25.77
2022-09-21T11:33:06.840Z,25.98
2022-09-21T11:34:06.958Z,26.25
2022-09-21T11:35:06.854Z,26.72
2022-09-21T11:36:06.865Z,27.14
2022-09-21T11:37:06.884Z,27.72
2022-09-21T11:38:06.882Z,28.18
2022-09-21T11:39:06.901Z,28.19
2022-09-21T11:40:06.919Z,28.24
2022-09-21T11:41:06.909Z,28.39
2022-09-21T11:42:07.000Z,28.33
2022-09-21T11:43:06.921Z,28.74
2022-09-21T11:44:09.499Z,28.98
2022-09-21T11:45:06.924Z,29.19
2022-09-21T11:46:07.007Z,29.67
2022-09-21T11:47:06.935Z,30.02
2022-09-21T11:48:06.945Z,30.17
2022-09-21T11:49:06.994Z,29.70
2022-09-21T11:50:29.193Z,29.36
2022-09-21T11:51:06.971Z,28.58
2022-09-21T11:52:06.973Z,27.87
2022-09-21T11:53:06.972Z,27.18
2022-09-21T11:54:06.975Z,26.39
2022-09-21T11:55:06.988Z,25.91
2022-09-21T11:56:06.986Z,25.40
2022-09-21T11:57:06.999Z,24.84
2022-09-21T11:58:07.030Z,24.35
2022-09-21T11:59:07.319Z,23.90
2022-09-21T12:00:06.993Z,23.63
2022-09-21T12:01:07.035Z,23.40
2022-09-21T12:02:07.197Z,23.46
2022-09-21T12:03:07.043Z,23.80
2022-09-21T12:04:07.053Z,24.13
2022-09-21T12:05:07.075Z,24.45
2022-09-21T12:06:07.036Z,24.39
2022-09-21T12:07:07.045Z,24.49
2022-09-21T12:08:07.047Z,24.53
2022-09-21T12:09:07.050Z,24.37
2022-09-21T12:10:10.309Z,24.22
2022-09-21T12:11:07.069Z,24.09
2022-09-21T12:12:07.068Z,23.73
2022-09-21T12:13:07.085Z,23.28
2022-09-21T12:14:07.068Z,22.97
2022-09-21T12:15:07.149Z,22.67
2022-09-21T12:16:07.094Z,22.37
2022-09-21T12:17:07.123Z,22.30
2022-09-21T12:18:07.103Z,21.84
2022-09-21T12:19:07.132Z,21.59
2022-09-21T12:20:07.114Z,21.40
2022-09-21T12:21:07.143Z,21.46
2022-09-21T12:22:07.116Z,21.31
2022-09-21T12:23:07.140Z,21.29
2022-09-21T12:24:07.125Z,21.17
2022-09-21T12:25:07.125Z,21.17
2022-09-21T12:26:07.138Z,21.16
2022-09-21T12:27:07.149Z,21.09
2022-09-21T12:28:07.157Z,21.01
2022-09-21T12:29:07.155Z,21.01
2022-09-21T12:30:07.158Z,20.94
2022-09-21T12:31:07.191Z,20.94
2022-09-21T12:32:07.188Z,21.01
2022-09-21T12:33:07.196Z,20.98
2022-09-21T12:34:07.177Z,20.97
2022-09-21T12:35:07.185Z,21.12
2022-09-21T12:36:07.202Z,21.21
2022-09-21T12:37:07.239Z,21.17
2022-09-21T12:38:07.236Z,21.04
2022-09-21T12:39:07.193Z,20.92
2022-09-21T12:40:07.243Z,20.98
2022-09-21T12:41:07.232Z,21.10
2022-09-21T12:42:07.209Z,21.12
2022-09-21T12:43:08.856Z,21.17
2022-09-21T12:44:07.328Z,21.35
2022-09-21T12:45:07.253Z,21.38
2022-09-21T12:46:07.323Z,21.40
2022-09-21T12:47:07.243Z,21.52
2022-09-21T12:48:07.247Z,21.67
2022-09-21T12:49:07.287Z,21.67
2022-09-21T12:50:07.238Z,21.75
2022-09-21T12:51:07.282Z,21.83
2022-09-21T12:52:07.239Z,21.68
2022-09-21T12:53:07.252Z,21.54
2022-09-21T12:54:07.310Z,21.44
2022-09-21T12:55:07.298Z,21.27
2022-09-21T12:56:09.797Z,21.25
2022-09-21T12:57:23.200Z,21.17
2022-09-21T12:58:15.832Z,21.14
2022-09-21T12:59:07.451Z,21.16
2022-09-21T13:00:07.278Z,20.97
2022-09-21T13:01:07.467Z,20.97
2022-09-21T13:02:07.394Z,20.88
2022-09-21T13:03:09.975Z,20.76
2022-09-21T13:04:07.299Z,20.72
2022-09-21T13:05:07.308Z,20.72
2022-09-21T13:06:07.312Z,20.69