createdAt,value
2018-05-06T00:00:38.346Z,7.21
2018-05-06T00:01:38.813Z,7.19
2018-05-06T00:02:39.287Z,7.18
2018-05-06T00:03:39.767Z,7.17
2018-05-06T00:04:40.233Z,7.16
2018-05-06T00:05:40.706Z,7.16
2018-05-06T00:06:41.180Z,7.14
2018-05-06T00:07:41.651Z,7.13
2018-05-06T00:08:42.127Z,7.12
2018-05-06T00:09:42.596Z,7.12
2018-05-06T00:10:43.068Z,7.11
2018-05-06T00:11:43.538Z,7.10
2018-05-06T00:12:44.011Z,7.10
2018-05-06T00:13:44.480Z,7.09
2018-05-06T00:14:44.954Z,7.09
2018-05-06T00:15:45.423Z,7.08
2018-05-06T00:16:45.894Z,7.06
2018-05-06T00:17:46.366Z,7.06
2018-05-06T00:18:46.837Z,7.02
2018-05-06T00:19:47.305Z,7.03
2018-05-06T00:20:47.776Z,7.02
2018-05-06T00:21:48.251Z,7.01
2018-05-06T00:22:48.717Z,7.02
2018-05-06T00:23:49.187Z,7.00
2018-05-06T00:24:49.658Z,7.00
2018-05-06T00:25:50.128Z,6.98
2018-05-06T00:26:50.599Z,6.97
2018-05-06T00:27:51.069Z,6.95
2018-05-06T00:28:51.540Z,6.96
2018-05-06T00:29:52.011Z,6.94
2018-05-06T00:30:52.483Z,6.94
2018-05-06T00:31:52.956Z,6.94
2018-05-06T00:32:53.425Z,6.92
2018-05-06T00:33:53.895Z,6.93
2018-05-06T00:34:54.365Z,6.92
2018-05-06T00:35:54.837Z,6.91
2018-05-06T00:36:55.306Z,6.90
2018-05-06T00:37:55.783Z,6.90
2018-05-06T00:38:56.251Z,6.90
2018-05-06T00:39:56.719Z,6.90
2018-05-06T00:40:57.193Z,6.88
2018-05-06T00:41:57.667Z,6.88
2018-05-06T00:42:58.137Z,6.87
2018-05-06T00:43:58.608Z,6.88
2018-05-06T00:44:59.080Z,6.86
2018-05-06T00:45:59.556Z,6.86
2018-05-06T00:47:00.026Z,6.86
2018-05-06T00:48:00.499Z,6.84
2018-05-06T00:49:00.971Z,6.83
2018-05-06T00:50:01.451Z,6.84
2018-05-06T00:51:01.919Z,6.82
2018-05-06T00:52:02.389Z,6.82
2018-05-06T00:53:02.863Z,6.81
2018-05-06T00:54:03.384Z,6.80
2018-05-06T00:55:03.808Z,6.80
2018-05-06T00:56:04.279Z,6.79
2018-05-06T00:57:04.755Z,6.78
2018-05-06T00:58:05.229Z,6.78
2018-05-06T00:59:05.704Z,6.78
2018-05-06T01:00:06.176Z,6.76
2018-05-06T01:01:06.854Z,6.76
2018-05-06T01:02:07.123Z,6.76
2018-05-06T01:03:07.597Z,6.76
2018-05-06T01:04:08.123Z,6.74
2018-05-06T01:05:08.546Z,6.74
2018-05-06T01:06:09.025Z,6.74
2018-05-06T01:07:09.500Z,6.72
2018-05-06T01:08:09.969Z,6.72
2018-05-06T01:09:10.493Z,6.71
2018-05-06T01:10:10.918Z,6.70
2018-05-06T01:11:11.391Z,6.69
2018-05-06T01:12:11.871Z,6.68
2018-05-06T01:13:12.340Z,6.67
2018-05-06T01:14:12.814Z,6.67
2018-05-06T01:15:13.290Z,6.66
2018-05-06T01:16:13.759Z,6.66
2018-05-06T01:17:14.235Z,6.64
2018-05-06T01:18:14.708Z,6.64
2018-05-06T01:19:15.232Z,6.64
2018-05-06T01:20:15.653Z,6.61
2018-05-06T01:21:16.127Z,6.61
2018-05-06T01:22:16.600Z,6.60
2018-05-06T01:23:17.073Z,6.60
2018-05-06T01:24:17.544Z,6.58
2018-05-06T01:25:18.017Z,6.56
2018-05-06T01:26:18.489Z,6.56
2018-05-06T01:27:18.961Z,6.54
2018-05-06T01:28:19.429Z,6.53
2018-05-06T01:29:19.901Z,6.52
2018-05-06T01:30:20.372Z,6.52
2018-05-06T01:31:20.842Z,6.50
2018-05-06T01:32:21.311Z,6.48
2018-05-06T01:33:21.785Z,6.47
2018-05-06T01:34:22.254Z,6.46
2018-05-06T01:35:22.726Z,6.46
2018-05-06T01:36:23.195Z,6.44
2018-05-06T01:37:23.666Z,6.42
2018-05-06T01:38:24.139Z,6.42
2018-05-06T01:39:24.607Z,6.42
2018-05-06T01:40:25.074Z,6.40
2018-05-06T01:41:25.546Z,6.38
2018-05-06T01:42:26.018Z,6.39
2018-05-06T01:43:26.486Z,6.37
2018-05-06T01:44:26.962Z,6.37
2018-05-06T01:45:27.429Z,6.36
2018-05-06T01:46:27.900Z,6.35
2018-05-06T01:47:28.371Z,6.34
2018-05-06T01:48:28.839Z,6.34
2018-05-06T01:49:29.363Z,6.34
2018-05-06T01:50:29.783Z,6.32
2018-05-06T01:51:30.258Z,6.32
2018-05-06T01:52:30.726Z,6.31
2018-05-06T01:53:31.194Z,6.30
2018-05-06T01:54:31.716Z,6.28
2018-05-06T01:55:32.339Z,6.30
2018-05-06T01:56:32.608Z,6.28
2018-05-06T01:57:33.080Z,6.26
2018-05-06T01:58:33.551Z,6.25
2018-05-06T01:59:34.024Z,6.26
2018-05-06T02:00:34.493Z,6.25
2018-05-06T02:01:34.967Z,6.24
2018-05-06T02:02:35.439Z,6.23
2018-05-06T02:03:35.911Z,6.22
2018-05-06T02:04:36.382Z,6.22
2018-05-06T02:05:36.856Z,6.22
2018-05-06T02:06:37.329Z,6.21
2018-05-06T02:07:37.803Z,6.20
2018-05-06T02:08:38.275Z,6.20
2018-05-06T02:09:38.747Z,6.18
2018-05-06T02:10:39.227Z,6.18
2018-05-06T02:11:39.695Z,6.17
2018-05-06T02:12:40.191Z,6.17
2018-05-06T02:13:40.640Z,6.18
2018-05-06T02:14:41.115Z,6.16
2018-05-06T02:15:41.586Z,6.16
2018-05-06T02:16:42.063Z,6.14
2018-05-06T02:17:42.536Z,6.14
2018-05-06T02:18:43.012Z,6.14
2018-05-06T02:19:43.485Z,6.13
2018-05-06T02:20:43.959Z,6.12
2018-05-06T02:21:44.434Z,6.10
2018-05-06T02:22:44.907Z,6.10
2018-05-06T02:23:45.378Z,6.10
2018-05-06T02:24:45.853Z,6.10
2018-05-06T02:25:46.327Z,6.09
2018-05-06T02:26:46.803Z,6.08
2018-05-06T02:27:47.281Z,6.06
2018-05-06T02:28:47.753Z,6.07
2018-05-06T02:29:48.228Z,6.06
2018-05-06T02:30:48.700Z,6.06
2018-05-06T02:31:49.173Z,6.06
2018-05-06T02:32:49.644Z,6.04
2018-05-06T02:33:50.119Z,6.02
2018-05-06T02:34:50.593Z,6.04
2018-05-06T02:35:51.070Z,6.03
2018-05-06T02:36:51.539Z,6.01
2018-05-06T02:37:52.012Z,6.00
2018-05-06T02:38:52.485Z,5.99
2018-05-06T02:39:53.008Z,6.00
2018-05-06T02:40:53.428Z,5.98
2018-05-06T02:41:53.942Z,5.98
2018-05-06T02:42:54.372Z,5.97
2018-05-06T02:43:54.845Z,5.96
2018-05-06T02:44:55.319Z,5.96
2018-05-06T02:45:55.787Z,5.95
2018-05-06T02:46:56.261Z,5.94
2018-05-06T02:47:56.729Z,5.92
2018-05-06T02:48:57.200Z,5.92
2018-05-06T02:49:57.671Z,5.92
2018-05-06T02:50:58.143Z,5.90
2018-05-06T02:51:58.612Z,5.90
2018-05-06T02:52:59.082Z,5.88
2018-05-06T02:53:59.553Z,5.88
2018-05-06T02:55:00.024Z,5.87
2018-05-06T02:56:00.497Z,5.86
2018-05-06T02:57:00.963Z,5.86
2018-05-06T02:58:01.434Z,5.84
2018-05-06T02:59:01.902Z,5.84
2018-05-06T03:00:02.425Z,5.84
2018-05-06T03:01:02.846Z,5.82
2018-05-06T03:02:03.314Z,5.81
2018-05-06T03:03:03.785Z,5.82
2018-05-06T03:04:04.259Z,5.80
2018-05-06T03:05:04.729Z,5.82
2018-05-06T03:06:05.199Z,5.79
2018-05-06T03:07:05.668Z,5.80
2018-05-06T03:08:06.141Z,5.78
2018-05-06T03:09:06.609Z,5.77
2018-05-06T03:10:07.082Z,5.77
2018-05-06T03:11:07.552Z,5.76
2018-05-06T03:12:08.022Z,5.76
2018-05-06T03:13:08.495Z,5.76
2018-05-06T03:14:08.965Z,5.74
2018-05-06T03:15:09.487Z,5.74
2018-05-06T03:16:09.908Z,5.72
2018-05-06T03:17:10.379Z,5.72
2018-05-06T03:18:10.852Z,5.72
2018-05-06T03:19:11.326Z,5.72
2018-05-06T03:20:11.796Z,5.72
2018-05-06T03:21:12.267Z,5.68
2018-05-06T03:22:12.739Z,5.70
2018-05-06T03:23:13.213Z,5.68
2018-05-06T03:24:13.685Z,5.67
2018-05-06T03:25:14.156Z,5.67
2018-05-06T03:26:14.632Z,5.66
2018-05-06T03:27:15.101Z,5.66
2018-05-06T03:28:15.577Z,5.66
2018-05-06T03:29:16.050Z,5.66
2018-05-06T03:30:16.522Z,5.64
2018-05-06T03:31:16.998Z,5.65
2018-05-06T03:32:17.468Z,5.64
2018-05-06T03:33:17.945Z,5.62
2018-05-06T03:34:18.415Z,5.60
2018-05-06T03:35:18.940Z,5.60
2018-05-06T03:36:19.362Z,5.60
2018-05-06T03:37:19.836Z,5.60
2018-05-06T03:38:20.310Z,5.60
2018-05-06T03:39:20.783Z,5.60
2018-05-06T03:40:21.261Z,5.58
2018-05-06T03:41:21.732Z,5.60
2018-05-06T03:42:22.209Z,5.58
2018-05-06T03:43:22.682Z,5.58
2018-05-06T03:44:23.156Z,5.58
2018-05-06T03:45:23.628Z,5.56
2018-05-06T03:46:24.103Z,5.56
2018-05-06T03:47:24.577Z,5.54
2018-05-06T03:48:25.050Z,5.54
2018-05-06T03:49:25.528Z,5.55
2018-05-06T03:50:25.996Z,5.54
2018-05-06T03:51:26.473Z,5.54
2018-05-06T03:52:26.946Z,5.54
2018-05-06T03:53:27.422Z,5.53
2018-05-06T03:54:27.891Z,5.53
2018-05-06T03:55:28.364Z,5.54
2018-05-06T03:56:28.837Z,5.53
2018-05-06T03:57:29.312Z,5.52
2018-05-06T03:58:29.784Z,5.51
2018-05-06T03:59:30.256Z,5.50
2018-05-06T04:00:30.753Z,5.50
2018-05-06T04:01:31.199Z,5.48
2018-05-06T04:02:31.670Z,5.49
2018-05-06T04:03:32.142Z,5.49
2018-05-06T04:04:32.614Z,5.47
2018-05-06T04:05:33.085Z,5.46
2018-05-06T04:06:33.555Z,5.48
2018-05-06T04:07:34.026Z,5.46
2018-05-06T04:08:34.499Z,5.46
2018-05-06T04:09:34.967Z,5.47
2018-05-06T04:10:35.492Z,5.46
2018-05-06T04:11:35.910Z,5.46
2018-05-06T04:12:36.380Z,5.46
2018-05-06T04:13:36.853Z,5.46
2018-05-06T04:14:37.321Z,5.46
2018-05-06T04:15:37.841Z,5.46
2018-05-06T04:16:38.267Z,5.46
2018-05-06T04:17:38.731Z,5.48
2018-05-06T04:18:39.201Z,5.47
2018-05-06T04:19:39.671Z,5.46
2018-05-06T04:20:40.143Z,5.48
2018-05-06T04:21:40.611Z,5.49
2018-05-06T04:22:41.084Z,5.49
2018-05-06T04:23:41.553Z,5.50
2018-05-06T04:24:42.025Z,5.52
2018-05-06T04:25:42.495Z,5.52
2018-05-06T04:26:43.009Z,5.52
2018-05-06T04:27:43.437Z,5.55
2018-05-06T04:28:43.911Z,5.56
2018-05-06T04:29:44.380Z,5.57
2018-05-06T04:30:44.850Z,5.58
2018-05-06T04:31:45.323Z,5.60
2018-05-06T04:32:45.793Z,5.62
2018-05-06T04:33:46.265Z,5.62
2018-05-06T04:34:46.737Z,5.65
2018-05-06T04:35:47.259Z,5.66
2018-05-06T04:36:47.681Z,5.69
2018-05-06T04:37:48.156Z,5.70
2018-05-06T04:38:48.624Z,5.72
2018-05-06T04:39:49.100Z,5.74
2018-05-06T04:40:49.572Z,5.76
2018-05-06T04:41:50.043Z,5.78
2018-05-06T04:42:50.516Z,5.82
2018-05-06T04:43:50.989Z,5.83
2018-05-06T04:44:51.463Z,5.85
2018-05-06T04:45:51.935Z,5.87
2018-05-06T04:46:52.415Z,5.90
2018-05-06T04:47:52.883Z,5.94
2018-05-06T04:48:53.357Z,5.96
2018-05-06T04:49:53.832Z,5.98
2018-05-06T04:50:54.306Z,6.02
2018-05-06T04:51:54.779Z,6.06
2018-05-06T04:52:55.253Z,6.08
2018-05-06T04:53:55.728Z,6.10
2018-05-06T04:54:56.201Z,6.14
2018-05-06T04:55:56.676Z,6.18
2018-05-06T04:56:57.151Z,6.20
2018-05-06T04:57:57.626Z,6.25
2018-05-06T04:58:58.100Z,6.28
2018-05-06T04:59:58.575Z,6.32
2018-05-06T05:00:59.099Z,6.36
2018-05-06T05:01:59.525Z,6.40
2018-05-06T05:03:00.003Z,6.44
2018-05-06T05:04:00.472Z,6.48
2018-05-06T05:05:00.947Z,6.52
2018-05-06T05:06:01.426Z,6.56
2018-05-06T05:07:01.897Z,6.62
2018-05-06T05:08:02.373Z,6.64
2018-05-06T05:09:02.844Z,6.68
2018-05-06T05:10:03.317Z,6.74
2018-05-06T05:11:03.790Z,6.78
2018-05-06T05:12:04.267Z,6.84
2018-05-06T05:13:04.739Z,6.86
2018-05-06T05:14:05.211Z,6.92
2018-05-06T05:15:05.684Z,6.96
2018-05-06T05:16:06.156Z,7.02
2018-05-06T05:17:06.636Z,7.06
2018-05-06T05:18:07.101Z,7.11
2018-05-06T05:19:07.574Z,7.16
2018-05-06T05:20:08.047Z,7.22
2018-05-06T05:21:08.517Z,7.26
2018-05-06T05:22:08.990Z,7.32
2018-05-06T05:23:09.463Z,7.37
2018-05-06T05:24:09.934Z,7.42
2018-05-06T05:25:10.405Z,7.48
2018-05-06T05:26:10.876Z,7.50
2018-05-06T05:27:11.347Z,7.56
2018-05-06T05:28:11.830Z,7.61
2018-05-06T05:29:12.289Z,7.68
2018-05-06T05:30:12.760Z,7.73
2018-05-06T05:31:13.232Z,7.80
2018-05-06T05:32:13.704Z,7.84
2018-05-06T05:33:14.175Z,7.89
2018-05-06T05:34:14.645Z,7.94
2018-05-06T05:35:15.121Z,8.00
2018-05-06T05:36:15.593Z,8.07
2018-05-06T05:37:16.060Z,8.12
2018-05-06T05:38:16.531Z,8.16
2018-05-06T05:39:17.006Z,8.22
2018-05-06T05:40:17.475Z,8.28
2018-05-06T05:41:17.998Z,8.34
2018-05-06T05:42:18.420Z,8.39
2018-05-06T05:43:18.892Z,8.46
2018-05-06T05:44:19.365Z,8.52
2018-05-06T05:45:19.837Z,8.57
2018-05-06T05:46:20.309Z,8.62
2018-05-06T05:47:20.984Z,8.68
2018-05-06T05:48:21.256Z,8.74
2018-05-06T05:49:21.732Z,8.78
2018-05-06T05:50:22.205Z,8.85
2018-05-06T05:51:22.675Z,8.92
2018-05-06T05:52:23.148Z,8.96
2018-05-06T05:53:23.624Z,9.02
2018-05-06T05:54:24.097Z,9.07
2018-05-06T05:55:24.572Z,9.13
2018-05-06T05:56:25.048Z,9.18
2018-05-06T05:57:25.525Z,9.25
2018-05-06T05:58:25.994Z,9.30
2018-05-06T05:59:26.471Z,9.36
2018-05-06T06:00:26.944Z,9.42
2018-05-06T06:01:27.425Z,9.45
2018-05-06T06:02:27.894Z,9.52
2018-05-06T06:03:28.370Z,9.56
2018-05-06T06:04:28.847Z,9.60
2018-05-06T06:05:29.321Z,9.68
2018-05-06T06:06:29.794Z,9.72
2018-05-06T06:07:30.270Z,9.79
2018-05-06T06:08:30.754Z,9.85
2018-05-06T06:09:31.223Z,9.90
2018-05-06T06:10:31.699Z,9.94
2018-05-06T06:11:32.172Z,9.98
2018-05-06T06:12:32.646Z,10.05
2018-05-06T06:13:33.121Z,10.10
2018-05-06T06:14:33.596Z,10.14
2018-05-06T06:15:34.072Z,10.20
2018-05-06T06:16:34.543Z,10.24
2018-05-06T06:17:35.019Z,10.31
2018-05-06T06:18:35.494Z,10.36
2018-05-06T06:19:35.967Z,10.40
2018-05-06T06:20:36.440Z,10.46
2018-05-06T06:21:36.913Z,10.49
2018-05-06T06:22:37.386Z,10.54
2018-05-06T06:23:37.859Z,10.61
2018-05-06T06:24:38.424Z,10.64
2018-05-06T06:25:38.811Z,10.70
2018-05-06T06:26:39.330Z,10.74
2018-05-06T06:27:39.750Z,10.78
2018-05-06T06:28:40.224Z,10.85
2018-05-06T06:29:40.697Z,10.89
2018-05-06T06:30:41.170Z,10.93
2018-05-06T06:31:41.641Z,10.99
2018-05-06T06:32:42.113Z,11.04
2018-05-06T06:33:42.584Z,11.10
2018-05-06T06:34:43.062Z,11.13
2018-05-06T06:35:43.528Z,11.18
2018-05-06T06:36:44.003Z,11.24
2018-05-06T06:37:44.470Z,11.29
2018-05-06T06:38:44.942Z,11.32
2018-05-06T06:39:45.414Z,11.38
2018-05-06T06:40:45.886Z,11.43
2018-05-06T06:41:46.359Z,11.48
2018-05-06T06:42:46.832Z,11.53
2018-05-06T06:43:47.300Z,11.58
2018-05-06T06:44:47.773Z,11.63
2018-05-06T06:45:48.251Z,11.68
2018-05-06T06:46:48.769Z,11.72
2018-05-06T06:47:49.193Z,11.78
2018-05-06T06:48:49.661Z,11.83
2018-05-06T06:49:50.137Z,11.88
2018-05-06T06:50:50.608Z,11.92
2018-05-06T06:51:51.081Z,11.98
2018-05-06T06:52:51.554Z,12.02
2018-05-06T06:53:52.039Z,12.08
2018-05-06T06:54:52.507Z,12.13
2018-05-06T06:55:52.973Z,12.20
2018-05-06T06:56:53.449Z,12.23
2018-05-06T06:57:53.923Z,12.28
2018-05-06T06:58:54.397Z,12.33
2018-05-06T06:59:54.870Z,12.38
2018-05-06T07:00:55.346Z,12.43
2018-05-06T07:01:55.823Z,12.48
2018-05-06T07:02:56.296Z,12.53
2018-05-06T07:03:56.777Z,12.58
2018-05-06T07:04:57.247Z,12.62
2018-05-06T07:05:57.812Z,12.68
2018-05-06T07:06:58.197Z,12.72
2018-05-06T07:07:58.672Z,12.76
2018-05-06T07:08:59.152Z,12.83
2018-05-06T07:09:59.625Z,12.87
2018-05-06T07:11:00.100Z,12.92
2018-05-06T07:12:00.631Z,12.97
2018-05-06T07:13:01.054Z,13.02
2018-05-06T07:14:01.527Z,13.05
2018-05-06T07:15:02.006Z,13.09
2018-05-06T07:16:02.483Z,13.14
2018-05-06T07:17:03.006Z,13.18
2018-05-06T07:18:03.429Z,13.22
2018-05-06T07:19:03.905Z,13.28
2018-05-06T07:20:04.381Z,13.30
2018-05-06T07:21:04.858Z,13.36
2018-05-06T07:22:05.332Z,13.40
2018-05-06T07:23:05.805Z,13.46
2018-05-06T07:24:06.281Z,13.48
2018-05-06T07:25:06.756Z,13.54
2018-05-06T07:26:07.231Z,13.58
2018-05-06T07:27:07.755Z,13.62
2018-05-06T07:28:08.179Z,13.68
2018-05-06T07:29:08.653Z,13.71
2018-05-06T07:30:09.130Z,13.76
2018-05-06T07:31:09.605Z,13.80
2018-05-06T07:32:10.080Z,13.84
2018-05-06T07:33:10.547Z,13.88
2018-05-06T07:34:11.022Z,13.93
2018-05-06T07:35:11.494Z,13.96
2018-05-06T07:36:11.968Z,14.00
2018-05-06T07:37:12.443Z,14.06
2018-05-06T07:38:12.914Z,14.10
2018-05-06T07:39:13.387Z,14.14
2018-05-06T07:40:13.861Z,14.18
2018-05-06T07:41:14.331Z,14.23
2018-05-06T07:42:14.856Z,14.27
2018-05-06T07:43:15.281Z,14.32
2018-05-06T07:44:15.751Z,14.37
2018-05-06T07:45:16.221Z,14.41
2018-05-06T07:46:16.698Z,14.45
2018-05-06T07:47:17.165Z,14.51
2018-05-06T07:48:17.637Z,14.54
2018-05-06T07:49:18.109Z,14.59
2018-05-06T07:50:18.583Z,14.61
2018-05-06T07:51:19.052Z,14.67
2018-05-06T07:52:19.526Z,14.71
2018-05-06T07:53:19.997Z,14.76
2018-05-06T07:54:20.471Z,14.81
2018-05-06T07:55:20.945Z,14.87
2018-05-06T07:56:21.417Z,14.90
2018-05-06T07:57:21.889Z,14.96
2018-05-06T07:58:22.562Z,15.00
2018-05-06T07:59:22.832Z,15.06
2018-05-06T08:00:23.307Z,15.12
2018-05-06T08:01:23.781Z,15.17
2018-05-06T08:02:24.304Z,15.22
2018-05-06T08:03:24.727Z,15.28
2018-05-06T08:04:25.203Z,15.34
2018-05-06T08:05:25.675Z,15.40
2018-05-06T08:06:26.154Z,15.45
2018-05-06T08:07:26.625Z,15.51
2018-05-06T08:08:27.098Z,15.58
2018-05-06T08:09:27.575Z,15.64
2018-05-06T08:10:28.054Z,15.70
2018-05-06T08:11:28.526Z,15.77
2018-05-06T08:12:29.000Z,15.82
2018-05-06T08:13:29.475Z,15.90
2018-05-06T08:14:29.953Z,15.98
2018-05-06T08:15:30.429Z,16.04
2018-05-06T08:16:30.972Z,16.10
2018-05-06T08:17:31.431Z,16.16
2018-05-06T08:18:31.857Z,16.24
2018-05-06T08:19:32.332Z,16.32
2018-05-06T08:20:32.809Z,16.38
2018-05-06T08:21:33.285Z,16.46
2018-05-06T08:22:33.761Z,16.54
2018-05-06T08:23:34.239Z,16.61
2018-05-06T08:24:34.714Z,16.69
2018-05-06T08:25:35.191Z,16.78
2018-05-06T08:26:35.667Z,16.85
2018-05-06T08:27:36.142Z,16.93
2018-05-06T08:28:36.619Z,17.00
2018-05-06T08:29:37.097Z,17.08
2018-05-06T08:30:37.570Z,17.18
2018-05-06T08:31:38.048Z,17.26
2018-05-06T08:32:38.521Z,17.34
2018-05-06T08:33:38.999Z,17.42
2018-05-06T08:34:39.472Z,17.50
2018-05-06T08:35:39.950Z,17.59
2018-05-06T08:36:40.422Z,17.67
2018-05-06T08:37:41.017Z,17.74
2018-05-06T08:38:41.373Z,17.82
2018-05-06T08:39:41.846Z,17.90
2018-05-06T08:40:42.323Z,17.98
2018-05-06T08:41:42.795Z,18.04
2018-05-06T08:42:43.272Z,18.12
2018-05-06T08:43:43.745Z,18.22
2018-05-06T08:44:44.217Z,18.28
2018-05-06T08:45:44.731Z,18.36
2018-05-06T08:46:45.165Z,18.43
2018-05-06T08:47:45.639Z,18.50
2018-05-06T08:48:46.116Z,18.56
2018-05-06T08:49:46.586Z,18.63
2018-05-06T08:50:47.059Z,18.68
2018-05-06T08:51:47.532Z,18.76
2018-05-06T08:52:48.056Z,18.82
2018-05-06T08:53:48.477Z,18.88
2018-05-06T08:54:48.954Z,18.94
2018-05-06T08:55:49.422Z,19.00
2018-05-06T08:56:49.897Z,19.05
2018-05-06T08:57:50.368Z,19.10
2018-05-06T08:58:50.845Z,19.16
2018-05-06T08:59:51.317Z,19.22
2018-05-06T09:00:51.788Z,19.28
2018-05-06T09:01:52.260Z,19.34
2018-05-06T09:02:52.731Z,19.40
2018-05-06T09:03:53.204Z,19.46
2018-05-06T09:04:53.675Z,19.51
2018-05-06T09:05:54.148Z,19.57
2018-05-06T09:06:54.622Z,19.61
2018-05-06T09:07:55.096Z,19.68
2018-05-06T09:08:55.567Z,19.74
2018-05-06T09:09:56.040Z,19.80
2018-05-06T09:10:56.513Z,19.87
2018-05-06T09:11:56.985Z,19.93
2018-05-06T09:12:57.509Z,20.02
2018-05-06T09:13:57.929Z,20.11
2018-05-06T09:14:58.404Z,20.18
2018-05-06T09:15:58.876Z,20.27
2018-05-06T09:16:59.354Z,20.34
2018-05-06T09:17:59.830Z,20.42
2018-05-06T09:19:00.298Z,20.51
2018-05-06T09:20:00.774Z,20.58
2018-05-06T09:21:01.253Z,20.64
2018-05-06T09:22:01.724Z,20.69
2018-05-06T09:23:02.201Z,20.74
2018-05-06T09:24:02.675Z,20.78
2018-05-06T09:25:03.151Z,20.82
2018-05-06T09:26:03.625Z,20.88
2018-05-06T09:27:04.104Z,20.95
2018-05-06T09:28:04.630Z,21.01
2018-05-06T09:29:05.056Z,21.07
2018-05-06T09:30:05.531Z,21.12
2018-05-06T09:31:06.009Z,21.19
2018-05-06T09:32:06.486Z,21.23
2018-05-06T09:33:06.962Z,21.28
2018-05-06T09:34:07.442Z,21.32
2018-05-06T09:35:07.917Z,21.36
2018-05-06T09:36:08.395Z,21.39
2018-05-06T09:37:08.872Z,21.42
2018-05-06T09:38:09.350Z,21.47
2018-05-06T09:39:09.824Z,21.48
2018-05-06T09:40:10.302Z,21.52
2018-05-06T09:41:10.780Z,21.55
2018-05-06T09:42:11.257Z,21.58
2018-05-06T09:43:11.785Z,21.60
2018-05-06T09:44:12.210Z,21.62
2018-05-06T09:45:12.686Z,21.64
2018-05-06T09:46:13.164Z,21.68
2018-05-06T09:47:13.642Z,21.69
2018-05-06T09:48:14.117Z,21.70
2018-05-06T09:49:14.595Z,21.70
2018-05-06T09:50:15.071Z,21.70
2018-05-06T09:51:15.549Z,21.70
2018-05-06T09:52:16.023Z,21.69
2018-05-06T09:53:16.552Z,21.70
2018-05-06T09:54:16.977Z,21.68
2018-05-06T09:55:17.454Z,21.65
2018-05-06T09:56:17.930Z,21.64
2018-05-06T09:57:18.405Z,21.60
2018-05-06T09:58:18.879Z,21.59
2018-05-06T09:59:19.356Z,21.56
2018-05-06T10:00:19.833Z,21.52
2018-05-06T10:01:20.312Z,21.48
2018-05-06T10:02:20.785Z,21.44
2018-05-06T10:03:21.261Z,21.42
2018-05-06T10:04:21.734Z,21.38
2018-05-06T10:05:22.209Z,21.34
2018-05-06T10:06:22.685Z,21.30
2018-05-06T10:07:23.159Z,21.25
2018-05-06T10:08:23.640Z,21.20
2018-05-06T10:09:24.110Z,21.17
2018-05-06T10:10:24.583Z,21.11
2018-05-06T10:11:25.060Z,21.09
2018-05-06T10:12:25.532Z,21.04
2018-05-06T10:13:26.059Z,20.99
2018-05-06T10:14:26.484Z,20.95
2018-05-06T10:15:26.960Z,20.90
2018-05-06T10:16:27.431Z,20.86
2018-05-06T10:17:27.907Z,20.81
2018-05-06T10:18:28.382Z,20.78
2018-05-06T10:19:28.856Z,20.75
2018-05-06T10:20:29.332Z,20.70
2018-05-06T10:21:29.802Z,20.66
2018-05-06T10:22:30.280Z,20.62
2018-05-06T10:23:30.753Z,20.58
2018-05-06T10:24:31.225Z,20.53
2018-05-06T10:25:31.698Z,20.48
2018-05-06T10:26:32.172Z,20.44
2018-05-06T10:27:32.648Z,20.39
2018-05-06T10:28:33.170Z,20.35
2018-05-06T10:29:33.595Z,20.30
2018-05-06T10:30:34.076Z,20.25
2018-05-06T10:31:34.541Z,20.21
2018-05-06T10:32:35.015Z,20.15
2018-05-06T10:33:35.489Z,20.11
2018-05-06T10:34:35.961Z,20.07
2018-05-06T10:35:36.435Z,20.03
2018-05-06T10:36:36.907Z,19.99
2018-05-06T10:37:37.382Z,19.97
2018-05-06T10:38:37.857Z,19.93
2018-05-06T10:39:38.328Z,19.90
2018-05-06T10:40:38.802Z,19.86
2018-05-06T10:41:39.273Z,19.84
2018-05-06T10:42:39.746Z,19.82
2018-05-06T10:43:40.269Z,19.79
2018-05-06T10:44:40.691Z,19.75
2018-05-06T10:45:41.164Z,19.73
2018-05-06T10:46:41.637Z,19.71
2018-05-06T10:47:42.116Z,19.69
2018-05-06T10:48:42.581Z,19.66
2018-05-06T10:49:43.061Z,19.64
2018-05-06T10:50:43.529Z,19.62
2018-05-06T10:51:44.002Z,19.61
2018-05-06T10:52:44.474Z,19.58
2018-05-06T10:53:44.946Z,19.57
2018-05-06T10:54:45.419Z,19.55
2018-05-06T10:55:45.891Z,19.54
2018-05-06T10:56:46.364Z,19.52
2018-05-06T10:57:46.838Z,19.52
2018-05-06T10:58:47.308Z,19.51
2018-05-06T10:59:47.783Z,19.49
2018-05-06T11:00:48.253Z,19.51
2018-05-06T11:01:48.727Z,19.50
2018-05-06T11:02:49.200Z,19.48
2018-05-06T11:03:49.722Z,19.48
2018-05-06T11:04:50.145Z,19.48
2018-05-06T11:05:50.620Z,19.47
2018-05-06T11:06:51.092Z,19.48
2018-05-06T11:07:51.564Z,19.46
2018-05-06T11:08:52.038Z,19.46
2018-05-06T11:09:52.513Z,19.46
2018-05-06T11:10:52.994Z,19.46
2018-05-06T11:11:53.463Z,19.46
2018-05-06T11:12:53.940Z,19.48
2018-05-06T11:13:54.462Z,19.45
2018-05-06T11:14:54.889Z,19.46
2018-05-06T11:15:55.361Z,19.47
2018-05-06T11:16:55.837Z,19.46
2018-05-06T11:17:56.317Z,19.46
2018-05-06T11:18:56.791Z,19.47
2018-05-06T11:19:57.270Z,19.48
2018-05-06T11:20:57.742Z,19.48
2018-05-06T11:21:58.218Z,19.50
2018-05-06T11:22:58.696Z,19.48
2018-05-06T11:23:59.173Z,19.50
2018-05-06T11:24:59.650Z,19.50
2018-05-06T11:26:00.127Z,19.50
2018-05-06T11:27:00.603Z,19.51
2018-05-06T11:28:01.082Z,19.52
2018-05-06T11:29:01.560Z,19.54
2018-05-06T11:30:02.037Z,19.54
2018-05-06T11:31:02.514Z,19.55
2018-05-06T11:32:02.992Z,19.56
2018-05-06T11:33:03.469Z,19.54
2018-05-06T11:34:03.947Z,19.56
2018-05-06T11:35:04.425Z,19.56
2018-05-06T11:36:04.902Z,19.56
2018-05-06T11:37:05.381Z,19.58
2018-05-06T11:38:05.856Z,19.60
2018-05-06T11:39:06.385Z,19.59
2018-05-06T11:40:06.812Z,19.60
2018-05-06T11:41:07.375Z,19.61
2018-05-06T11:42:07.764Z,19.62
2018-05-06T11:43:08.241Z,19.62
2018-05-06T11:44:08.724Z,19.62
2018-05-06T11:45:09.199Z,19.62
2018-05-06T11:46:09.674Z,19.64
2018-05-06T11:47:10.151Z,19.64
2018-05-06T11:48:10.647Z,19.65
2018-05-06T11:49:11.103Z,19.64
2018-05-06T11:50:11.586Z,19.66
2018-05-06T11:51:12.056Z,19.66
2018-05-06T11:52:12.533Z,19.68
2018-05-06T11:53:13.009Z,19.68
2018-05-06T11:54:13.539Z,19.69
2018-05-06T11:55:13.961Z,19.70
2018-05-06T11:56:14.443Z,19.71
2018-05-06T11:57:14.918Z,19.71
2018-05-06T11:58:15.389Z,19.72
2018-05-06T11:59:15.866Z,19.72
2018-05-06T12:00:16.346Z,19.73
2018-05-06T12:01:16.818Z,19.72
2018-05-06T12:02:17.374Z,19.72
2018-05-06T12:03:17.768Z,19.73
2018-05-06T12:04:18.246Z,19.73
2018-05-06T12:05:18.718Z,19.74
2018-05-06T12:06:19.195Z,19.74
2018-05-06T12:07:19.670Z,19.73
2018-05-06T12:08:20.148Z,19.73
2018-05-06T12:09:20.671Z,19.74
2018-05-06T12:10:21.096Z,19.74
2018-05-06T12:11:21.571Z,19.74
2018-05-06T12:12:22.046Z,19.74
2018-05-06T12:13:22.519Z,19.73
2018-05-06T12:14:22.996Z,19.72
2018-05-06T12:15:23.470Z,19.72
2018-05-06T12:16:23.948Z,19.71
2018-05-06T12:17:24.419Z,19.71
2018-05-06T12:18:24.893Z,19.72
2018-05-06T12:19:25.369Z,19.71
2018-05-06T12:20:25.842Z,19.70
2018-05-06T12:21:26.328Z,19.71
2018-05-06T12:22:26.794Z,19.70
2018-05-06T12:23:27.270Z,19.70
2018-05-06T12:24:27.745Z,19.68
2018-05-06T12:25:28.214Z,19.68
2018-05-06T12:26:28.689Z,19.69
2018-05-06T12:27:29.162Z,19.68
2018-05-06T12:28:29.636Z,19.68
2018-05-06T12:29:30.111Z,19.68
2018-05-06T12:30:30.589Z,19.69
2018-05-06T12:31:31.058Z,19.67
2018-05-06T12:32:31.535Z,19.67
2018-05-06T12:33:32.006Z,19.66
2018-05-06T12:34:32.480Z,19.66
2018-05-06T12:35:32.954Z,19.65
2018-05-06T12:36:33.429Z,19.66
2018-05-06T12:37:33.902Z,19.64
2018-05-06T12:38:34.374Z,19.62
2018-05-06T12:39:34.850Z,19.60
2018-05-06T12:40:35.322Z,19.62
2018-05-06T12:41:35.794Z,19.59
2018-05-06T12:42:36.268Z,19.58
2018-05-06T12:43:36.741Z,19.59
2018-05-06T12:44:37.215Z,19.58
2018-05-06T12:45:37.688Z,19.56
2018-05-06T12:46:38.161Z,19.55
2018-05-06T12:47:38.636Z,19.54
2018-05-06T12:48:39.109Z,19.53
2018-05-06T12:49:39.579Z,19.52
2018-05-06T12:50:40.054Z,19.49
2018-05-06T12:51:40.526Z,19.48
2018-05-06T12:52:41.001Z,19.46
2018-05-06T12:53:41.475Z,19.46
2018-05-06T12:54:41.998Z,19.45
2018-05-06T12:55:42.417Z,19.42
2018-05-06T12:56:42.892Z,19.42
2018-05-06T12:57:43.365Z,19.41
2018-05-06T12:58:43.837Z,19.41
2018-05-06T12:59:44.311Z,19.40
2018-05-06T13:00:44.786Z,19.39
2018-05-06T13:01:45.255Z,19.38
2018-05-06T13:25:33.534Z,19.20
2018-05-06T13:26:33.994Z,19.20
2018-05-06T13:27:34.457Z,19.18
2018-05-06T13:28:34.928Z,19.18
2018-05-06T13:29:35.394Z,19.18
2018-05-06T13:30:35.911Z,19.18
2018-05-06T13:31:36.325Z,19.16
2018-05-06T13:32:36.791Z,19.16
2018-05-06T13:33:37.260Z,19.16