createdAt,value
2019-05-21T00:00:13.102Z,4.20
2019-05-21T00:05:16.938Z,4.60
2019-05-21T00:10:20.638Z,4.63
2019-05-21T00:15:24.348Z,4.37
2019-05-21T00:20:28.003Z,4.57
2019-05-21T00:25:31.722Z,5.30
2019-05-21T00:31:11.160Z,5.10
2019-05-21T00:36:52.572Z,3.83
2019-05-21T00:42:02.082Z,4.60
2019-05-21T00:47:06.083Z,3.93
2019-05-21T00:52:10.081Z,4.27
2019-05-21T00:57:13.730Z,4.23
2019-05-21T01:02:17.351Z,4.70
2019-05-21T01:07:21.003Z,4.53
2019-05-21T01:12:24.863Z,4.70
2019-05-21T01:17:28.570Z,4.17
2019-05-21T01:22:32.411Z,4.37
2019-05-21T01:27:36.134Z,3.97
2019-05-21T01:32:39.975Z,4.40
2019-05-21T01:37:43.782Z,4.30
2019-05-21T01:42:47.420Z,4.13
2019-05-21T01:47:51.342Z,3.80
2019-05-21T01:52:55.063Z,4.13
2019-05-21T01:57:58.793Z,4.33
2019-05-21T02:03:02.445Z,4.70
2019-05-21T02:08:06.179Z,4.60
2019-05-21T02:13:09.915Z,4.50
2019-05-21T02:18:13.728Z,4.33
2019-05-21T02:23:17.693Z,4.30
2019-05-21T02:28:21.360Z,4.30
2019-05-21T02:33:25.103Z,4.80
2019-05-21T02:38:28.954Z,4.13
2019-05-21T02:43:32.884Z,5.10
2019-05-21T02:48:36.735Z,4.37
2019-05-21T02:53:40.560Z,4.80
2019-05-21T02:58:44.404Z,4.87
2019-05-21T03:03:48.122Z,4.20
2019-05-21T03:08:51.885Z,4.00
2019-05-21T03:13:55.543Z,4.40
2019-05-21T03:18:59.286Z,3.87
2019-05-21T03:24:02.993Z,4.60
2019-05-21T03:29:06.714Z,4.70
2019-05-21T03:34:10.516Z,4.40
2019-05-21T03:39:18.503Z,4.00
2019-05-21T03:44:19.706Z,4.20
2019-05-21T03:49:23.455Z,4.87
2019-05-21T03:54:27.161Z,4.90
2019-05-21T03:59:30.867Z,4.63
2019-05-21T04:04:34.609Z,4.33
2019-05-21T04:09:38.403Z,4.63
2019-05-21T04:14:46.448Z,4.10
2019-05-21T04:19:50.394Z,4.67
2019-05-21T04:24:54.161Z,4.40
2019-05-21T04:29:57.937Z,4.30
2019-05-21T04:35:01.671Z,4.57
2019-05-21T04:40:05.519Z,4.07
2019-05-21T04:45:09.234Z,3.80
2019-05-21T04:50:13.138Z,4.03
2019-05-21T04:55:16.874Z,3.93
2019-05-21T05:00:20.699Z,4.20
2019-05-21T05:05:24.591Z,4.33
2019-05-21T05:10:28.512Z,4.20
2019-05-21T05:15:32.251Z,4.37
2019-05-21T05:20:36.141Z,3.83
2019-05-21T05:25:40.039Z,4.07
2019-05-21T05:30:43.844Z,5.30
2019-05-21T05:35:47.863Z,4.20
2019-05-21T05:40:51.601Z,4.13
2019-05-21T05:45:55.581Z,4.27
2019-05-21T05:51:01.231Z,4.27
2019-05-21T05:56:04.999Z,4.63
2019-05-21T06:01:09.760Z,4.20
2019-05-21T06:06:13.622Z,4.40
2019-05-21T06:11:17.489Z,4.73
2019-05-21T06:16:21.327Z,4.27
2019-05-21T06:21:25.192Z,4.30
2019-05-21T06:26:29.087Z,4.97
2019-05-21T06:31:32.779Z,3.93
2019-05-21T06:36:36.562Z,4.70
2019-05-21T06:41:40.491Z,5.10
2019-05-21T06:47:04.039Z,4.73
2019-05-21T06:52:07.855Z,5.90
2019-05-21T06:57:11.720Z,4.13
2019-05-21T07:02:15.656Z,5.20
2019-05-21T07:07:19.438Z,4.73
2019-05-21T07:12:23.221Z,5.57
2019-05-21T07:17:27.044Z,5.27
2019-05-21T07:22:30.863Z,4.60
2019-05-21T07:27:34.631Z,4.70
2019-05-21T07:32:39.042Z,5.87
2019-05-21T07:37:43.154Z,4.50
2019-05-21T07:42:47.046Z,5.07
2019-05-21T07:47:50.893Z,4.43
2019-05-21T07:52:54.738Z,3.60
2019-05-21T07:57:58.525Z,4.30
2019-05-21T08:03:02.338Z,4.20
2019-05-21T08:08:06.101Z,3.30
2019-05-21T08:13:09.961Z,3.67
2019-05-21T08:18:13.964Z,4.50
2019-05-21T08:23:17.738Z,3.77
2019-05-21T08:28:21.503Z,3.77
2019-05-21T08:33:25.222Z,3.90
2019-05-21T08:38:29.076Z,3.80
2019-05-21T08:43:33.001Z,4.20
2019-05-21T08:48:36.824Z,3.77
2019-05-21T08:53:40.899Z,3.97
2019-05-21T08:58:44.676Z,4.00
2019-05-21T09:03:48.446Z,3.97
2019-05-21T09:08:52.305Z,4.17
2019-05-21T09:13:56.258Z,3.70
2019-05-21T09:19:00.096Z,3.57
2019-05-21T09:24:03.893Z,5.07
2019-05-21T09:29:07.746Z,3.80
2019-05-21T09:34:11.488Z,3.57
2019-05-21T09:39:15.529Z,3.67
2019-05-21T09:44:19.265Z,3.70
2019-05-21T09:49:23.045Z,3.20
2019-05-21T09:54:26.824Z,4.00
2019-05-21T09:59:55.379Z,3.27
2019-05-21T10:04:59.153Z,3.07
2019-05-21T10:10:03.085Z,3.07
2019-05-21T10:15:07.991Z,2.87
2019-05-21T10:20:11.602Z,3.27
2019-05-21T10:25:15.961Z,2.87
2019-05-21T10:30:19.799Z,2.70
2019-05-21T10:35:23.751Z,3.30
2019-05-21T10:40:27.540Z,2.60
2019-05-21T10:45:31.315Z,3.00
2019-05-21T10:50:34.961Z,3.17
2019-05-21T10:55:38.652Z,2.67
2019-05-21T11:00:43.614Z,3.47
2019-05-21T11:06:07.411Z,3.13
2019-05-21T11:10:58.065Z,2.50
2019-05-21T11:16:01.647Z,2.77
2019-05-21T11:21:05.518Z,2.63
2019-05-21T11:26:09.551Z,2.87
2019-05-21T11:31:13.256Z,2.90
2019-05-21T11:36:16.983Z,2.67
2019-05-21T11:41:20.750Z,2.63
2019-05-21T11:46:24.581Z,2.90
2019-05-21T11:51:28.339Z,2.97
2019-05-21T11:56:32.106Z,3.13
2019-05-21T12:01:35.887Z,2.43
2019-05-21T12:06:48.240Z,2.90
2019-05-21T12:11:52.058Z,2.43
2019-05-21T12:16:55.843Z,2.40
2019-05-21T12:21:59.594Z,3.00
2019-05-21T12:27:03.431Z,2.27
2019-05-21T12:32:07.150Z,2.50
2019-05-21T12:37:10.963Z,2.90
2019-05-21T12:42:14.719Z,2.10
2019-05-21T12:47:18.472Z,2.53
2019-05-21T12:52:22.486Z,2.33
2019-05-21T12:57:26.398Z,2.40
2019-05-21T13:02:30.180Z,2.50
2019-05-21T13:07:34.720Z,2.07
2019-05-21T13:12:38.613Z,2.60
2019-05-21T13:17:42.467Z,2.27
2019-05-21T13:22:46.386Z,2.40
2019-05-21T13:27:50.213Z,3.03
2019-05-21T13:32:54.162Z,2.40
2019-05-21T13:37:57.912Z,2.30
2019-05-21T13:43:01.696Z,2.80
2019-05-21T13:48:05.505Z,1.93
2019-05-21T13:53:09.538Z,2.33
2019-05-21T13:58:13.343Z,2.20
2019-05-21T14:03:16.999Z,2.23
2019-05-21T14:08:20.948Z,2.27
2019-05-21T14:13:24.900Z,2.40
2019-05-21T14:18:28.774Z,2.47
2019-05-21T14:23:34.188Z,2.67
2019-05-21T14:28:37.870Z,1.90
2019-05-21T14:33:41.695Z,2.40
2019-05-21T14:38:45.448Z,2.80
2019-05-21T14:43:49.300Z,3.20
2019-05-21T14:48:53.077Z,2.73
2019-05-21T14:54:03.055Z,3.63
2019-05-21T14:59:07.049Z,3.57
2019-05-21T15:04:11.408Z,4.17
2019-05-21T15:09:15.824Z,3.63
2019-05-21T15:14:19.661Z,4.00
2019-05-21T15:19:23.457Z,3.27
2019-05-21T15:24:27.261Z,3.13
2019-05-21T15:29:31.209Z,3.00
2019-05-21T15:34:35.047Z,2.80
2019-05-21T15:39:38.782Z,2.87
2019-05-21T15:44:42.586Z,3.20
2019-05-21T15:49:46.334Z,3.07
2019-05-21T15:54:50.470Z,3.10
2019-05-21T15:59:54.534Z,2.80
2019-05-21T16:04:59.364Z,2.93
2019-05-21T16:10:03.193Z,3.10
2019-05-21T16:15:07.366Z,2.60
2019-05-21T16:20:11.663Z,2.60
2019-05-21T16:25:16.620Z,2.73
2019-05-21T16:30:20.485Z,2.90
2019-05-21T16:35:24.259Z,2.70
2019-05-21T16:40:28.205Z,2.70
2019-05-21T16:45:32.186Z,3.57
2019-05-21T16:50:35.996Z,3.10
2019-05-21T16:55:40.025Z,2.87
2019-05-21T17:00:43.852Z,2.57
2019-05-21T17:05:47.632Z,2.23
2019-05-21T17:10:51.509Z,2.60
2019-05-21T17:15:55.634Z,3.20
2019-05-21T17:20:59.399Z,2.90
2019-05-21T17:26:03.146Z,3.43
2019-05-21T17:31:06.868Z,3.23
2019-05-21T17:36:10.625Z,3.50
2019-05-21T17:41:14.376Z,2.80
2019-05-21T17:46:18.254Z,4.23
2019-05-21T17:51:21.930Z,4.47
2019-05-21T17:56:25.707Z,4.97
2019-05-21T18:01:29.953Z,5.90
2019-05-21T18:06:33.833Z,6.10
2019-05-21T18:11:37.757Z,5.07
2019-05-21T18:16:42.034Z,7.17
2019-05-21T18:21:46.096Z,5.50
2019-05-21T18:26:49.997Z,7.00
2019-05-21T18:31:53.979Z,7.23
2019-05-21T18:36:58.372Z,7.57
2019-05-21T18:42:02.282Z,8.13
2019-05-21T18:47:06.166Z,7.20
2019-05-21T18:52:10.088Z,8.10
2019-05-21T18:57:13.852Z,7.83
2019-05-21T19:02:17.587Z,7.97
2019-05-21T19:07:21.310Z,7.37
2019-05-21T19:12:36.999Z,7.30
2019-05-21T19:17:35.715Z,7.87
2019-05-21T19:22:36.255Z,7.73
2019-05-21T19:27:40.144Z,6.80
2019-05-21T19:32:44.745Z,7.70
2019-05-21T19:37:48.460Z,7.50
2019-05-21T19:42:55.378Z,7.00
2019-05-21T19:47:57.710Z,6.70
2019-05-21T19:53:01.361Z,6.60
2019-05-21T19:58:05.323Z,6.80
2019-05-21T20:03:09.108Z,7.07
2019-05-21T20:08:13.192Z,7.00
2019-05-21T20:13:25.061Z,7.33
2019-05-21T20:18:23.404Z,6.60
2019-05-21T20:23:27.552Z,6.80
2019-05-21T20:28:31.452Z,6.70
2019-05-21T20:33:36.776Z,6.20
2019-05-21T20:38:40.733Z,6.23
2019-05-21T20:43:58.203Z,7.37
2019-05-21T20:48:50.303Z,7.10
2019-05-21T20:53:54.457Z,7.20
2019-05-21T20:58:58.252Z,7.13
2019-05-21T21:04:05.106Z,6.80
2019-05-21T21:09:10.304Z,7.20
2019-05-21T21:14:18.226Z,6.40
2019-05-21T21:19:21.693Z,6.40
2019-05-21T21:24:25.876Z,5.97
2019-05-21T21:29:29.638Z,6.63
2019-05-21T21:34:33.498Z,5.70
2019-05-21T21:39:37.832Z,6.27
2019-05-21T21:44:41.699Z,6.77
2019-05-21T21:49:46.899Z,6.50
2019-05-21T21:54:50.778Z,5.80
2019-05-21T21:59:57.138Z,6.10
2019-05-21T22:05:01.172Z,6.20
2019-05-21T22:10:06.670Z,5.90
2019-05-21T22:15:10.722Z,5.30
2019-05-21T22:20:15.267Z,5.90
2019-05-21T22:25:19.134Z,5.60
2019-05-21T22:30:23.121Z,6.43
2019-05-21T22:35:27.106Z,5.70
2019-05-21T22:40:30.879Z,6.17
2019-05-21T22:45:34.633Z,6.63
2019-05-21T22:50:38.365Z,5.50
2019-05-21T22:55:42.476Z,5.80
2019-05-21T23:00:46.612Z,6.13
2019-05-21T23:05:50.346Z,5.70
2019-05-21T23:10:54.018Z,5.97
2019-05-21T23:15:57.850Z,5.90
2019-05-21T23:21:03.321Z,6.00
2019-05-21T23:26:07.615Z,6.43
2019-05-21T23:31:13.009Z,5.93
2019-05-21T23:36:16.939Z,6.17
2019-05-21T23:41:20.699Z,5.77
2019-05-21T23:46:24.627Z,5.80
2019-05-21T23:51:28.429Z,6.17
2019-05-21T23:56:32.190Z,6.27
