createdAt,value
2018-01-05T00:01:05.081Z,58.40
2018-01-05T00:03:33.418Z,58.40
2018-01-05T00:06:01.762Z,58.00
2018-01-05T00:08:30.084Z,58.00
2018-01-05T00:10:58.423Z,57.30
2018-01-05T00:13:26.746Z,57.40
2018-01-05T00:15:55.078Z,57.30
2018-01-05T00:18:23.384Z,58.30
2018-01-05T00:20:51.995Z,58.10
2018-01-05T00:23:20.245Z,59.20
2018-01-05T00:25:48.539Z,58.30
2018-01-05T00:28:18.554Z,58.50
2018-01-05T00:30:46.510Z,58.30
2018-01-05T00:33:15.100Z,57.90
2018-01-05T00:35:43.146Z,57.80
2018-01-05T00:38:11.364Z,57.10
2018-01-05T00:40:38.914Z,57.70
2018-01-05T00:43:06.835Z,57.50
2018-01-05T00:45:35.150Z,57.50
2018-01-05T00:48:03.460Z,57.00
2018-01-05T00:50:31.989Z,57.60
2018-01-05T00:53:00.285Z,57.40
2018-01-05T00:55:28.566Z,57.40
2018-01-05T00:57:56.868Z,57.30
2018-01-05T01:00:25.151Z,57.00
2018-01-05T01:02:52.707Z,57.40
2018-01-05T01:05:20.625Z,58.20
2018-01-05T01:07:48.559Z,58.70
2018-01-05T01:10:16.080Z,58.50
2018-01-05T01:12:44.125Z,59.00
2018-01-05T01:15:12.409Z,59.20
2018-01-05T01:17:40.934Z,59.20
2018-01-05T01:20:09.299Z,58.70
2018-01-05T01:22:37.647Z,58.90
2018-01-05T01:25:05.933Z,58.80
2018-01-05T01:27:34.237Z,58.70
2018-01-05T01:30:03.101Z,59.00
2018-01-05T01:32:30.625Z,58.90
2018-01-05T01:34:58.176Z,59.50
2018-01-05T01:37:26.080Z,59.50
2018-01-05T01:39:54.420Z,59.70
2018-01-05T01:42:22.709Z,60.00
2018-01-05T01:44:50.961Z,60.20
2018-01-05T01:47:18.487Z,60.40
2018-01-05T01:49:46.453Z,60.70
2018-01-05T01:52:14.725Z,60.70
2018-01-05T01:54:42.825Z,60.80
2018-01-05T01:57:10.350Z,60.50
2018-01-05T01:59:38.280Z,60.20
2018-01-05T02:02:05.797Z,60.40
2018-01-05T02:04:33.724Z,60.80
2018-01-05T02:07:02.009Z,61.00
2018-01-05T02:09:29.552Z,62.20
2018-01-05T02:11:58.208Z,63.10
2018-01-05T02:14:25.783Z,63.10
2018-01-05T02:16:54.065Z,63.10
2018-01-05T02:19:22.912Z,63.40
2018-01-05T02:21:50.819Z,63.30
2018-01-05T02:24:19.937Z,63.60
2018-01-05T02:26:47.489Z,63.90
2018-01-05T02:29:15.777Z,64.40
2018-01-05T02:31:44.057Z,64.20
2018-01-05T02:34:12.351Z,64.40
2018-01-05T02:36:39.892Z,64.30
2018-01-05T02:39:07.865Z,64.00
2018-01-05T02:41:36.145Z,63.80
2018-01-05T02:44:04.450Z,63.40
2018-01-05T02:46:33.573Z,63.30
2018-01-05T02:49:01.431Z,63.50
2018-01-05T02:51:29.351Z,63.90
2018-01-05T02:53:57.621Z,63.70
2018-01-05T02:56:25.152Z,63.50
2018-01-05T02:58:52.674Z,63.40
2018-01-05T03:01:20.204Z,63.60
2018-01-05T03:03:48.476Z,63.30
2018-01-05T03:06:16.773Z,63.50
2018-01-05T03:08:46.851Z,63.50
2018-01-05T03:11:14.778Z,63.90
2018-01-05T03:13:43.057Z,64.10
2018-01-05T03:16:12.104Z,64.90
2018-01-05T03:18:39.624Z,64.20
2018-01-05T03:21:07.150Z,64.20
2018-01-05T03:23:35.073Z,64.60
2018-01-05T03:26:03.405Z,64.80
2018-01-05T03:28:32.416Z,66.00
2018-01-05T03:31:00.689Z,64.70
2018-01-05T03:33:28.960Z,64.80
2018-01-05T03:35:56.884Z,64.50
2018-01-05T03:38:25.179Z,64.60
2018-01-05T03:40:53.579Z,64.40
2018-01-05T03:43:22.180Z,64.60
2018-01-05T03:45:51.034Z,64.20
2018-01-05T03:48:18.542Z,64.20
2018-01-05T03:50:46.835Z,63.90
2018-01-05T03:53:15.122Z,64.00
2018-01-05T03:55:43.414Z,64.30
2018-01-05T03:58:11.316Z,64.60
2018-01-05T04:00:38.852Z,64.20
2018-01-05T04:03:07.133Z,64.40
2018-01-05T04:05:35.445Z,64.30
2018-01-05T04:08:03.725Z,64.10
2018-01-05T04:10:31.265Z,63.90
2018-01-05T04:12:59.188Z,63.90
2018-01-05T04:15:27.489Z,63.70
2018-01-05T04:17:55.773Z,63.80
2018-01-05T04:20:24.058Z,63.60
2018-01-05T04:22:51.596Z,63.20
2018-01-05T04:25:19.492Z,63.50
2018-01-05T04:27:47.790Z,63.50
2018-01-05T04:30:16.064Z,63.50
2018-01-05T04:32:43.594Z,63.50
2018-01-05T04:35:11.100Z,63.40
2018-01-05T04:37:38.623Z,63.40
2018-01-05T04:40:06.717Z,63.70
2018-01-05T04:42:35.008Z,64.00
2018-01-05T04:45:03.291Z,64.00
2018-01-05T04:47:31.705Z,64.30
2018-01-05T04:50:00.188Z,64.10
2018-01-05T04:52:28.111Z,64.20
2018-01-05T04:54:55.634Z,64.10
2018-01-05T04:57:24.570Z,64.00
2018-01-05T04:59:52.085Z,64.10
2018-01-05T05:02:20.385Z,63.90
2018-01-05T05:04:49.461Z,63.30
2018-01-05T05:07:17.061Z,62.50
2018-01-05T05:09:45.688Z,62.50
2018-01-05T05:12:14.368Z,63.80
2018-01-05T05:14:41.936Z,62.40
2018-01-05T05:17:09.464Z,62.30
2018-01-05T05:19:37.369Z,62.30
2018-01-05T05:22:05.746Z,63.60
2018-01-05T05:24:34.033Z,62.10
2018-01-05T05:27:02.930Z,62.10
2018-01-05T05:29:30.841Z,61.90
2018-01-05T05:31:59.241Z,61.80
2018-01-05T05:34:27.526Z,61.80
2018-01-05T05:36:55.820Z,61.70
2018-01-05T05:39:24.132Z,61.80
2018-01-05T05:41:53.340Z,61.70
2018-01-05T05:44:20.891Z,61.20
2018-01-05T05:46:49.180Z,61.50
2018-01-05T05:49:17.486Z,60.90
2018-01-05T05:51:46.497Z,61.20
2018-01-05T05:54:14.044Z,61.00
2018-01-05T05:56:41.553Z,60.80
2018-01-05T05:59:09.495Z,60.80
2018-01-05T06:01:37.781Z,60.70
2018-01-05T06:04:06.220Z,60.60
2018-01-05T06:06:35.073Z,60.60
2018-01-05T06:09:03.008Z,60.40
2018-01-05T06:11:31.285Z,60.50
2018-01-05T06:13:59.716Z,60.50
2018-01-05T06:16:28.742Z,61.00
2018-01-05T06:18:56.285Z,60.10
2018-01-05T06:21:24.560Z,60.20
2018-01-05T06:23:52.097Z,60.20
2018-01-05T06:26:20.010Z,60.30
2018-01-05T06:28:48.390Z,60.20
2018-01-05T06:31:16.673Z,60.40
2018-01-05T06:33:44.986Z,60.40
2018-01-05T06:36:13.270Z,60.60
2018-01-05T06:38:40.797Z,60.50
2018-01-05T06:41:08.722Z,60.20
2018-01-05T06:43:37.068Z,60.20
2018-01-05T06:46:06.108Z,60.50
2018-01-05T06:48:34.415Z,61.80
2018-01-05T06:51:01.941Z,61.80
2018-01-05T06:53:30.565Z,62.30
2018-01-05T06:55:58.465Z,62.00
2018-01-05T06:58:25.987Z,62.50
2018-01-05T07:00:53.911Z,63.00
2018-01-05T07:03:22.195Z,63.10
2018-01-05T07:05:49.724Z,62.30
2018-01-05T07:08:18.370Z,62.80
2018-01-05T07:10:45.911Z,63.40
2018-01-05T07:13:14.492Z,63.00
2018-01-05T07:15:42.777Z,62.80
2018-01-05T07:18:11.053Z,63.80
2018-01-05T07:20:39.354Z,64.30
2018-01-05T07:23:07.642Z,63.30
2018-01-05T07:25:35.948Z,64.10
2018-01-05T07:28:04.527Z,64.10
2018-01-05T07:30:32.841Z,63.00
2018-01-05T07:33:01.112Z,63.40
2018-01-05T07:35:29.416Z,64.00
2018-01-05T07:37:57.701Z,64.10
2018-01-05T07:40:26.001Z,64.30
2018-01-05T07:42:53.512Z,64.60
2018-01-05T07:45:21.445Z,64.10
2018-01-05T07:47:49.346Z,64.20
2018-01-05T07:50:16.931Z,65.30
2018-01-05T07:52:45.221Z,64.90
2018-01-05T07:55:13.157Z,65.00
2018-01-05T07:57:40.664Z,65.00
2018-01-05T08:00:08.595Z,65.10
2018-01-05T08:02:36.860Z,64.70
2018-01-05T08:05:04.392Z,63.80
2018-01-05T08:07:32.313Z,63.60
2018-01-05T08:10:00.616Z,63.20
2018-01-05T08:12:28.901Z,61.90
2018-01-05T08:14:57.221Z,62.20
2018-01-05T08:17:24.749Z,60.50
2018-01-05T08:19:53.519Z,59.80
2018-01-05T08:22:21.040Z,59.30
2018-01-05T08:24:49.332Z,59.20
2018-01-05T08:27:17.630Z,58.70
2018-01-05T08:29:45.913Z,58.20
2018-01-05T08:32:14.205Z,57.90
2018-01-05T08:34:42.506Z,58.20
2018-01-05T08:37:10.845Z,57.50
2018-01-05T08:39:38.421Z,58.20
2018-01-05T08:42:06.356Z,58.40
2018-01-05T08:44:34.501Z,57.90
2018-01-05T08:47:02.528Z,57.90
2018-01-05T08:49:30.748Z,57.70
2018-01-05T08:51:58.293Z,56.90
2018-01-05T08:54:26.589Z,56.60
2018-01-05T08:56:54.888Z,62.80
2018-01-05T08:59:23.171Z,60.20
2018-01-05T09:01:51.485Z,56.60
2018-01-05T09:04:20.493Z,54.40
2018-01-05T09:06:48.412Z,53.40
2018-01-05T09:09:16.696Z,52.00
2018-01-05T09:11:44.989Z,52.90
2018-01-05T09:14:14.122Z,53.30
2018-01-05T09:16:41.646Z,53.30
2018-01-05T09:19:09.966Z,53.40
2018-01-05T09:21:38.273Z,53.00
2018-01-05T09:24:06.568Z,52.20
2018-01-05T09:26:34.864Z,52.50
2018-01-05T09:29:03.336Z,53.20
2018-01-05T09:31:31.637Z,53.50
2018-01-05T09:33:59.924Z,52.80
2018-01-05T09:36:28.221Z,52.50
2018-01-05T09:38:56.756Z,52.40
2018-01-05T09:41:28.438Z,52.50
2018-01-05T09:43:56.678Z,52.30
2018-01-05T09:46:24.983Z,52.00
2018-01-05T09:48:52.908Z,51.60
2018-01-05T09:51:21.192Z,51.20
2018-01-05T09:53:49.696Z,51.20
2018-01-05T09:56:17.972Z,51.00
2018-01-05T09:58:46.283Z,51.20
2018-01-05T10:01:14.569Z,51.10
2018-01-05T10:03:42.874Z,51.10
2018-01-05T10:06:11.231Z,51.50
2018-01-05T10:08:39.536Z,51.40
2018-01-05T10:11:07.948Z,52.00
2018-01-05T10:13:36.318Z,51.90
2018-01-05T10:16:04.700Z,51.60
2018-01-05T10:18:33.006Z,52.10
2018-01-05T10:21:01.304Z,51.80
2018-01-05T10:23:30.350Z,52.00
2018-01-05T10:25:58.847Z,51.20
2018-01-05T10:28:26.980Z,51.20
2018-01-05T10:30:55.266Z,51.50
2018-01-05T10:33:22.797Z,50.90
2018-01-05T10:35:51.082Z,50.90
2018-01-05T10:38:18.611Z,51.00
2018-01-05T10:40:47.114Z,51.10
2018-01-05T10:43:18.226Z,51.50
2018-01-05T10:45:46.509Z,51.00
2018-01-05T10:48:14.440Z,51.00
2018-01-05T10:50:42.809Z,51.10
2018-01-05T10:53:11.134Z,51.20
2018-01-05T10:55:39.463Z,51.10
2018-01-05T10:58:10.534Z,51.20
2018-01-05T11:00:38.817Z,51.60
2018-01-05T11:03:07.127Z,51.70
2018-01-05T11:05:35.404Z,51.60
2018-01-05T11:08:03.952Z,52.20
2018-01-05T11:10:32.269Z,51.50
2018-01-05T11:13:01.186Z,51.50
2018-01-05T11:15:29.485Z,51.80
2018-01-05T11:17:57.398Z,51.40
2018-01-05T11:20:25.705Z,51.50
2018-01-05T11:22:54.036Z,51.40
2018-01-05T11:25:22.334Z,51.50
2018-01-05T11:27:51.416Z,52.00
2018-01-05T11:30:18.957Z,51.00
2018-01-05T11:32:47.876Z,51.60
2018-01-05T11:35:15.410Z,51.60
2018-01-05T11:37:42.926Z,51.60
2018-01-05T11:40:10.857Z,51.40
2018-01-05T11:42:39.138Z,51.30
2018-01-05T11:45:07.439Z,51.10
2018-01-05T11:47:35.775Z,51.10
2018-01-05T11:50:04.120Z,51.10
2018-01-05T11:52:38.943Z,51.10
2018-01-05T11:55:08.529Z,50.90
2018-01-05T11:57:36.202Z,51.10
2018-01-05T12:00:04.565Z,51.00
2018-01-05T12:02:35.238Z,51.20
2018-01-05T12:05:05.903Z,51.30
2018-01-05T12:07:36.218Z,51.50
2018-01-05T12:10:04.915Z,51.50
2018-01-05T12:12:36.533Z,51.10
2018-01-05T12:15:08.494Z,51.10
2018-01-05T12:17:36.779Z,50.90
2018-01-05T12:20:05.788Z,50.90
2018-01-05T12:22:33.356Z,50.60
2018-01-05T12:25:01.952Z,49.90
2018-01-05T12:27:30.241Z,50.70
2018-01-05T12:29:58.542Z,50.60
2018-01-05T12:32:27.237Z,50.40
2018-01-05T12:34:55.182Z,50.30
2018-01-05T12:37:23.464Z,50.50
2018-01-05T12:39:51.840Z,50.80
2018-01-05T12:42:20.131Z,51.00
2018-01-05T12:44:48.678Z,51.40
2018-01-05T12:47:16.965Z,51.50
2018-01-05T12:49:45.334Z,52.30
2018-01-05T12:52:13.657Z,52.20
2018-01-05T12:54:41.947Z,52.60
2018-01-05T12:57:10.277Z,53.10
2018-01-05T12:59:38.942Z,53.60
2018-01-05T13:02:06.880Z,52.50
2018-01-05T13:04:35.166Z,54.80
2018-01-05T13:07:03.605Z,55.40
2018-01-05T13:09:31.892Z,55.70
2018-01-05T13:12:00.209Z,55.80
2018-01-05T13:14:29.320Z,55.60
2018-01-05T13:16:57.656Z,56.10
2018-01-05T13:19:25.193Z,57.50
2018-01-05T13:21:53.494Z,56.80
2018-01-05T13:24:21.037Z,56.70
2018-01-05T13:26:48.957Z,56.50
2018-01-05T13:29:17.233Z,56.30
2018-01-05T13:31:45.553Z,56.30
2018-01-05T13:34:13.873Z,56.40
2018-01-05T13:36:42.183Z,56.70
2018-01-05T13:39:10.738Z,57.10
2018-01-05T13:41:39.648Z,57.20
2018-01-05T13:44:07.162Z,57.70
2018-01-05T13:46:34.697Z,57.80
2018-01-05T13:49:02.616Z,58.20
2018-01-05T13:51:30.916Z,58.50
2018-01-05T13:54:01.504Z,59.00
2018-01-05T13:56:29.042Z,61.30
2018-01-05T13:58:57.449Z,61.20
2018-01-05T14:01:26.498Z,61.20
2018-01-05T14:03:54.022Z,61.20
2018-01-05T14:06:22.309Z,61.60
2018-01-05T14:08:50.588Z,61.20
2018-01-05T14:11:19.003Z,61.40
2018-01-05T14:13:47.284Z,61.50
2018-01-05T14:16:15.823Z,61.90
2018-01-05T14:18:44.125Z,62.10
2018-01-05T14:21:12.414Z,62.00
2018-01-05T14:23:41.638Z,61.90
2018-01-05T14:26:09.144Z,62.00
2018-01-05T14:28:37.443Z,62.50
2018-01-05T14:31:05.839Z,62.90
2018-01-05T14:33:34.944Z,63.10
2018-01-05T14:36:03.230Z,62.80
2018-01-05T14:38:30.815Z,63.00
2018-01-05T14:40:59.433Z,63.10
2018-01-05T14:43:27.380Z,63.10
2018-01-05T14:45:55.653Z,63.40
2018-01-05T14:48:23.967Z,63.80
2018-01-05T14:50:53.105Z,63.50
2018-01-05T14:53:20.634Z,63.50
2018-01-05T14:55:48.145Z,63.80
2018-01-05T14:58:18.652Z,63.80
2018-01-05T15:00:46.171Z,64.00
2018-01-05T15:03:15.304Z,64.00
2018-01-05T15:05:42.813Z,64.00
2018-01-05T15:08:10.891Z,63.90
2018-01-05T15:10:39.164Z,63.70
2018-01-05T15:13:07.474Z,63.80
2018-01-05T15:15:35.752Z,63.90
2018-01-05T15:18:04.069Z,64.00
2018-01-05T15:20:32.408Z,64.10
2018-01-05T15:22:59.951Z,64.30
2018-01-05T15:25:27.864Z,64.40
2018-01-05T15:27:56.161Z,64.80
2018-01-05T15:30:25.172Z,65.40
2018-01-05T15:32:52.706Z,65.00
2018-01-05T15:35:20.989Z,65.20
2018-01-05T15:37:48.522Z,65.30
2018-01-05T15:40:17.207Z,65.90
2018-01-05T15:42:44.751Z,66.00
2018-01-05T15:45:13.040Z,66.10
2018-01-05T15:47:40.556Z,66.40
2018-01-05T15:50:08.486Z,66.10
2018-01-05T15:52:36.773Z,65.40
2018-01-05T15:55:05.064Z,64.50
2018-01-05T15:57:33.501Z,64.90
2018-01-05T16:00:01.838Z,65.00
2018-01-05T16:02:30.117Z,65.20
2018-01-05T16:04:58.414Z,64.70
2018-01-05T16:07:26.689Z,64.60
2018-01-05T16:09:55.395Z,64.20
2018-01-05T16:12:23.682Z,64.20
2018-01-05T16:14:52.015Z,64.50
2018-01-05T16:17:20.345Z,64.80
2018-01-05T16:19:48.642Z,65.50
2018-01-05T16:22:17.713Z,65.40
2018-01-05T16:24:45.259Z,64.70
2018-01-05T16:27:13.538Z,64.10
2018-01-05T16:29:41.832Z,64.50
2018-01-05T16:32:11.017Z,64.40
2018-01-05T16:34:38.664Z,64.50
2018-01-05T16:37:06.981Z,64.50
2018-01-05T16:39:35.288Z,64.20
2018-01-05T16:42:04.151Z,63.80
2018-01-05T16:44:32.155Z,63.30
2018-01-05T16:47:01.365Z,63.00
2018-01-05T16:49:28.934Z,62.30
2018-01-05T16:51:57.312Z,62.00
2018-01-05T16:54:26.030Z,60.10
2018-01-05T16:56:53.549Z,63.00
2018-01-05T16:59:21.894Z,63.60
2018-01-05T17:01:50.214Z,64.10
2018-01-05T17:04:18.560Z,64.40
2018-01-05T17:06:46.905Z,64.90
2018-01-05T17:09:16.059Z,65.40
2018-01-05T17:11:44.409Z,66.30
2018-01-05T17:14:11.948Z,65.90
2018-01-05T17:16:40.317Z,65.80
2018-01-05T17:19:08.759Z,66.10
2018-01-05T17:21:37.060Z,66.30
2018-01-05T17:24:05.357Z,66.30
2018-01-05T17:26:34.067Z,66.60
2018-01-05T17:29:02.019Z,67.10
2018-01-05T17:31:30.376Z,67.30
2018-01-05T17:33:58.655Z,67.50
2018-01-05T17:36:27.000Z,67.70
2018-01-05T17:38:55.450Z,67.90
2018-01-05T17:41:24.534Z,68.10
2018-01-05T17:43:52.506Z,68.30
2018-01-05T17:46:21.395Z,68.40
2018-01-05T17:48:50.086Z,68.90
2018-01-05T17:51:18.424Z,68.40
2018-01-05T17:53:46.742Z,68.70
2018-01-05T17:56:14.289Z,68.90
2018-01-05T17:58:42.257Z,69.00
2018-01-05T18:01:10.925Z,69.50
2018-01-05T18:03:38.897Z,69.40
2018-01-05T18:06:07.248Z,69.50
2018-01-05T18:08:35.538Z,69.40
2018-01-05T18:11:03.881Z,69.60
2018-01-05T18:13:32.226Z,69.70
2018-01-05T18:16:00.637Z,69.60
2018-01-05T18:18:29.055Z,69.80
2018-01-05T18:20:57.344Z,69.80
2018-01-05T18:23:25.691Z,69.80
2018-01-05T18:25:54.240Z,69.80
2018-01-05T18:28:22.597Z,69.80
2018-01-05T18:30:50.507Z,69.90
2018-01-05T18:33:18.863Z,70.00
2018-01-05T18:35:46.379Z,69.90
2018-01-05T18:38:14.359Z,70.00
2018-01-05T18:40:42.693Z,70.00
2018-01-05T18:43:11.843Z,70.00
2018-01-05T18:45:39.409Z,70.00
2018-01-05T18:48:07.755Z,70.60
2018-01-05T18:50:36.029Z,71.70
2018-01-05T18:53:03.956Z,71.20
2018-01-05T18:55:31.515Z,70.90
2018-01-05T18:57:59.846Z,70.60
2018-01-05T19:00:27.420Z,70.30
2018-01-05T19:02:55.726Z,70.90
2018-01-05T19:05:24.246Z,70.90
2018-01-05T19:07:51.784Z,71.30
2018-01-05T19:10:20.911Z,70.80
2018-01-05T19:12:48.496Z,71.10
2018-01-05T19:15:16.057Z,71.60
2018-01-05T19:17:44.663Z,70.70
2018-01-05T19:20:12.227Z,70.90
2018-01-05T19:22:39.931Z,70.80
2018-01-05T19:25:07.500Z,70.60
2018-01-05T19:27:35.081Z,70.60
2018-01-05T19:30:03.080Z,70.50
2018-01-05T19:32:30.649Z,70.30
2018-01-05T19:34:58.237Z,70.10
2018-01-05T19:37:25.800Z,69.80
2018-01-05T19:39:53.400Z,69.60
2018-01-05T19:42:21.720Z,70.10
2018-01-05T19:44:49.307Z,70.10
2018-01-05T19:47:16.871Z,69.80
2018-01-05T19:49:44.451Z,69.80
2018-01-05T19:52:12.029Z,69.80
2018-01-05T19:54:39.612Z,69.80
2018-01-05T19:57:07.174Z,69.60
2018-01-05T19:59:35.057Z,70.20
2018-01-05T20:02:02.635Z,69.80
2018-01-05T20:04:31.037Z,69.60
2018-01-05T20:06:58.604Z,69.70
2018-01-05T20:09:26.184Z,69.70
2018-01-05T20:11:53.743Z,69.30
2018-01-05T20:14:21.327Z,69.40
2018-01-05T20:16:48.895Z,69.30
2018-01-05T20:19:16.489Z,69.20
2018-01-05T20:21:44.069Z,69.30
2018-01-05T20:24:11.672Z,70.50
2018-01-05T20:26:39.226Z,69.40
2018-01-05T20:29:06.798Z,69.90
2018-01-05T20:31:34.353Z,69.30
2018-01-05T20:34:01.941Z,69.30
2018-01-05T20:36:29.913Z,69.20
2018-01-05T20:38:57.500Z,69.30
2018-01-05T20:41:25.058Z,69.10
2018-01-05T20:43:52.648Z,69.00
2018-01-05T20:46:20.237Z,69.40
2018-01-05T20:48:48.575Z,69.40
2018-01-05T20:51:16.147Z,69.50
2018-01-05T20:53:43.728Z,69.40
2018-01-05T20:56:11.693Z,69.20
2018-01-05T20:58:39.259Z,69.40
2018-01-05T21:01:06.852Z,69.60
2018-01-05T21:03:34.421Z,69.60
2018-01-05T21:06:02.008Z,69.70
2018-01-05T21:08:29.582Z,69.60
2018-01-05T21:10:57.922Z,70.10
2018-01-05T21:13:25.478Z,69.70
2018-01-05T21:15:53.072Z,70.20
2018-01-05T21:18:21.344Z,70.60
2018-01-05T21:20:49.316Z,70.10
2018-01-05T21:23:17.653Z,69.80
2018-01-05T21:25:46.201Z,70.10
2018-01-05T21:28:14.539Z,70.30
2018-01-05T21:30:42.888Z,70.20
2018-01-05T21:33:11.215Z,70.20
2018-01-05T21:35:39.776Z,70.40
2018-01-05T21:38:07.744Z,70.30
2018-01-05T21:40:36.836Z,70.20
2018-01-05T21:43:04.409Z,70.30
2018-01-05T21:45:32.712Z,70.40
2018-01-05T21:48:01.007Z,70.50
2018-01-05T21:50:29.376Z,70.50
2018-01-05T21:52:56.980Z,70.50
2018-01-05T21:55:24.957Z,70.70
2018-01-05T21:57:52.929Z,70.30
2018-01-05T22:00:20.452Z,70.00
2018-01-05T22:02:48.413Z,70.00
2018-01-05T22:05:17.236Z,70.00
2018-01-05T22:07:45.197Z,71.00
2018-01-05T22:10:14.327Z,70.30
2018-01-05T22:12:41.866Z,70.40
2018-01-05T22:15:10.198Z,70.10
2018-01-05T22:17:38.567Z,70.10
2018-01-05T22:20:06.887Z,70.20
2018-01-05T22:22:35.244Z,70.10
2018-01-05T22:25:03.588Z,71.60
2018-01-05T22:27:32.725Z,72.00
2018-01-05T22:30:01.050Z,71.30
2018-01-05T22:32:29.415Z,71.40
2018-01-05T22:34:57.004Z,71.30
2018-01-05T22:37:25.395Z,71.30
2018-01-05T22:39:53.353Z,71.20
2018-01-05T22:42:21.722Z,71.00
2018-01-05T22:44:50.054Z,70.90
2018-01-05T22:47:18.370Z,70.80
2018-01-05T22:49:46.986Z,70.60
2018-01-05T22:52:16.143Z,70.70
2018-01-05T22:54:43.698Z,70.60
2018-01-05T22:57:12.052Z,70.60
2018-01-05T22:59:40.388Z,70.40
2018-01-05T23:02:09.184Z,70.50
2018-01-05T23:04:36.769Z,70.40
2018-01-05T23:07:05.117Z,70.70
2018-01-05T23:09:33.454Z,70.30
2018-01-05T23:12:01.057Z,70.20
2018-01-05T23:14:28.978Z,69.70
2018-01-05T23:16:57.352Z,68.20
2018-01-05T23:19:25.666Z,67.70
2018-01-05T23:21:54.052Z,68.50
2018-01-05T23:24:23.071Z,68.30
2018-01-05T23:26:50.644Z,68.00
2018-01-05T23:29:19.008Z,68.00
2018-01-05T23:31:48.080Z,67.70
2018-01-05T23:34:16.606Z,67.00
2018-01-05T23:36:44.159Z,67.60
2018-01-05T23:39:13.063Z,67.70
2018-01-05T23:41:40.615Z,67.40
2018-01-05T23:44:09.804Z,67.20
2018-01-05T23:46:37.748Z,67.10
2018-01-05T23:49:05.731Z,67.00
2018-01-05T23:51:34.234Z,67.10
2018-01-05T23:54:02.204Z,67.40
2018-01-05T23:56:30.980Z,67.20
2018-01-05T23:58:58.948Z,66.70
