createdAt,value
2018-09-27T00:00:46.274Z,5.92
2018-09-27T00:03:15.459Z,5.88
2018-09-27T00:05:45.051Z,5.80
2018-09-27T00:08:14.069Z,5.79
2018-09-27T00:10:43.379Z,5.73
2018-09-27T00:13:12.613Z,5.75
2018-09-27T00:15:41.704Z,5.76
2018-09-27T00:18:10.985Z,5.72
2018-09-27T00:20:40.343Z,5.68
2018-09-27T00:23:09.543Z,5.64
2018-09-27T00:25:38.739Z,5.57
2018-09-27T00:28:08.128Z,5.42
2018-09-27T00:30:37.063Z,5.47
2018-09-27T00:33:06.453Z,5.46
2018-09-27T00:35:35.633Z,5.38
2018-09-27T00:38:04.747Z,5.33
2018-09-27T00:40:34.100Z,5.36
2018-09-27T00:43:03.118Z,5.42
2018-09-27T00:45:32.552Z,5.41
2018-09-27T00:48:01.659Z,5.40
2018-09-27T00:50:30.952Z,5.39
2018-09-27T00:52:59.686Z,5.30
2018-09-27T00:55:29.502Z,5.30
2018-09-27T00:57:58.510Z,5.31
2018-09-27T01:00:27.721Z,5.27
2018-09-27T01:02:57.029Z,5.19
2018-09-27T01:05:25.862Z,5.13
2018-09-27T01:07:54.474Z,5.14
2018-09-27T01:10:44.097Z,5.15
2018-09-27T01:13:13.539Z,5.13
2018-09-27T01:15:43.610Z,5.13
2018-09-27T01:18:12.768Z,5.17
2018-09-27T01:20:42.145Z,5.13
2018-09-27T01:23:12.128Z,5.13
2018-09-27T01:25:40.738Z,5.04
2018-09-27T01:28:09.603Z,5.00
2018-09-27T01:30:38.869Z,5.00
2018-09-27T01:33:11.062Z,4.96
2018-09-27T01:35:40.014Z,4.92
2018-09-27T01:38:09.124Z,4.89
2018-09-27T01:40:38.298Z,4.80
2018-09-27T01:43:07.078Z,4.82
2018-09-27T01:45:36.121Z,4.80
2018-09-27T01:48:05.602Z,4.76
2018-09-27T01:50:34.580Z,4.68
2018-09-27T01:53:03.407Z,4.72
2018-09-27T01:55:32.007Z,4.72
2018-09-27T01:58:00.943Z,4.70
2018-09-27T02:00:29.669Z,4.66
2018-09-27T02:02:58.458Z,4.61
2018-09-27T02:05:27.976Z,4.51
2018-09-27T02:07:56.878Z,4.55
2018-09-27T02:10:25.735Z,4.50
2018-09-27T02:12:54.669Z,4.46
2018-09-27T02:15:23.938Z,4.46
2018-09-27T02:17:53.061Z,4.43
2018-09-27T02:20:22.164Z,4.45
2018-09-27T02:22:50.787Z,4.42
2018-09-27T02:25:19.790Z,4.39
2018-09-27T02:27:48.444Z,4.37
2018-09-27T02:30:17.184Z,4.32
2018-09-27T02:32:46.904Z,4.22
2018-09-27T02:35:15.713Z,4.25
2018-09-27T02:37:44.533Z,4.26
2018-09-27T02:40:15.193Z,4.20
2018-09-27T02:42:43.728Z,4.15
2018-09-27T02:45:13.183Z,4.10
2018-09-27T02:47:43.803Z,4.10
2018-09-27T02:50:13.143Z,4.11
2018-09-27T02:52:42.305Z,4.12
2018-09-27T02:55:11.109Z,4.11
2018-09-27T02:57:40.580Z,4.08
2018-09-27T03:00:10.023Z,4.07
2018-09-27T03:02:39.609Z,4.06
2018-09-27T03:05:08.381Z,4.02
2018-09-27T03:07:37.174Z,3.99
2018-09-27T03:10:06.788Z,3.97
2018-09-27T03:12:36.014Z,3.95
2018-09-27T03:15:05.289Z,3.86
2018-09-27T03:17:34.675Z,3.80
2018-09-27T03:20:03.748Z,3.82
2018-09-27T03:22:33.884Z,3.83
2018-09-27T03:25:02.710Z,3.76
2018-09-27T03:27:32.580Z,3.74
2018-09-27T03:30:01.528Z,3.69
2018-09-27T03:32:30.759Z,3.76
2018-09-27T03:35:00.061Z,3.79
2018-09-27T03:37:29.164Z,3.75
2018-09-27T03:39:58.105Z,3.70
2018-09-27T03:42:27.623Z,3.72
2018-09-27T03:44:56.813Z,3.67
2018-09-27T03:47:26.381Z,3.71
2018-09-27T03:49:55.265Z,3.70
2018-09-27T03:52:24.713Z,3.59
2018-09-27T03:54:53.396Z,3.62
2018-09-27T03:57:22.019Z,3.65
2018-09-27T03:59:50.908Z,3.59
2018-09-27T04:02:20.449Z,3.57
2018-09-27T04:04:49.644Z,3.57
2018-09-27T04:07:18.832Z,3.56
2018-09-27T04:09:47.425Z,3.52
2018-09-27T04:12:17.045Z,3.48
2018-09-27T04:14:45.810Z,3.46
2018-09-27T04:17:14.464Z,3.46
2018-09-27T04:19:43.066Z,3.42
2018-09-27T04:22:12.208Z,3.39
2018-09-27T04:24:41.458Z,3.43
2018-09-27T04:27:10.713Z,3.45
2018-09-27T04:29:40.444Z,3.43
2018-09-27T04:32:09.219Z,3.38
2018-09-27T04:34:39.039Z,3.37
2018-09-27T04:37:07.890Z,3.36
2018-09-27T04:39:36.785Z,3.35
2018-09-27T04:42:05.488Z,3.34
2018-09-27T04:44:34.325Z,3.26
2018-09-27T04:47:03.393Z,3.32
2018-09-27T04:49:32.291Z,3.34
2018-09-27T04:52:00.995Z,3.26
2018-09-27T04:54:29.969Z,3.24
2018-09-27T04:56:59.364Z,3.20
2018-09-27T04:59:28.626Z,3.17
2018-09-27T05:01:57.345Z,3.18
2018-09-27T05:04:26.105Z,3.14
2018-09-27T05:06:54.914Z,3.13
2018-09-27T05:09:23.680Z,3.11
2018-09-27T05:11:52.999Z,3.05
2018-09-27T05:14:21.760Z,3.02
2018-09-27T05:16:51.504Z,3.12
2018-09-27T05:19:20.834Z,3.12
2018-09-27T05:21:49.655Z,3.08
2018-09-27T05:24:19.152Z,3.14
2018-09-27T05:26:47.925Z,3.16
2018-09-27T05:29:16.819Z,2.89
2018-09-27T05:31:45.632Z,3.12
2018-09-27T05:34:14.467Z,3.10
2018-09-27T05:36:44.029Z,3.10
2018-09-27T05:39:13.116Z,3.11
2018-09-27T05:41:42.736Z,3.13
2018-09-27T05:44:11.806Z,3.12
2018-09-27T05:46:40.956Z,3.13
2018-09-27T05:49:10.774Z,3.17
2018-09-27T05:51:40.457Z,3.27
2018-09-27T05:54:09.669Z,3.29
2018-09-27T05:56:38.739Z,3.33
2018-09-27T05:59:08.100Z,3.50
2018-09-27T06:01:37.601Z,3.66
2018-09-27T06:04:06.883Z,3.80
2018-09-27T06:06:35.821Z,3.85
2018-09-27T06:09:06.877Z,3.88
2018-09-27T06:11:36.115Z,3.93
2018-09-27T06:14:05.427Z,4.04
2018-09-27T06:16:34.555Z,4.13
2018-09-27T06:19:04.129Z,4.23
2018-09-27T06:21:33.352Z,4.40
2018-09-27T06:24:02.519Z,4.58
2018-09-27T06:26:31.386Z,4.80
2018-09-27T06:29:00.265Z,5.06
2018-09-27T06:31:29.907Z,5.43
2018-09-27T06:33:59.199Z,5.76
2018-09-27T06:36:27.880Z,6.07
2018-09-27T06:38:56.570Z,6.24
2018-09-27T06:41:26.189Z,6.61
2018-09-27T06:43:55.000Z,6.88
2018-09-27T06:46:23.924Z,7.07
2018-09-27T06:48:52.648Z,6.99
2018-09-27T06:51:23.221Z,6.87
2018-09-27T06:53:52.040Z,6.74
2018-09-27T06:56:20.909Z,6.74
2018-09-27T06:58:50.386Z,6.83
2018-09-27T07:01:19.511Z,6.97
2018-09-27T07:03:49.030Z,7.18
2018-09-27T07:06:17.881Z,7.70
2018-09-27T07:08:46.601Z,8.33
2018-09-27T07:11:15.700Z,9.24
2018-09-27T07:13:44.625Z,9.96
2018-09-27T07:16:14.630Z,10.63
2018-09-27T07:18:43.344Z,10.61
2018-09-27T07:21:12.410Z,11.33
2018-09-27T07:23:41.806Z,12.13
2018-09-27T07:26:10.483Z,12.59
2018-09-27T07:28:40.023Z,12.36
2018-09-27T07:31:09.275Z,11.54
2018-09-27T07:33:38.971Z,10.96
2018-09-27T07:36:07.885Z,10.61
2018-09-27T07:38:37.954Z,10.44
2018-09-27T07:41:07.278Z,10.85
2018-09-27T07:43:36.162Z,11.33
2018-09-27T07:46:05.555Z,11.37
2018-09-27T07:48:36.620Z,11.33
2018-09-27T07:51:05.304Z,11.45
2018-09-27T07:53:34.105Z,11.13
2018-09-27T07:56:03.493Z,11.11
2018-09-27T07:58:32.681Z,11.50
2018-09-27T08:01:01.543Z,12.32
2018-09-27T08:03:31.057Z,14.31
2018-09-27T08:05:59.666Z,15.85
2018-09-27T08:08:28.494Z,17.78
2018-09-27T08:10:57.844Z,19.74
2018-09-27T08:13:27.249Z,20.80
2018-09-27T08:15:56.336Z,21.93
2018-09-27T08:18:26.617Z,22.48
2018-09-27T08:20:55.744Z,23.10
2018-09-27T08:23:24.407Z,23.45
2018-09-27T08:25:53.791Z,24.79
2018-09-27T08:28:24.287Z,24.91
2018-09-27T08:30:53.180Z,25.91
2018-09-27T08:33:23.353Z,26.63
2018-09-27T08:35:52.212Z,26.85
2018-09-27T08:38:21.345Z,27.70
2018-09-27T08:40:49.877Z,29.06
2018-09-27T08:43:18.673Z,29.08
2018-09-27T08:45:48.035Z,28.83
2018-09-27T08:48:16.838Z,29.68
2018-09-27T08:50:46.317Z,29.39
2018-09-27T08:53:15.671Z,28.60
2018-09-27T08:55:44.718Z,30.12
2018-09-27T08:58:13.612Z,29.18
2018-09-27T09:00:42.441Z,29.68
2018-09-27T09:03:11.240Z,30.08
2018-09-27T09:05:40.647Z,29.65
2018-09-27T09:08:09.565Z,29.38
2018-09-27T09:10:39.232Z,29.03
2018-09-27T09:13:08.600Z,29.15
2018-09-27T09:15:37.676Z,30.65
2018-09-27T09:18:06.888Z,32.43
2018-09-27T09:20:36.048Z,31.96
2018-09-27T09:23:05.142Z,31.73
2018-09-27T09:25:34.170Z,32.71
2018-09-27T09:28:02.921Z,33.62
2018-09-27T09:30:31.895Z,33.72
2018-09-27T09:33:01.127Z,34.47
2018-09-27T09:35:31.190Z,35.27
2018-09-27T09:38:00.517Z,35.03
2018-09-27T09:40:29.383Z,35.21
2018-09-27T09:42:58.398Z,34.99
2018-09-27T09:45:28.188Z,35.88
2018-09-27T09:47:57.075Z,36.36
2018-09-27T09:50:25.684Z,36.52
2018-09-27T09:52:53.936Z,36.49
2018-09-27T09:55:22.035Z,37.30
2018-09-27T09:57:50.880Z,36.57
2018-09-27T10:00:18.700Z,36.84
2018-09-27T10:02:49.467Z,35.79
2018-09-27T10:05:19.092Z,34.42
2018-09-27T10:07:47.796Z,33.93
2018-09-27T10:10:15.533Z,35.26
2018-09-27T10:12:43.695Z,35.57
2018-09-27T10:15:13.062Z,37.21
2018-09-27T10:17:42.435Z,37.01
2018-09-27T10:20:11.097Z,38.27
2018-09-27T10:22:39.917Z,39.59
2018-09-27T10:25:08.757Z,39.41
2018-09-27T10:27:38.589Z,38.84
2018-09-27T10:30:07.588Z,40.32
2018-09-27T10:32:36.613Z,40.02
2018-09-27T10:35:05.935Z,40.43
2018-09-27T10:37:35.078Z,41.70
2018-09-27T10:40:03.955Z,42.04
2018-09-27T10:42:33.581Z,41.40
2018-09-27T10:45:02.739Z,41.19
2018-09-27T10:47:31.930Z,41.57
2018-09-27T10:50:00.702Z,41.50
2018-09-27T10:52:29.586Z,41.21
2018-09-27T10:54:58.711Z,40.08
2018-09-27T10:57:27.809Z,41.41
2018-09-27T10:59:56.651Z,42.07
2018-09-27T11:02:26.872Z,42.06
2018-09-27T11:04:56.430Z,42.39
2018-09-27T11:07:25.437Z,42.18
2018-09-27T11:09:55.206Z,42.02
2018-09-27T11:12:23.930Z,42.49
2018-09-27T11:14:54.455Z,43.17
2018-09-27T11:17:27.006Z,43.65
2018-09-27T11:19:55.790Z,42.47
2018-09-27T11:22:24.881Z,42.28
2018-09-27T11:24:54.128Z,43.17
2018-09-27T11:27:23.102Z,44.24
2018-09-27T11:29:57.732Z,44.10
2018-09-27T11:32:45.173Z,43.99
2018-09-27T11:35:14.765Z,43.93
2018-09-27T11:37:43.833Z,43.91
2018-09-27T11:40:12.924Z,44.09
2018-09-27T11:42:41.758Z,44.05
2018-09-27T11:45:12.614Z,44.56
2018-09-27T11:47:41.464Z,44.61
2018-09-27T11:50:11.850Z,44.72
2018-09-27T11:52:41.074Z,45.26
2018-09-27T11:55:11.470Z,45.18
2018-09-27T11:57:40.498Z,45.23
2018-09-27T12:00:10.524Z,45.20
2018-09-27T12:02:39.436Z,44.43
2018-09-27T12:05:09.007Z,44.75
2018-09-27T12:07:38.135Z,44.83
2018-09-27T12:10:06.823Z,44.51
2018-09-27T12:12:35.747Z,45.11
2018-09-27T12:15:04.964Z,45.26
2018-09-27T12:17:33.870Z,44.83
2018-09-27T12:20:02.486Z,44.45
2018-09-27T12:22:31.527Z,45.65
2018-09-27T12:25:01.159Z,46.14
2018-09-27T12:27:30.129Z,46.32
2018-09-27T12:29:59.468Z,45.86
2018-09-27T12:32:28.629Z,46.44
2018-09-27T12:34:58.008Z,46.32
2018-09-27T12:37:27.134Z,45.79
2018-09-27T12:39:56.413Z,46.17
2018-09-27T12:42:25.191Z,45.60
2018-09-27T12:44:53.949Z,46.10
2018-09-27T12:47:23.144Z,47.17
2018-09-27T12:49:52.088Z,45.85
2018-09-27T12:52:21.345Z,44.18
2018-09-27T12:54:50.678Z,44.51
2018-09-27T12:57:20.938Z,44.71
2018-09-27T12:59:49.058Z,45.94
2018-09-27T13:02:17.296Z,46.35
2018-09-27T13:04:45.703Z,46.72
2018-09-27T13:07:14.844Z,46.84
2018-09-27T13:09:43.680Z,45.56
2018-09-27T13:12:12.450Z,45.20
2018-09-27T13:14:41.456Z,43.74
2018-09-27T13:17:11.592Z,45.04
2018-09-27T13:19:40.602Z,44.83
2018-09-27T13:22:09.414Z,45.62
2018-09-27T13:24:38.340Z,45.29
2018-09-27T13:27:07.460Z,44.78
2018-09-27T13:29:36.353Z,44.67
2018-09-27T13:32:05.298Z,45.34
2018-09-27T13:34:35.282Z,44.77
2018-09-27T13:37:05.430Z,44.30
2018-09-27T13:39:34.672Z,43.85
2018-09-27T13:42:03.826Z,43.39
2018-09-27T13:44:33.028Z,42.62
2018-09-27T13:47:02.174Z,41.77
2018-09-27T13:49:31.344Z,41.94
2018-09-27T13:52:00.074Z,42.14
2018-09-27T13:54:29.977Z,41.88
2018-09-27T13:56:59.211Z,42.28
2018-09-27T13:59:28.036Z,42.58
2018-09-27T14:01:57.979Z,42.82
2018-09-27T14:04:26.834Z,43.05
2018-09-27T14:06:56.003Z,42.36
2018-09-27T14:09:25.064Z,43.04
2018-09-27T14:11:53.908Z,42.39
2018-09-27T14:14:22.685Z,42.01
2018-09-27T14:16:51.943Z,42.41
2018-09-27T14:19:21.175Z,41.48
2018-09-27T14:21:49.940Z,40.98
2018-09-27T14:24:18.754Z,40.71
2018-09-27T14:26:47.982Z,39.40
2018-09-27T14:29:16.708Z,38.35
2018-09-27T14:31:45.618Z,36.79
2018-09-27T14:34:14.637Z,35.29
2018-09-27T14:36:44.885Z,33.61
2018-09-27T14:39:14.253Z,32.90
2018-09-27T14:41:43.484Z,32.58
2018-09-27T14:44:12.753Z,31.80
2018-09-27T14:46:42.006Z,31.34
2018-09-27T14:49:11.136Z,30.97
2018-09-27T14:51:40.363Z,30.52
2018-09-27T14:54:09.281Z,30.18
2018-09-27T14:56:38.198Z,29.74
2018-09-27T14:59:07.761Z,29.68
2018-09-27T15:01:36.717Z,29.65
2018-09-27T15:04:05.491Z,29.28
2018-09-27T15:06:34.432Z,28.94
2018-09-27T15:09:04.798Z,28.74
2018-09-27T15:11:34.848Z,28.61
2018-09-27T15:14:04.217Z,28.57
2018-09-27T15:16:33.371Z,28.29
2018-09-27T15:19:02.405Z,28.21
2018-09-27T15:21:31.427Z,27.89
2018-09-27T15:24:01.706Z,27.61
2018-09-27T15:26:31.356Z,27.57
2018-09-27T15:29:01.297Z,27.49
2018-09-27T15:31:30.679Z,27.32
2018-09-27T15:33:59.422Z,27.12
2018-09-27T15:36:28.393Z,26.96
2018-09-27T15:38:57.245Z,26.80
2018-09-27T15:41:26.524Z,26.67
2018-09-27T15:43:55.763Z,26.44
2018-09-27T15:46:25.091Z,26.12
2018-09-27T15:48:54.402Z,25.81
2018-09-27T15:51:23.514Z,25.68
2018-09-27T15:53:52.802Z,25.48
2018-09-27T15:56:22.086Z,25.29
2018-09-27T15:58:51.987Z,25.00
2018-09-27T16:01:21.661Z,24.78
2018-09-27T16:03:51.742Z,24.55
2018-09-27T16:06:21.237Z,24.39
2018-09-27T16:08:50.270Z,24.23
2018-09-27T16:11:19.467Z,24.03
2018-09-27T16:13:48.361Z,23.81
2018-09-27T16:16:17.594Z,23.68
2018-09-27T16:18:46.746Z,23.52
2018-09-27T16:21:16.344Z,23.34
2018-09-27T16:23:45.528Z,23.16
2018-09-27T16:26:14.594Z,23.06
2018-09-27T16:28:44.912Z,22.86
2018-09-27T16:31:13.941Z,22.73
2018-09-27T16:33:44.288Z,22.53
2018-09-27T16:36:13.309Z,22.31
2018-09-27T16:38:43.719Z,22.07
2018-09-27T16:41:13.068Z,21.86
2018-09-27T16:43:42.168Z,21.70
2018-09-27T16:46:11.212Z,21.52
2018-09-27T16:48:40.672Z,21.37
2018-09-27T16:51:09.823Z,21.17
2018-09-27T16:53:39.185Z,21.03
2018-09-27T16:56:09.050Z,20.91
2018-09-27T16:58:38.274Z,20.63
2018-09-27T17:01:07.723Z,20.41
2018-09-27T17:03:37.760Z,20.31
2018-09-27T17:06:06.928Z,20.21
2018-09-27T17:08:36.325Z,19.99
2018-09-27T17:11:06.225Z,19.75
2018-09-27T17:13:35.699Z,19.40
2018-09-27T17:16:04.844Z,19.25
2018-09-27T17:18:33.986Z,18.99
2018-09-27T17:21:03.462Z,18.89
2018-09-27T17:23:31.529Z,18.64
2018-09-27T17:25:59.779Z,18.45
2018-09-27T17:28:29.187Z,18.29
2018-09-27T17:30:58.311Z,18.13
2018-09-27T17:33:27.444Z,17.94
2018-09-27T17:35:56.832Z,17.77
2018-09-27T17:38:24.976Z,17.55
2018-09-27T17:40:54.187Z,17.42
2018-09-27T17:43:36.687Z,17.33
2018-09-27T17:46:06.465Z,17.15
2018-09-27T17:48:35.844Z,16.95
2018-09-27T17:51:05.141Z,16.81
2018-09-27T17:53:35.397Z,16.63
2018-09-27T17:56:04.905Z,16.64
2018-09-27T17:58:34.429Z,16.51
2018-09-27T18:01:03.859Z,16.46
2018-09-27T18:03:32.932Z,16.33
2018-09-27T18:06:04.114Z,16.14
2018-09-27T18:08:34.066Z,16.10
2018-09-27T18:11:03.685Z,15.83
2018-09-27T18:13:32.946Z,15.57
2018-09-27T18:16:01.863Z,15.52
2018-09-27T18:18:30.957Z,15.46
2018-09-27T18:21:00.191Z,15.37
2018-09-27T18:23:29.570Z,15.22
2018-09-27T18:25:58.750Z,15.19
2018-09-27T18:28:28.852Z,15.07
2018-09-27T18:30:58.153Z,14.98
2018-09-27T18:33:27.171Z,14.85
2018-09-27T18:35:57.412Z,14.77
2018-09-27T18:38:26.845Z,14.67
2018-09-27T18:40:56.225Z,14.68
2018-09-27T18:43:25.326Z,14.68
2018-09-27T18:45:54.329Z,14.49
2018-09-27T18:48:23.747Z,14.30
2018-09-27T18:50:52.857Z,14.09
2018-09-27T18:53:22.838Z,13.92
2018-09-27T18:55:52.424Z,13.80
2018-09-27T18:58:21.534Z,13.75
2018-09-27T19:00:50.719Z,13.78
2018-09-27T19:03:19.810Z,13.74
2018-09-27T19:05:49.109Z,13.68
2018-09-27T19:08:18.411Z,13.57
2018-09-27T19:10:48.066Z,13.37
2018-09-27T19:13:16.940Z,13.32
2018-09-27T19:15:46.902Z,13.14
2018-09-27T19:18:16.000Z,13.10
2018-09-27T19:20:45.622Z,13.10
2018-09-27T19:23:14.561Z,13.12
2018-09-27T19:25:43.898Z,13.08
2018-09-27T19:28:13.107Z,12.98
2018-09-27T19:30:42.242Z,12.92
2018-09-27T19:33:11.071Z,12.93
2018-09-27T19:35:40.846Z,12.79
2018-09-27T19:38:09.880Z,12.72
2018-09-27T19:40:39.087Z,12.71
2018-09-27T19:43:08.400Z,12.62
2018-09-27T19:45:37.206Z,12.50
2018-09-27T19:48:06.005Z,12.42
2018-09-27T19:50:35.039Z,12.30
2018-09-27T19:53:04.240Z,12.07
2018-09-27T19:55:37.951Z,12.00
2018-09-27T19:58:07.001Z,12.01
2018-09-27T20:00:35.820Z,12.10
2018-09-27T20:03:05.023Z,12.00
2018-09-27T20:05:33.952Z,11.99
2018-09-27T20:08:03.520Z,11.90
2018-09-27T20:10:33.051Z,11.84
2018-09-27T20:13:02.056Z,11.81
2018-09-27T20:15:32.299Z,11.67
2018-09-27T20:18:01.753Z,11.66
2018-09-27T20:20:31.330Z,11.64
2018-09-27T20:23:00.929Z,11.56
2018-09-27T20:25:29.688Z,11.38
2018-09-27T20:27:59.316Z,11.42
2018-09-27T20:30:28.084Z,11.33
2018-09-27T20:32:56.733Z,11.14
2018-09-27T20:35:26.096Z,11.09
2018-09-27T20:37:55.171Z,11.14
2018-09-27T20:40:24.152Z,11.17
2018-09-27T20:42:53.784Z,11.12
2018-09-27T20:45:23.005Z,11.05
2018-09-27T20:47:51.996Z,11.05
2018-09-27T20:50:21.232Z,10.99
2018-09-27T20:52:50.097Z,10.92
2018-09-27T20:55:20.543Z,10.76
2018-09-27T20:57:49.489Z,10.71
2018-09-27T21:00:18.453Z,10.75
2018-09-27T21:02:47.353Z,10.77
2018-09-27T21:05:16.600Z,10.68
2018-09-27T21:07:45.316Z,10.62
2018-09-27T21:10:14.147Z,10.57
2018-09-27T21:12:43.084Z,10.55
2018-09-27T21:15:12.419Z,10.46
2018-09-27T21:17:41.695Z,10.40
2018-09-27T21:20:10.576Z,10.37
2018-09-27T21:22:40.175Z,10.33
2018-09-27T21:25:09.248Z,10.29
2018-09-27T21:27:38.012Z,10.24
2018-09-27T21:30:07.296Z,10.20
2018-09-27T21:32:36.107Z,10.16
2018-09-27T21:35:05.114Z,10.14
2018-09-27T21:37:34.017Z,10.12
2018-09-27T21:40:02.871Z,10.08
2018-09-27T21:42:31.909Z,9.98
2018-09-27T21:45:01.295Z,9.96
2018-09-27T21:47:30.459Z,9.91
2018-09-27T21:49:59.641Z,9.86
2018-09-27T21:52:28.478Z,9.74
2018-09-27T21:54:57.399Z,9.71
2018-09-27T21:57:26.242Z,9.62
2018-09-27T21:59:55.645Z,9.57
2018-09-27T22:02:24.711Z,9.58
2018-09-27T22:04:53.945Z,9.59
2018-09-27T22:07:25.232Z,9.53
2018-09-27T22:09:54.828Z,9.57
2018-09-27T22:12:23.910Z,9.49
2018-09-27T22:14:53.132Z,9.43
2018-09-27T22:17:22.320Z,9.42
2018-09-27T22:19:52.125Z,9.37
2018-09-27T22:22:20.935Z,9.32
2018-09-27T22:24:49.727Z,9.29
2018-09-27T22:27:18.861Z,9.23
2018-09-27T22:29:48.183Z,9.21
2018-09-27T22:32:17.412Z,9.19
2018-09-27T22:34:46.290Z,9.16
2018-09-27T22:37:14.961Z,9.11
2018-09-27T22:39:44.082Z,9.11
2018-09-27T22:42:13.390Z,9.05
2018-09-27T22:44:42.670Z,9.05
2018-09-27T22:47:11.497Z,9.03
2018-09-27T22:49:40.143Z,8.95
2018-09-27T22:52:09.121Z,8.93
2018-09-27T22:54:38.403Z,8.85
2018-09-27T22:57:07.652Z,8.85
2018-09-27T22:59:37.200Z,8.78
2018-09-27T23:02:06.222Z,8.78
2018-09-27T23:04:34.971Z,8.77
2018-09-27T23:07:03.625Z,8.70
2018-09-27T23:09:32.147Z,8.69
2018-09-27T23:12:01.115Z,8.53
2018-09-27T23:14:30.995Z,8.40
2018-09-27T23:17:00.388Z,8.36
2018-09-27T23:19:29.292Z,8.50
2018-09-27T23:21:57.985Z,8.55
2018-09-27T23:24:26.786Z,8.47
2018-09-27T23:26:55.493Z,8.37
2018-09-27T23:29:25.450Z,8.38
2018-09-27T23:31:55.002Z,8.34
2018-09-27T23:34:23.982Z,8.33
2018-09-27T23:36:52.911Z,8.22
2018-09-27T23:39:22.500Z,8.22
2018-09-27T23:41:51.820Z,8.15
2018-09-27T23:44:20.609Z,8.14
2018-09-27T23:46:49.173Z,8.17
2018-09-27T23:49:17.840Z,8.24
2018-09-27T23:51:46.620Z,8.17
2018-09-27T23:54:15.470Z,8.14
2018-09-27T23:56:45.025Z,8.10
2018-09-27T23:59:14.491Z,7.98
