createdAt,value
2023-09-29T00:01:43.704Z,101122.13
2023-09-29T00:04:11.302Z,101131.13
2023-09-29T00:06:38.164Z,101115.91
2023-09-29T00:09:07.679Z,101122.22
2023-09-29T00:11:35.114Z,101120.41
2023-09-29T00:14:02.372Z,101115.09
2023-09-29T00:16:29.224Z,101108.88
2023-09-29T00:18:57.018Z,101117.00
2023-09-29T00:21:24.246Z,101118.88
2023-09-29T00:23:51.260Z,101125.19
2023-09-29T00:26:18.538Z,101118.91
2023-09-29T00:28:45.592Z,101118.94
2023-09-29T00:31:12.477Z,101124.41
2023-09-29T00:33:39.375Z,101121.75
2023-09-29T00:36:06.409Z,101111.88
2023-09-29T00:38:34.692Z,101120.88
2023-09-29T00:41:02.378Z,101116.50
2023-09-29T00:43:29.578Z,101115.63
2023-09-29T00:45:57.074Z,101117.47
2023-09-29T00:48:24.303Z,101123.84
2023-09-29T00:50:51.603Z,101125.66
2023-09-29T00:53:20.332Z,101099.66
2023-09-29T00:55:49.287Z,101103.31
2023-09-29T00:58:17.037Z,101097.09
2023-09-29T01:00:46.221Z,101103.34
2023-09-29T01:03:16.281Z,101096.25
2023-09-29T01:05:48.001Z,101098.03
2023-09-29T01:08:21.622Z,101092.63
2023-09-29T01:10:50.026Z,101078.38
2023-09-29T01:13:17.418Z,101089.13
2023-09-29T01:15:44.342Z,101097.25
2023-09-29T01:18:11.833Z,101092.75
2023-09-29T01:20:40.782Z,101089.22
2023-09-29T01:23:08.509Z,101091.00
2023-09-29T01:25:36.313Z,101086.53
2023-09-29T01:28:08.667Z,101078.53
2023-09-29T01:30:37.539Z,101087.50
2023-09-29T01:33:05.000Z,101091.09
2023-09-29T01:35:32.004Z,101092.91
2023-09-29T01:38:02.376Z,101083.97
2023-09-29T01:40:30.025Z,101089.34
2023-09-29T01:42:57.713Z,101084.97
2023-09-29T01:45:26.497Z,101074.19
2023-09-29T01:47:53.868Z,101090.34
2023-09-29T01:50:22.424Z,101085.00
2023-09-29T01:52:51.014Z,101083.19
2023-09-29T01:55:23.935Z,101085.81
2023-09-29T01:57:54.750Z,101089.44
2023-09-29T02:00:31.216Z,101084.06
2023-09-29T02:03:01.492Z,101084.06
2023-09-29T02:05:28.663Z,101101.09
2023-09-29T02:07:55.899Z,101091.19
2023-09-29T02:10:23.820Z,101090.25
2023-09-29T02:12:59.264Z,101083.06
2023-09-29T02:15:27.846Z,101087.56
2023-09-29T02:17:55.175Z,101084.88
2023-09-29T02:20:29.670Z,101083.97
2023-09-29T02:22:57.355Z,101081.44
2023-09-29T02:25:27.362Z,101076.00
2023-09-29T02:27:58.258Z,101073.19
2023-09-29T02:30:26.677Z,101074.97
2023-09-29T02:32:54.576Z,101074.03
2023-09-29T02:35:22.058Z,101079.34
2023-09-29T02:37:49.325Z,101076.63
2023-09-29T02:40:16.290Z,101071.25
2023-09-29T02:42:45.612Z,101067.63
2023-09-29T02:45:13.134Z,101064.84
2023-09-29T02:47:43.362Z,101071.97
2023-09-29T02:50:12.053Z,101063.91
2023-09-29T02:52:40.848Z,101062.97
2023-09-29T02:55:13.795Z,101054.91
2023-09-29T02:57:44.406Z,101055.75
2023-09-29T03:00:16.892Z,101054.91
2023-09-29T03:02:44.461Z,101053.03
2023-09-29T03:05:15.836Z,101058.41
2023-09-29T03:07:43.757Z,101049.41
2023-09-29T03:10:15.845Z,101053.84
2023-09-29T03:12:44.434Z,101052.06
2023-09-29T03:15:14.758Z,101051.16
2023-09-29T03:17:41.649Z,101052.91
2023-09-29T03:20:12.414Z,101056.44
2023-09-29T03:22:44.559Z,101068.97
2023-09-29T03:25:12.069Z,101055.50
2023-09-29T03:27:40.290Z,101059.06
2023-09-29T03:30:09.744Z,101050.13
2023-09-29T03:32:36.715Z,101053.69
2023-09-29T03:35:06.182Z,101048.25
2023-09-29T03:37:39.113Z,101048.25
2023-09-29T03:40:09.664Z,101048.25
2023-09-29T03:42:38.391Z,101053.59
2023-09-29T03:45:07.002Z,101061.59
2023-09-29T03:47:37.387Z,101057.06
2023-09-29T03:50:13.469Z,101060.66
2023-09-29T03:52:43.267Z,101065.09
2023-09-29T03:55:11.213Z,101061.50
2023-09-29T03:57:39.590Z,101065.94
2023-09-29T04:00:12.500Z,101059.59
2023-09-29T04:02:43.061Z,101049.69
2023-09-29T04:05:10.650Z,101049.69
2023-09-29T04:07:40.689Z,101048.75
2023-09-29T04:10:09.907Z,101054.13
2023-09-29T04:12:38.811Z,101058.59
2023-09-29T04:15:08.261Z,101056.75
2023-09-29T04:17:36.817Z,101037.06
2023-09-29T04:20:05.380Z,101042.38
2023-09-29T04:22:33.096Z,101046.88
2023-09-29T04:25:00.451Z,101047.72
2023-09-29T04:27:27.508Z,101039.63
2023-09-29T04:29:55.049Z,101040.53
2023-09-29T04:32:22.142Z,101052.16
2023-09-29T04:34:49.049Z,101047.66
2023-09-29T04:37:15.905Z,101049.47
2023-09-29T04:39:42.988Z,101047.66
2023-09-29T04:42:10.572Z,101049.47
2023-09-29T04:44:38.481Z,101040.53
2023-09-29T04:47:05.603Z,101046.78
2023-09-29T04:49:32.791Z,101037.88
2023-09-29T04:51:59.626Z,101042.31
2023-09-29T04:54:26.916Z,101044.13
2023-09-29T04:56:53.804Z,101037.88
2023-09-29T04:59:20.645Z,101041.44
2023-09-29T05:01:47.495Z,101046.88
2023-09-29T05:04:14.470Z,101046.88
2023-09-29T05:06:41.456Z,101043.25
2023-09-29T05:09:08.302Z,101037.88
2023-09-29T05:11:35.267Z,101032.53
2023-09-29T05:14:02.422Z,101029.00
2023-09-29T05:16:29.286Z,101034.38
2023-09-29T05:18:56.739Z,101032.63
2023-09-29T05:21:25.728Z,101033.50
2023-09-29T05:23:52.595Z,101023.63
2023-09-29T05:26:19.524Z,101029.00
2023-09-29T05:28:46.439Z,101018.22
2023-09-29T05:31:13.320Z,101012.84
2023-09-29T05:33:40.285Z,101025.34
2023-09-29T05:36:07.292Z,101024.41
2023-09-29T05:38:34.153Z,101024.41
2023-09-29T05:41:01.208Z,101028.88
2023-09-29T05:43:28.064Z,101019.00
2023-09-29T05:45:54.972Z,101024.38
2023-09-29T05:48:21.914Z,101027.00
2023-09-29T05:50:51.020Z,101035.97
2023-09-29T05:53:18.003Z,101041.31
2023-09-29T05:55:44.988Z,101027.81
2023-09-29T05:58:11.805Z,101033.13
2023-09-29T06:00:38.736Z,101035.81
2023-09-29T06:03:05.956Z,101032.19
2023-09-29T06:05:33.024Z,101035.81
2023-09-29T06:07:59.929Z,101034.88
2023-09-29T06:10:27.225Z,101021.44
2023-09-29T06:12:54.533Z,101021.38
2023-09-29T06:15:21.471Z,101023.19
2023-09-29T06:17:48.570Z,101041.97
2023-09-29T06:20:15.594Z,101033.91
2023-09-29T06:22:42.428Z,101043.72
2023-09-29T06:25:10.381Z,101049.06
2023-09-29T06:27:37.235Z,101042.75
2023-09-29T06:30:05.206Z,101042.66
2023-09-29T06:32:32.140Z,101038.16
2023-09-29T06:34:59.205Z,101040.84
2023-09-29T06:37:26.006Z,101044.38
2023-09-29T06:39:53.695Z,101047.00
2023-09-29T06:42:21.113Z,101045.19
2023-09-29T06:44:48.060Z,101054.16
2023-09-29T06:47:15.075Z,101057.69
2023-09-29T06:49:41.957Z,101076.44
2023-09-29T06:52:08.868Z,101062.00
2023-09-29T06:54:35.734Z,101042.28
2023-09-29T06:57:02.654Z,101040.44
2023-09-29T06:59:29.590Z,101036.78
2023-09-29T07:01:56.516Z,101041.28
2023-09-29T07:04:23.547Z,101046.63
2023-09-29T07:06:50.571Z,101041.19
2023-09-29T07:09:17.573Z,101032.09
2023-09-29T07:11:45.654Z,101032.97
2023-09-29T07:14:12.969Z,101040.00
2023-09-29T07:16:40.922Z,101045.34
2023-09-29T07:19:08.022Z,101042.56
2023-09-29T07:21:34.961Z,101034.31
2023-09-29T07:24:01.830Z,101029.75
2023-09-29T07:26:28.660Z,101034.16
2023-09-29T07:28:55.958Z,101030.47
2023-09-29T07:31:23.189Z,101029.41
2023-09-29T07:33:50.301Z,101031.97
2023-09-29T07:36:17.530Z,101039.00
2023-09-29T07:38:44.509Z,101034.44
2023-09-29T07:41:11.825Z,101039.66
2023-09-29T07:43:38.694Z,101035.94
2023-09-29T07:46:05.725Z,101044.88
2023-09-29T07:48:32.657Z,101051.06
2023-09-29T07:51:00.570Z,101043.84
2023-09-29T07:53:27.542Z,101056.38
2023-09-29T07:55:54.369Z,101058.19
2023-09-29T07:58:21.217Z,101062.66
2023-09-29T08:00:48.080Z,101072.53
2023-09-29T08:03:15.297Z,101041.97
2023-09-29T08:05:42.304Z,101038.31
2023-09-29T08:08:09.295Z,101033.88
2023-09-29T08:10:36.376Z,101030.13
2023-09-29T08:13:03.232Z,101036.31
2023-09-29T08:15:30.071Z,101042.47
2023-09-29T08:17:56.965Z,101036.97
2023-09-29T08:20:23.878Z,101033.22
2023-09-29T08:22:51.504Z,101041.09
2023-09-29T08:25:21.158Z,101050.81
2023-09-29T08:27:48.000Z,101043.47
2023-09-29T08:30:15.229Z,101042.41
2023-09-29T08:32:44.896Z,101049.53
2023-09-29T08:35:16.131Z,101044.00
2023-09-29T08:37:45.033Z,101045.63
2023-09-29T08:40:17.633Z,101032.97
2023-09-29T08:42:50.546Z,101036.47
2023-09-29T08:45:19.450Z,101035.47
2023-09-29T08:47:51.596Z,101032.59
2023-09-29T08:50:18.969Z,101025.28
2023-09-29T08:52:46.763Z,101036.81
2023-09-29T08:55:14.131Z,101028.53
2023-09-29T08:57:45.333Z,101033.81
2023-09-29T09:00:14.030Z,101028.28
2023-09-29T09:02:45.833Z,101019.25
2023-09-29T09:05:16.139Z,101020.91
2023-09-29T09:07:44.649Z,101023.41
2023-09-29T09:10:23.078Z,101024.94
2023-09-29T09:13:00.512Z,101023.91
2023-09-29T09:15:28.120Z,101011.88
2023-09-29T09:17:56.085Z,101008.97
2023-09-29T09:20:24.935Z,101007.91
2023-09-29T09:23:04.790Z,101002.97
2023-09-29T09:25:44.342Z,101013.50
2023-09-29T09:28:20.593Z,101020.38
2023-09-29T09:30:52.530Z,101015.63
2023-09-29T09:33:22.740Z,101010.91
2023-09-29T09:35:51.128Z,101013.47
2023-09-29T09:38:18.769Z,101003.41
2023-09-29T09:40:48.704Z,101001.44
2023-09-29T09:43:16.822Z,101002.22
2023-09-29T09:45:48.800Z,100994.00
2023-09-29T09:48:22.026Z,100995.72
2023-09-29T09:50:52.439Z,100995.63
2023-09-29T09:53:22.120Z,100995.56
2023-09-29T09:55:57.118Z,100989.22
2023-09-29T09:58:24.867Z,100997.25
2023-09-29T10:00:56.378Z,100990.88
2023-09-29T10:03:26.398Z,100992.44
2023-09-29T10:05:54.769Z,100984.25
2023-09-29T10:08:40.331Z,100987.63
2023-09-29T10:11:16.110Z,100983.81
2023-09-29T10:13:45.694Z,100981.03
2023-09-29T10:16:24.619Z,100977.16
2023-09-29T10:18:57.280Z,100967.00
2023-09-29T10:21:24.247Z,100970.50
2023-09-29T10:23:51.834Z,100973.06
2023-09-29T10:26:21.814Z,100973.84
2023-09-29T10:28:48.752Z,100974.66
2023-09-29T10:31:28.985Z,100978.16
2023-09-29T10:33:57.981Z,100982.63
2023-09-29T10:36:27.136Z,100975.31
2023-09-29T10:39:01.116Z,100980.56
2023-09-29T10:41:36.409Z,100974.16
2023-09-29T10:44:05.605Z,100973.00
2023-09-29T10:46:32.956Z,100982.63
2023-09-29T10:49:00.365Z,100984.06
2023-09-29T10:51:31.692Z,100970.97
2023-09-29T10:54:04.692Z,100965.03
2023-09-29T10:56:31.743Z,100967.31
2023-09-29T10:58:59.798Z,100951.50
2023-09-29T11:01:33.464Z,100955.72
2023-09-29T11:04:10.001Z,100957.13
2023-09-29T11:06:48.216Z,100951.44
2023-09-29T11:09:21.982Z,100960.19
2023-09-29T11:11:49.993Z,100955.31
2023-09-29T11:14:18.273Z,100946.63
2023-09-29T11:16:56.187Z,100937.84
2023-09-29T11:19:23.026Z,100941.72
2023-09-29T11:21:51.246Z,100935.00
2023-09-29T11:24:20.790Z,100930.28
2023-09-29T11:26:49.550Z,100930.09
2023-09-29T11:29:24.610Z,100930.84
2023-09-29T11:31:55.220Z,100931.56
2023-09-29T11:34:22.993Z,100919.66
2023-09-29T11:36:51.263Z,100917.56
2023-09-29T11:39:20.646Z,100918.25
2023-09-29T11:41:47.788Z,100909.03
2023-09-29T11:44:17.072Z,100915.16
2023-09-29T11:46:45.036Z,100911.44
2023-09-29T11:49:12.748Z,100908.84
2023-09-29T11:51:39.708Z,100898.00
2023-09-29T11:54:07.051Z,100898.00
2023-09-29T11:56:34.575Z,100898.00
2023-09-29T11:59:01.491Z,100896.06
2023-09-29T12:01:28.768Z,100898.69
2023-09-29T12:03:57.100Z,100883.13
2023-09-29T12:06:24.294Z,100898.25
2023-09-29T12:08:51.267Z,100895.38
2023-09-29T12:11:20.367Z,100887.16
2023-09-29T12:13:48.961Z,100877.03
2023-09-29T12:16:16.445Z,100883.03
2023-09-29T12:18:43.991Z,100876.63
2023-09-29T12:21:12.867Z,100880.16
2023-09-29T12:23:40.827Z,100879.28
2023-09-29T12:26:09.232Z,100880.91
2023-09-29T12:28:36.610Z,100872.63
2023-09-29T12:31:03.961Z,100872.25
2023-09-29T12:33:31.083Z,100863.84
2023-09-29T12:35:58.076Z,100860.88
2023-09-29T12:38:24.931Z,100867.78
2023-09-29T12:40:52.777Z,100862.09
2023-09-29T12:43:19.565Z,100861.88
2023-09-29T12:45:46.439Z,100858.91
2023-09-29T12:48:13.292Z,100855.03
2023-09-29T12:50:41.501Z,100852.03
2023-09-29T12:53:08.360Z,100872.78
2023-09-29T12:55:38.931Z,100864.66
2023-09-29T12:58:09.992Z,100860.19
2023-09-29T13:00:37.030Z,100862.88
2023-09-29T13:03:07.563Z,100868.16
2023-09-29T13:05:39.195Z,100864.38
2023-09-29T13:08:07.118Z,100866.00
2023-09-29T13:10:38.284Z,100859.53
2023-09-29T13:13:06.677Z,100864.00
2023-09-29T13:15:34.362Z,100860.22
2023-09-29T13:18:01.570Z,100861.00
2023-09-29T13:20:28.546Z,100865.44
2023-09-29T13:22:55.864Z,100863.53
2023-09-29T13:25:23.200Z,100859.94
2023-09-29T13:27:50.314Z,100859.06
2023-09-29T13:30:18.109Z,100861.00
2023-09-29T13:32:45.528Z,100857.41
2023-09-29T13:35:12.544Z,100863.72
2023-09-29T13:37:41.249Z,100857.22
2023-09-29T13:40:08.972Z,100858.78
2023-09-29T13:42:37.426Z,100857.72
2023-09-29T13:45:06.321Z,100866.44
2023-09-29T13:47:34.329Z,100869.00
2023-09-29T13:50:02.014Z,100863.56
2023-09-29T13:52:30.504Z,100868.88
2023-09-29T13:54:57.425Z,100858.91
2023-09-29T13:57:25.115Z,100857.75
2023-09-29T13:59:52.179Z,100856.63
2023-09-29T14:02:19.055Z,100859.88
2023-09-29T14:04:46.387Z,100866.78
2023-09-29T14:07:13.530Z,100875.59
2023-09-29T14:09:41.211Z,100879.78
2023-09-29T14:12:11.409Z,100878.72
2023-09-29T14:14:38.571Z,100880.44
2023-09-29T14:17:06.158Z,100888.59
2023-09-29T14:19:33.522Z,100882.28
2023-09-29T14:22:00.421Z,100882.28
2023-09-29T14:24:27.283Z,100886.75
2023-09-29T14:26:54.202Z,100876.75
2023-09-29T14:29:21.211Z,100889.59
2023-09-29T14:31:48.605Z,100889.59
2023-09-29T14:34:16.876Z,100883.44
2023-09-29T14:36:44.671Z,100896.34
2023-09-29T14:39:12.116Z,100893.84
2023-09-29T14:41:39.206Z,100890.34
2023-09-29T14:44:06.803Z,100899.66
2023-09-29T14:46:34.166Z,100906.22
2023-09-29T14:49:02.337Z,100908.28
2023-09-29T14:51:29.702Z,100918.25
2023-09-29T14:53:56.841Z,100923.88
2023-09-29T14:56:24.663Z,100918.47
2023-09-29T14:58:51.562Z,100906.81
2023-09-29T15:01:19.215Z,100904.09
2023-09-29T15:03:46.784Z,100895.94
2023-09-29T15:06:15.533Z,100897.69
2023-09-29T15:08:42.864Z,100894.97
2023-09-29T15:11:11.554Z,100897.78
2023-09-29T15:13:40.852Z,100901.63
2023-09-29T15:16:14.717Z,100904.75
2023-09-29T15:18:50.675Z,100899.59
2023-09-29T15:21:21.361Z,100899.97
2023-09-29T15:23:56.010Z,100895.75
2023-09-29T15:26:25.338Z,100901.59
2023-09-29T15:28:52.383Z,100893.72
2023-09-29T15:31:19.354Z,100890.41
2023-09-29T15:33:46.569Z,100893.28
2023-09-29T15:36:13.654Z,100905.28
2023-09-29T15:38:40.886Z,100907.22
2023-09-29T15:41:09.026Z,100916.53
2023-09-29T15:43:36.115Z,100919.41
2023-09-29T15:46:14.093Z,100922.28
2023-09-29T15:48:43.848Z,100925.19
2023-09-29T15:51:12.148Z,100925.44
2023-09-29T15:53:41.949Z,100930.13
2023-09-29T15:56:08.841Z,100927.63
2023-09-29T15:58:38.922Z,100925.09
2023-09-29T16:01:08.229Z,100927.00
2023-09-29T16:03:35.324Z,100928.94
2023-09-29T16:06:06.790Z,100936.28
2023-09-29T16:08:34.706Z,100933.75
2023-09-29T16:11:02.140Z,100936.66
2023-09-29T16:13:29.179Z,100937.69
2023-09-29T16:15:57.120Z,100938.75
2023-09-29T16:18:24.222Z,100938.91
2023-09-29T16:20:51.206Z,100940.84
2023-09-29T16:23:18.235Z,100946.41
2023-09-29T16:25:45.099Z,100941.19
2023-09-29T16:28:12.384Z,100943.97
2023-09-29T16:30:39.709Z,100945.03
2023-09-29T16:33:06.911Z,100952.38
2023-09-29T16:35:37.375Z,100955.25
2023-09-29T16:38:05.194Z,100959.00
2023-09-29T16:40:32.008Z,100967.22
2023-09-29T16:42:58.911Z,100973.59
2023-09-29T16:45:25.878Z,100971.06
2023-09-29T16:47:52.782Z,100980.16
2023-09-29T16:50:19.916Z,100989.22
2023-09-29T16:52:46.873Z,100991.94
2023-09-29T16:55:13.697Z,100999.28
2023-09-29T16:57:40.576Z,100998.34
2023-09-29T17:00:09.339Z,101005.66
2023-09-29T17:02:36.451Z,100999.34
2023-09-29T17:05:04.030Z,101001.13
2023-09-29T17:07:30.848Z,101007.47
2023-09-29T17:09:57.688Z,101014.66
2023-09-29T17:12:24.711Z,101014.66
2023-09-29T17:14:51.727Z,101020.97
2023-09-29T17:17:18.671Z,101033.63
2023-09-29T17:19:50.313Z,101021.91
2023-09-29T17:22:18.565Z,101028.28
2023-09-29T17:24:45.586Z,101040.88
2023-09-29T17:27:14.255Z,101064.38
2023-09-29T17:29:41.088Z,101067.16
2023-09-29T17:32:07.967Z,101070.81
2023-09-29T17:34:35.113Z,101077.25
2023-09-29T17:37:01.969Z,101091.84
2023-09-29T17:39:28.855Z,101087.72
2023-09-29T17:41:55.757Z,101109.53
2023-09-29T17:44:22.832Z,101125.31
2023-09-29T17:46:49.805Z,101135.31
2023-09-29T17:49:16.848Z,101141.81
2023-09-29T17:51:43.966Z,101156.38
2023-09-29T17:54:11.324Z,101158.22
2023-09-29T17:56:38.200Z,101159.91
2023-09-29T17:59:05.117Z,101169.56
2023-09-29T18:01:32.535Z,101172.84
2023-09-29T18:04:00.165Z,101168.84
2023-09-29T18:06:30.064Z,101187.53
2023-09-29T18:08:57.345Z,101195.38
2023-09-29T18:11:24.743Z,101201.44
2023-09-29T18:13:51.725Z,101219.88
2023-09-29T18:16:18.634Z,101219.59
2023-09-29T18:18:46.667Z,101222.81
2023-09-29T18:21:13.737Z,101226.81
2023-09-29T18:23:40.745Z,101241.56
2023-09-29T18:26:08.954Z,101243.88
2023-09-29T18:28:36.474Z,101249.59
2023-09-29T18:31:08.073Z,101258.97
2023-09-29T18:33:35.272Z,101271.88
2023-09-29T18:36:03.444Z,101284.69
2023-09-29T18:38:30.537Z,101288.66
2023-09-29T18:40:57.557Z,101290.94
2023-09-29T18:43:24.481Z,101293.16
2023-09-29T18:46:00.835Z,101308.75
2023-09-29T18:48:27.851Z,101320.78
2023-09-29T18:50:55.127Z,101324.63
2023-09-29T18:53:22.005Z,101326.69
2023-09-29T18:55:49.034Z,101343.00
2023-09-29T18:58:16.060Z,101345.88
2023-09-29T19:00:42.951Z,101354.16
2023-09-29T19:03:09.895Z,101366.88
2023-09-29T19:05:38.988Z,101366.06
2023-09-29T19:08:06.408Z,101373.28
2023-09-29T19:10:33.652Z,101377.84
2023-09-29T19:13:00.718Z,101379.81
2023-09-29T19:15:27.654Z,101389.72
2023-09-29T19:17:54.549Z,101387.16
2023-09-29T19:20:21.580Z,101397.13
2023-09-29T19:22:50.664Z,101404.28
2023-09-29T19:25:18.871Z,101410.44
2023-09-29T19:27:46.160Z,101408.56
2023-09-29T19:30:13.426Z,101420.28
2023-09-29T19:32:41.174Z,101421.22
2023-09-29T19:35:08.561Z,101432.00
2023-09-29T19:37:35.599Z,101431.22
2023-09-29T19:40:02.472Z,101448.41
2023-09-29T19:42:29.382Z,101445.03
2023-09-29T19:44:56.298Z,101444.16
2023-09-29T19:47:23.469Z,101452.25
2023-09-29T19:49:50.294Z,101457.69
2023-09-29T19:52:18.636Z,101462.16
2023-09-29T19:54:45.595Z,101468.41
2023-09-29T19:57:12.841Z,101472.91
2023-09-29T19:59:39.646Z,101473.91
2023-09-29T20:02:06.950Z,101484.72
2023-09-29T20:04:33.883Z,101491.97
2023-09-29T20:07:00.797Z,101502.84
2023-09-29T20:09:27.727Z,101495.78
2023-09-29T20:11:55.452Z,101501.31
2023-09-29T20:14:22.279Z,101509.41
2023-09-29T20:16:49.392Z,101510.41
2023-09-29T20:19:16.577Z,101514.13
2023-09-29T20:21:43.712Z,101523.19
2023-09-29T20:24:10.828Z,101516.03
2023-09-29T20:26:39.006Z,101523.25
2023-09-29T20:29:06.029Z,101534.00
2023-09-29T20:31:32.909Z,101535.78
2023-09-29T20:34:00.586Z,101539.22
2023-09-29T20:36:30.475Z,101536.44
2023-09-29T20:39:04.347Z,101539.16
2023-09-29T20:41:31.359Z,101544.63
2023-09-29T20:43:58.421Z,101549.19
2023-09-29T20:46:25.462Z,101555.53
2023-09-29T20:48:52.424Z,101561.91
2023-09-29T20:51:19.328Z,101555.72
2023-09-29T20:53:46.351Z,101564.78
2023-09-29T20:56:13.573Z,101563.06
2023-09-29T20:58:40.696Z,101572.06
2023-09-29T21:01:07.665Z,101575.78
2023-09-29T21:03:35.465Z,101581.16
2023-09-29T21:06:02.575Z,101586.53
2023-09-29T21:08:29.522Z,101595.50
2023-09-29T21:10:59.523Z,101593.72
2023-09-29T21:13:26.329Z,101604.50
2023-09-29T21:15:54.111Z,101598.34
2023-09-29T21:18:22.285Z,101609.13
2023-09-29T21:20:54.404Z,101611.00
2023-09-29T21:23:21.499Z,101614.63
2023-09-29T21:25:49.746Z,101618.16
2023-09-29T21:28:16.684Z,101624.41
2023-09-29T21:30:46.864Z,101635.16
2023-09-29T21:33:13.821Z,101638.78
2023-09-29T21:35:40.732Z,101649.59
2023-09-29T21:38:08.141Z,101646.91
2023-09-29T21:40:35.033Z,101652.31
2023-09-29T21:43:01.874Z,101651.50
2023-09-29T21:45:28.829Z,101651.50
2023-09-29T21:47:55.747Z,101667.63
2023-09-29T21:50:22.838Z,101664.00
2023-09-29T21:52:49.755Z,101663.97
2023-09-29T21:55:16.571Z,101669.34
2023-09-29T21:57:44.113Z,101676.50
2023-09-29T22:00:17.599Z,101679.22
2023-09-29T22:02:45.840Z,101669.38
2023-09-29T22:05:19.198Z,101676.50
2023-09-29T22:07:46.044Z,101678.38
2023-09-29T22:10:15.318Z,101685.50
2023-09-29T22:12:43.749Z,101690.88
2023-09-29T22:15:14.561Z,101699.88
2023-09-29T22:17:42.557Z,101695.44
2023-09-29T22:20:11.674Z,101695.47
2023-09-29T22:22:39.713Z,101698.19
2023-09-29T22:25:07.707Z,101697.38
2023-09-29T22:27:36.539Z,101708.13
2023-09-29T22:30:06.268Z,101711.72
2023-09-29T22:32:33.217Z,101712.69
2023-09-29T22:35:00.482Z,101709.16
2023-09-29T22:37:27.396Z,101709.22
2023-09-29T22:39:54.235Z,101704.84
2023-09-29T22:42:22.438Z,101712.91
2023-09-29T22:44:50.171Z,101706.72
2023-09-29T22:47:17.221Z,101712.13
2023-09-29T22:49:44.794Z,101709.50
2023-09-29T22:52:12.707Z,101705.06
2023-09-29T22:54:40.033Z,101715.88
2023-09-29T22:57:07.267Z,101707.91
2023-09-29T22:59:34.513Z,101719.63
2023-09-29T23:02:01.865Z,101731.28
2023-09-29T23:04:31.228Z,101723.25
2023-09-29T23:06:58.324Z,101715.25
2023-09-29T23:09:28.790Z,101721.56
2023-09-29T23:11:59.108Z,101719.81
2023-09-29T23:14:27.492Z,101722.53
2023-09-29T23:16:55.271Z,101726.19
2023-09-29T23:19:22.100Z,101726.19
2023-09-29T23:21:48.939Z,101733.38
2023-09-29T23:24:15.795Z,101736.97
2023-09-29T23:26:42.641Z,101744.16
2023-09-29T23:29:09.625Z,101732.56
2023-09-29T23:31:36.720Z,101738.88
2023-09-29T23:34:03.649Z,101726.34
2023-09-29T23:36:30.624Z,101722.81
2023-09-29T23:38:58.174Z,101737.16
2023-09-29T23:41:26.592Z,101737.22
2023-09-29T23:43:53.704Z,101734.56
2023-09-29T23:46:20.631Z,101750.69
2023-09-29T23:48:47.815Z,101751.59
2023-09-29T23:51:14.700Z,101753.44
2023-09-29T23:53:41.591Z,101764.19
2023-09-29T23:56:09.907Z,101765.09
2023-09-29T23:58:40.476Z,101765.13
