createdAt,value
2023-03-16T00:02:04.798Z,73.12
2023-03-16T00:04:32.878Z,73.29
2023-03-16T00:06:59.978Z,73.43
2023-03-16T00:09:31.198Z,73.42
2023-03-16T00:11:59.896Z,73.59
2023-03-16T00:14:26.964Z,73.46
2023-03-16T00:16:54.074Z,73.76
2023-03-16T00:19:23.069Z,73.94
2023-03-16T00:21:51.524Z,74.27
2023-03-16T00:24:19.514Z,74.40
2023-03-16T00:26:48.204Z,74.54
2023-03-16T00:29:15.476Z,75.01
2023-03-16T00:31:44.188Z,74.96
2023-03-16T00:34:12.608Z,75.05
2023-03-16T00:36:39.760Z,75.33
2023-03-16T00:39:07.222Z,75.78
2023-03-16T00:41:38.206Z,76.00
2023-03-16T00:44:05.984Z,76.72
2023-03-16T00:46:33.305Z,77.00
2023-03-16T00:49:02.731Z,77.16
2023-03-16T00:51:33.879Z,77.53
2023-03-16T00:54:01.402Z,77.38
2023-03-16T00:56:29.071Z,77.69
2023-03-16T00:58:57.862Z,77.73
2023-03-16T01:01:25.536Z,78.02
2023-03-16T01:03:54.386Z,78.56
2023-03-16T01:06:22.157Z,78.99
2023-03-16T01:08:49.581Z,79.19
2023-03-16T01:11:19.442Z,79.73
2023-03-16T01:13:49.776Z,79.95
2023-03-16T01:16:18.946Z,80.19
2023-03-16T01:18:47.804Z,80.34
2023-03-16T01:21:15.636Z,80.65
2023-03-16T01:23:44.292Z,80.46
2023-03-16T01:26:12.739Z,80.25
2023-03-16T01:28:39.862Z,80.16
2023-03-16T01:31:10.203Z,79.84
2023-03-16T01:33:38.270Z,79.83
2023-03-16T01:36:08.208Z,80.03
2023-03-16T01:38:37.097Z,80.53
2023-03-16T01:41:05.368Z,80.78
2023-03-16T01:43:34.661Z,80.76
2023-03-16T01:46:04.977Z,80.86
2023-03-16T01:48:57.396Z,81.11
2023-03-16T01:51:30.876Z,81.48
2023-03-16T01:54:20.542Z,81.64
2023-03-16T01:56:57.357Z,81.93
2023-03-16T01:59:29.330Z,81.94
2023-03-16T02:01:57.084Z,81.85
2023-03-16T02:04:43.733Z,82.21
2023-03-16T02:07:11.500Z,82.42
2023-03-16T02:09:46.589Z,82.77
2023-03-16T02:12:18.409Z,83.38
2023-03-16T02:14:48.427Z,83.80
2023-03-16T02:17:43.497Z,84.40
2023-03-16T02:20:11.832Z,85.13
2023-03-16T02:22:43.543Z,85.73
2023-03-16T02:25:11.797Z,86.17
2023-03-16T02:27:52.003Z,86.15
2023-03-16T02:30:20.093Z,86.53
2023-03-16T02:32:49.376Z,86.62
2023-03-16T02:35:16.547Z,86.74
2023-03-16T02:37:44.110Z,86.68
2023-03-16T02:40:22.811Z,86.98
2023-03-16T02:43:09.447Z,87.42
2023-03-16T02:45:48.950Z,87.62
2023-03-16T02:48:32.350Z,87.83
2023-03-16T02:51:00.789Z,87.83
2023-03-16T02:53:28.117Z,88.11
2023-03-16T02:55:55.476Z,88.32
2023-03-16T02:58:23.388Z,88.44
2023-03-16T03:00:50.576Z,88.75
2023-03-16T03:03:18.411Z,89.03
2023-03-16T03:05:45.783Z,89.31
2023-03-16T03:08:13.173Z,90.24
2023-03-16T03:10:41.469Z,90.79
2023-03-16T03:13:09.110Z,91.26
2023-03-16T03:15:36.355Z,91.63
2023-03-16T03:18:04.168Z,92.55
2023-03-16T03:20:32.612Z,93.42
2023-03-16T03:22:59.708Z,93.55
2023-03-16T03:25:28.023Z,94.17
2023-03-16T03:27:55.799Z,94.45
2023-03-16T03:30:24.674Z,94.72
2023-03-16T03:32:52.577Z,95.25
2023-03-16T03:35:21.378Z,95.47
2023-03-16T03:37:49.601Z,96.05
2023-03-16T03:40:18.457Z,96.44
2023-03-16T03:42:46.337Z,96.94
2023-03-16T03:45:14.623Z,97.62
2023-03-16T03:47:42.870Z,97.96
2023-03-16T03:50:12.063Z,98.82
2023-03-16T03:52:41.487Z,98.52
2023-03-16T03:55:09.530Z,98.34
2023-03-16T03:57:36.834Z,99.15
2023-03-16T04:00:13.615Z,99.43
2023-03-16T04:02:43.096Z,99.46
2023-03-16T04:05:11.686Z,99.11
2023-03-16T04:07:39.118Z,99.10
2023-03-16T04:10:07.593Z,98.85
2023-03-16T04:12:35.228Z,99.19
2023-03-16T04:15:04.452Z,99.52
2023-03-16T04:17:34.336Z,98.63
2023-03-16T04:20:10.948Z,98.17
2023-03-16T04:22:38.134Z,98.08
2023-03-16T04:25:05.912Z,97.73
2023-03-16T04:27:36.775Z,98.26
2023-03-16T04:30:07.521Z,98.39
2023-03-16T04:32:35.298Z,98.83
2023-03-16T04:35:03.284Z,99.02
2023-03-16T04:37:31.867Z,99.33
2023-03-16T04:40:00.350Z,100.00
2023-03-16T04:42:27.959Z,100.00
2023-03-16T04:44:56.061Z,100.00
2023-03-16T04:47:23.489Z,100.00
2023-03-16T04:49:50.471Z,100.00
2023-03-16T04:52:17.512Z,100.00
2023-03-16T04:54:45.668Z,100.00
2023-03-16T04:57:19.342Z,100.00
2023-03-16T04:59:47.317Z,100.00
2023-03-16T05:02:15.220Z,100.00
2023-03-16T05:04:42.471Z,100.00
2023-03-16T05:07:10.302Z,100.00
2023-03-16T05:09:37.859Z,100.00
2023-03-16T05:12:05.019Z,100.00
2023-03-16T05:14:32.689Z,100.00
2023-03-16T05:17:00.392Z,100.00
2023-03-16T05:19:27.443Z,100.00
2023-03-16T05:21:54.769Z,100.00
2023-03-16T05:24:23.271Z,100.00
2023-03-16T05:26:50.327Z,100.00
2023-03-16T05:29:18.188Z,100.00
2023-03-16T05:31:47.605Z,100.00
2023-03-16T05:34:15.141Z,100.00
2023-03-16T05:36:42.537Z,99.96
2023-03-16T05:39:11.271Z,98.90
2023-03-16T05:41:39.401Z,98.21
2023-03-16T05:44:07.522Z,97.68
2023-03-16T05:46:35.491Z,97.17
2023-03-16T05:49:03.427Z,96.24
2023-03-16T05:51:30.996Z,95.73
2023-03-16T05:53:58.640Z,94.76
2023-03-16T05:56:28.534Z,94.24
2023-03-16T05:58:57.048Z,94.34
2023-03-16T06:01:24.654Z,95.02
2023-03-16T06:03:53.048Z,95.12
2023-03-16T06:06:22.556Z,94.97
2023-03-16T06:08:50.923Z,94.69
2023-03-16T06:11:18.574Z,94.80
2023-03-16T06:13:45.987Z,94.87
2023-03-16T06:16:14.582Z,94.71
2023-03-16T06:18:41.976Z,94.98
2023-03-16T06:21:09.638Z,95.48
2023-03-16T06:23:37.806Z,95.97
2023-03-16T06:26:05.684Z,96.46
2023-03-16T06:28:33.844Z,96.96
2023-03-16T06:31:00.969Z,97.65
2023-03-16T06:33:29.234Z,97.37
2023-03-16T06:35:56.352Z,97.15
2023-03-16T06:38:24.504Z,96.78
2023-03-16T06:40:53.676Z,96.31
2023-03-16T06:43:21.451Z,96.42
2023-03-16T06:45:49.671Z,96.40
2023-03-16T06:48:17.092Z,96.79
2023-03-16T06:50:46.412Z,95.61
2023-03-16T06:53:13.984Z,94.22
2023-03-16T06:55:41.656Z,94.93
2023-03-16T06:58:08.847Z,95.31
2023-03-16T07:00:36.868Z,94.94
2023-03-16T07:03:04.472Z,94.59
2023-03-16T07:05:32.201Z,95.03
2023-03-16T07:07:59.636Z,95.21
2023-03-16T07:10:28.187Z,94.64
2023-03-16T07:12:55.413Z,95.14
2023-03-16T07:15:25.616Z,94.01
2023-03-16T07:17:53.579Z,93.39
2023-03-16T07:20:23.520Z,94.08
2023-03-16T07:22:50.857Z,93.31
2023-03-16T07:25:18.721Z,92.05
2023-03-16T07:27:47.556Z,92.26
2023-03-16T07:30:15.729Z,91.37
2023-03-16T07:32:44.184Z,91.92
2023-03-16T07:35:11.782Z,91.62
2023-03-16T07:37:39.295Z,91.19
2023-03-16T07:40:09.287Z,91.30
2023-03-16T07:42:37.877Z,89.92
2023-03-16T07:45:06.199Z,88.65
2023-03-16T07:47:33.995Z,87.12
2023-03-16T07:50:02.036Z,86.46
2023-03-16T07:52:29.600Z,85.64
2023-03-16T07:54:57.722Z,85.43
2023-03-16T07:57:25.028Z,86.34
2023-03-16T07:59:52.878Z,83.93
2023-03-16T08:02:21.693Z,84.76
2023-03-16T08:04:49.412Z,83.00
2023-03-16T08:07:16.689Z,81.76
2023-03-16T08:09:45.271Z,80.96
2023-03-16T08:12:15.040Z,81.17
2023-03-16T08:14:42.151Z,81.80
2023-03-16T08:17:09.756Z,79.86
2023-03-16T08:19:37.290Z,79.49
2023-03-16T08:22:05.924Z,77.94
2023-03-16T08:24:33.858Z,75.59
2023-03-16T08:27:01.715Z,77.75
2023-03-16T08:29:30.405Z,73.80
2023-03-16T08:31:57.684Z,75.14
2023-03-16T08:34:27.111Z,74.39
2023-03-16T08:36:54.416Z,74.88
2023-03-16T08:39:22.665Z,73.67
2023-03-16T08:41:51.117Z,74.51
2023-03-16T08:44:20.158Z,73.67
2023-03-16T08:46:47.428Z,74.37
2023-03-16T08:49:14.953Z,71.71
2023-03-16T08:51:44.809Z,72.28
2023-03-16T08:54:12.351Z,70.13
2023-03-16T08:56:39.807Z,69.62
2023-03-16T08:59:08.977Z,68.64
2023-03-16T09:01:37.675Z,66.99
2023-03-16T09:04:05.910Z,67.40
2023-03-16T09:06:33.078Z,69.08
2023-03-16T09:09:00.485Z,67.85
2023-03-16T09:11:30.634Z,65.65
2023-03-16T09:13:58.314Z,66.15
2023-03-16T09:16:25.930Z,66.18
2023-03-16T09:18:54.139Z,61.54
2023-03-16T09:21:21.615Z,61.06
2023-03-16T09:23:49.059Z,60.59
2023-03-16T09:26:16.522Z,60.64
2023-03-16T09:28:43.775Z,60.84
2023-03-16T09:31:17.825Z,59.75
2023-03-16T09:33:46.406Z,61.82
2023-03-16T09:36:15.194Z,60.13
2023-03-16T09:38:43.889Z,61.05
2023-03-16T09:41:53.684Z,59.65
2023-03-16T09:44:42.597Z,61.50
2023-03-16T09:47:11.560Z,58.81
2023-03-16T09:49:47.651Z,58.91
2023-03-16T09:52:42.254Z,60.89
2023-03-16T09:55:27.179Z,60.76
2023-03-16T09:57:55.302Z,58.04
2023-03-16T10:00:25.428Z,58.43
2023-03-16T10:02:53.106Z,58.83
2023-03-16T10:05:22.912Z,56.48
2023-03-16T10:08:10.524Z,56.60
2023-03-16T10:11:12.021Z,56.67
2023-03-16T10:13:49.119Z,56.68
2023-03-16T10:16:23.930Z,56.03
2023-03-16T10:18:58.931Z,55.62
2023-03-16T10:21:26.425Z,54.30
2023-03-16T10:23:55.128Z,53.23
2023-03-16T10:26:31.648Z,52.21
2023-03-16T10:29:01.164Z,52.48
2023-03-16T10:31:28.388Z,50.69
2023-03-16T10:34:02.036Z,49.78
2023-03-16T10:36:33.564Z,49.89
2023-03-16T10:39:02.689Z,49.43
2023-03-16T10:41:32.821Z,49.24
2023-03-16T10:44:17.621Z,50.39
2023-03-16T10:46:50.132Z,48.93
2023-03-16T10:49:35.976Z,48.41
2023-03-16T10:52:16.144Z,46.09
2023-03-16T10:54:49.813Z,47.27
2023-03-16T10:57:20.870Z,46.61
2023-03-16T10:59:49.647Z,47.04
2023-03-16T11:02:20.667Z,47.72
2023-03-16T11:04:48.030Z,47.08
2023-03-16T11:07:20.924Z,47.46
2023-03-16T11:09:48.852Z,46.62
2023-03-16T11:12:24.673Z,45.82
2023-03-16T11:14:52.435Z,42.76
2023-03-16T11:17:28.458Z,42.80
2023-03-16T11:20:06.008Z,41.92
2023-03-16T11:22:33.227Z,42.37
2023-03-16T11:25:06.018Z,41.86
2023-03-16T11:27:43.561Z,42.16
2023-03-16T11:30:29.214Z,41.42
2023-03-16T11:33:00.259Z,42.14
2023-03-16T11:35:34.121Z,41.35
2023-03-16T11:38:13.888Z,40.98
2023-03-16T11:41:06.317Z,39.91
2023-03-16T11:43:41.795Z,38.36
2023-03-16T11:46:42.134Z,38.70
2023-03-16T11:49:32.465Z,37.58
2023-03-16T11:52:12.042Z,37.41
2023-03-16T11:54:48.786Z,36.87
2023-03-16T11:57:54.084Z,36.67
2023-03-16T12:00:30.598Z,37.01
2023-03-16T12:03:24.917Z,35.02
2023-03-16T12:06:22.094Z,36.08
2023-03-16T12:09:08.388Z,33.92
2023-03-16T12:12:04.804Z,33.62
2023-03-16T12:14:41.328Z,33.65
2023-03-16T12:17:19.544Z,32.44
2023-03-16T12:19:54.112Z,34.29
2023-03-16T12:22:38.649Z,33.45
2023-03-16T12:25:15.325Z,32.62
2023-03-16T12:27:44.022Z,32.73
2023-03-16T12:30:30.239Z,32.74
2023-03-16T12:33:24.186Z,32.53
2023-03-16T12:36:19.667Z,32.81
2023-03-16T12:38:53.302Z,32.92
2023-03-16T12:41:59.232Z,32.48
2023-03-16T12:44:32.485Z,32.72
2023-03-16T12:47:19.731Z,33.28
2023-03-16T12:49:47.033Z,33.21
2023-03-16T12:52:14.826Z,32.20
2023-03-16T12:54:53.731Z,32.23
2023-03-16T12:57:25.293Z,32.14
2023-03-16T12:59:57.209Z,33.39
2023-03-16T13:02:28.989Z,32.53
2023-03-16T13:04:59.303Z,33.31
2023-03-16T13:07:31.132Z,32.65
2023-03-16T13:10:01.924Z,32.06
2023-03-16T13:12:32.905Z,32.32
2023-03-16T13:15:00.113Z,32.09
2023-03-16T13:17:32.160Z,32.44
2023-03-16T13:20:06.726Z,32.85
2023-03-16T13:23:04.741Z,33.44
2023-03-16T13:25:32.367Z,32.34
2023-03-16T13:27:59.872Z,31.21
2023-03-16T13:30:32.122Z,31.59
2023-03-16T13:33:21.942Z,31.49
2023-03-16T13:35:51.242Z,32.09
2023-03-16T13:38:21.274Z,32.02
2023-03-16T13:40:51.570Z,32.27
2023-03-16T13:43:23.295Z,31.44
2023-03-16T13:45:50.712Z,32.26
2023-03-16T13:48:18.337Z,33.76
2023-03-16T13:50:52.019Z,32.24
2023-03-16T13:53:29.826Z,31.90
2023-03-16T13:55:58.803Z,31.32
2023-03-16T13:58:35.530Z,31.62
2023-03-16T14:01:05.796Z,31.49
2023-03-16T14:03:38.531Z,31.48
2023-03-16T14:06:07.149Z,31.22
2023-03-16T14:08:34.796Z,32.67
2023-03-16T14:11:02.739Z,30.63
2023-03-16T14:13:32.318Z,31.65
2023-03-16T14:16:03.789Z,31.72
2023-03-16T14:18:44.062Z,30.51
2023-03-16T14:21:17.704Z,29.98
2023-03-16T14:23:46.293Z,30.45
2023-03-16T14:26:16.431Z,30.71
2023-03-16T14:28:55.553Z,30.47
2023-03-16T14:31:31.820Z,29.81
2023-03-16T14:34:36.934Z,30.80
2023-03-16T14:37:15.903Z,30.66
2023-03-16T14:40:06.003Z,30.27
2023-03-16T14:42:33.909Z,30.67
2023-03-16T14:45:07.664Z,31.06
2023-03-16T14:47:37.882Z,30.89
2023-03-16T14:50:10.273Z,30.63
2023-03-16T14:52:37.716Z,30.65
2023-03-16T14:55:14.650Z,30.74
2023-03-16T14:57:43.308Z,30.64
2023-03-16T15:00:12.835Z,31.08
2023-03-16T15:02:42.317Z,30.05
2023-03-16T15:05:15.799Z,31.21
2023-03-16T15:07:45.447Z,31.94
2023-03-16T15:10:15.742Z,31.62
2023-03-16T15:12:51.518Z,31.96
2023-03-16T15:15:22.526Z,30.16
2023-03-16T15:17:53.268Z,30.68
2023-03-16T15:20:26.269Z,30.63
2023-03-16T15:22:53.575Z,30.65
2023-03-16T15:25:25.229Z,30.38
2023-03-16T15:27:54.325Z,31.38
2023-03-16T15:30:26.550Z,31.98
2023-03-16T15:32:53.783Z,32.21
2023-03-16T15:35:21.277Z,32.49
2023-03-16T15:37:48.962Z,32.35
2023-03-16T15:40:27.960Z,31.75
2023-03-16T15:42:56.475Z,31.96
2023-03-16T15:45:24.584Z,31.85
2023-03-16T15:47:53.199Z,31.84
2023-03-16T15:50:24.758Z,31.27
2023-03-16T15:52:56.330Z,30.79
2023-03-16T15:55:33.907Z,30.93
2023-03-16T15:58:02.496Z,30.80
2023-03-16T16:00:33.172Z,30.81
2023-03-16T16:03:02.023Z,31.45
2023-03-16T16:05:30.695Z,30.39
2023-03-16T16:07:58.822Z,30.66
2023-03-16T16:10:28.132Z,30.89
2023-03-16T16:12:56.696Z,30.48
2023-03-16T16:15:33.892Z,30.64
2023-03-16T16:18:20.476Z,30.60
2023-03-16T16:20:48.620Z,30.80
2023-03-16T16:23:16.078Z,31.10
2023-03-16T16:25:43.314Z,31.28
2023-03-16T16:28:20.035Z,31.43
2023-03-16T16:30:47.620Z,31.56
2023-03-16T16:33:34.900Z,32.13
2023-03-16T16:36:04.982Z,32.86
2023-03-16T16:38:32.403Z,33.51
2023-03-16T16:41:01.757Z,34.12
2023-03-16T16:43:42.151Z,34.86
2023-03-16T16:46:15.503Z,35.48
2023-03-16T16:48:47.005Z,36.09
2023-03-16T16:51:23.352Z,36.26
2023-03-16T16:53:53.047Z,36.36
2023-03-16T16:56:35.361Z,37.09
2023-03-16T16:59:27.365Z,37.26
2023-03-16T17:01:54.478Z,37.81
2023-03-16T17:04:24.733Z,37.85
2023-03-16T17:06:55.581Z,38.16
2023-03-16T17:09:24.918Z,38.44
2023-03-16T17:11:56.045Z,38.97
2023-03-16T17:14:24.040Z,39.06
2023-03-16T17:16:51.810Z,39.18
2023-03-16T17:19:29.610Z,39.54
2023-03-16T17:21:58.415Z,39.90
2023-03-16T17:24:25.757Z,39.93
2023-03-16T17:26:59.099Z,40.08
2023-03-16T17:29:32.076Z,40.29
2023-03-16T17:32:01.282Z,40.50
2023-03-16T17:34:30.327Z,40.62
2023-03-16T17:36:57.483Z,40.61
2023-03-16T17:39:29.733Z,40.85
2023-03-16T17:41:59.550Z,41.13
2023-03-16T17:44:32.284Z,41.23
2023-03-16T17:47:01.082Z,41.67
2023-03-16T17:49:28.339Z,41.83
2023-03-16T17:51:55.881Z,42.17
2023-03-16T17:54:23.310Z,42.33
2023-03-16T17:56:51.904Z,42.33
2023-03-16T17:59:21.293Z,42.50
2023-03-16T18:01:48.869Z,42.73
2023-03-16T18:04:27.736Z,43.00
2023-03-16T18:06:55.505Z,43.52
2023-03-16T18:09:22.793Z,43.66
2023-03-16T18:11:51.341Z,43.82
2023-03-16T18:14:24.628Z,44.12
2023-03-16T18:16:52.903Z,44.85
2023-03-16T18:19:25.342Z,45.43
2023-03-16T18:21:53.729Z,45.84
2023-03-16T18:24:22.290Z,46.29
2023-03-16T18:26:49.652Z,46.47
2023-03-16T18:29:18.252Z,46.70
2023-03-16T18:31:46.590Z,46.72
2023-03-16T18:34:23.838Z,46.88
2023-03-16T18:36:52.265Z,46.65
2023-03-16T18:39:20.652Z,47.05
2023-03-16T18:41:48.204Z,47.04
2023-03-16T18:44:23.861Z,47.30
2023-03-16T18:46:55.275Z,47.45
2023-03-16T18:49:35.113Z,47.58
2023-03-16T18:52:02.284Z,47.70
2023-03-16T18:54:32.476Z,47.99
2023-03-16T18:56:59.815Z,48.29
2023-03-16T18:59:27.344Z,48.40
2023-03-16T19:01:54.902Z,48.34
2023-03-16T19:04:22.896Z,48.53
2023-03-16T19:06:53.416Z,48.68
2023-03-16T19:09:29.718Z,48.68
2023-03-16T19:11:57.212Z,48.59
2023-03-16T19:14:31.668Z,48.86
2023-03-16T19:16:59.332Z,49.08
2023-03-16T19:19:27.455Z,49.14
2023-03-16T19:22:04.426Z,49.23
2023-03-16T19:24:45.584Z,49.41
2023-03-16T19:27:22.115Z,50.91
2023-03-16T19:29:52.126Z,49.57
2023-03-16T19:32:21.459Z,47.49
2023-03-16T19:34:48.932Z,47.88
2023-03-16T19:37:18.117Z,47.37
2023-03-16T19:39:46.038Z,47.92
2023-03-16T19:42:24.064Z,47.68
2023-03-16T19:44:51.880Z,47.09
2023-03-16T19:47:30.983Z,47.37
2023-03-16T19:49:59.230Z,46.55
2023-03-16T19:52:28.254Z,46.86
2023-03-16T19:54:55.386Z,46.83
2023-03-16T19:57:24.012Z,46.73
2023-03-16T19:59:55.380Z,46.91
2023-03-16T20:02:28.776Z,47.01
2023-03-16T20:04:56.803Z,46.68
2023-03-16T20:07:23.858Z,46.69
2023-03-16T20:09:51.248Z,46.79
2023-03-16T20:12:24.573Z,46.82
2023-03-16T20:14:53.229Z,47.50
2023-03-16T20:17:23.469Z,47.77
2023-03-16T20:19:51.120Z,48.05
2023-03-16T20:22:27.500Z,48.14
2023-03-16T20:24:57.910Z,48.14
2023-03-16T20:27:26.580Z,48.16
2023-03-16T20:29:53.591Z,48.92
2023-03-16T20:32:28.233Z,48.93
2023-03-16T20:34:55.742Z,49.07
2023-03-16T20:37:30.723Z,49.34
2023-03-16T20:39:59.098Z,49.73
2023-03-16T20:42:30.144Z,50.02
2023-03-16T20:44:57.904Z,49.85
2023-03-16T20:47:25.595Z,49.73
2023-03-16T20:49:55.034Z,49.68
2023-03-16T20:52:30.695Z,50.11
2023-03-16T20:54:58.740Z,49.88
2023-03-16T20:57:27.354Z,50.08
2023-03-16T20:59:55.660Z,50.44
2023-03-16T21:02:30.074Z,50.54
2023-03-16T21:04:58.741Z,50.52
2023-03-16T21:07:26.137Z,51.02
2023-03-16T21:09:53.429Z,51.56
2023-03-16T21:12:31.061Z,51.77
2023-03-16T21:14:59.622Z,51.87
2023-03-16T21:17:32.214Z,52.00
2023-03-16T21:20:00.282Z,51.80
2023-03-16T21:22:32.305Z,52.07
2023-03-16T21:24:59.644Z,52.41
2023-03-16T21:27:29.048Z,52.34
2023-03-16T21:29:57.541Z,52.38
2023-03-16T21:32:27.093Z,52.40
2023-03-16T21:34:55.284Z,52.54
2023-03-16T21:37:26.110Z,52.65
2023-03-16T21:39:53.497Z,52.79
2023-03-16T21:42:20.730Z,53.54
2023-03-16T21:44:47.729Z,53.81
2023-03-16T21:47:35.234Z,54.69
2023-03-16T21:50:06.051Z,54.76
2023-03-16T21:52:33.889Z,54.99
2023-03-16T21:55:01.957Z,55.10
2023-03-16T21:57:29.051Z,55.66
2023-03-16T21:59:56.425Z,55.75
2023-03-16T22:02:25.144Z,55.74
2023-03-16T22:04:52.941Z,55.71
2023-03-16T22:07:20.812Z,55.46
2023-03-16T22:09:47.803Z,55.95
2023-03-16T22:12:16.000Z,56.02
2023-03-16T22:14:42.971Z,56.05
2023-03-16T22:17:21.743Z,56.13
2023-03-16T22:19:49.363Z,56.44
2023-03-16T22:22:17.356Z,56.17
2023-03-16T22:24:44.542Z,56.29
2023-03-16T22:27:26.012Z,56.45
2023-03-16T22:29:53.536Z,56.53
2023-03-16T22:32:21.767Z,56.05
2023-03-16T22:34:51.673Z,56.42
2023-03-16T22:37:21.385Z,56.31
2023-03-16T22:39:49.632Z,55.92
2023-03-16T22:42:19.439Z,56.24
2023-03-16T22:44:46.471Z,56.03
2023-03-16T22:47:33.876Z,56.14
2023-03-16T22:50:00.981Z,56.41
2023-03-16T22:52:30.918Z,56.13
2023-03-16T22:54:59.168Z,56.54
2023-03-16T22:57:26.459Z,56.95
2023-03-16T22:59:53.932Z,57.63
2023-03-16T23:02:23.732Z,56.94
2023-03-16T23:04:51.006Z,56.96
2023-03-16T23:07:19.721Z,57.44
2023-03-16T23:09:48.469Z,57.41
2023-03-16T23:12:20.684Z,56.82
2023-03-16T23:14:48.043Z,56.36
2023-03-16T23:17:22.347Z,55.62
2023-03-16T23:19:49.770Z,56.50
2023-03-16T23:22:17.008Z,56.69
2023-03-16T23:24:44.107Z,56.41
2023-03-16T23:27:23.981Z,56.15
2023-03-16T23:29:51.461Z,55.60
2023-03-16T23:32:19.364Z,56.07
2023-03-16T23:34:46.468Z,55.52
2023-03-16T23:37:13.497Z,55.85
2023-03-16T23:39:40.827Z,56.08
2023-03-16T23:42:09.003Z,55.56
2023-03-16T23:44:36.426Z,56.03
2023-03-16T23:47:03.794Z,55.58
2023-03-16T23:49:33.163Z,55.39
2023-03-16T23:52:01.569Z,55.88
2023-03-16T23:54:31.291Z,55.64
2023-03-16T23:56:58.621Z,56.07
2023-03-16T23:59:27.328Z,56.25
