createdAt,value
2019-05-05T00:01:51.828Z,82.36
2019-05-05T00:04:34.931Z,82.18
2019-05-05T00:07:05.293Z,82.30
2019-05-05T00:09:36.724Z,82.48
2019-05-05T00:12:38.335Z,82.71
2019-05-05T00:15:45.048Z,82.93
2019-05-05T00:18:16.211Z,83.40
2019-05-05T00:20:46.504Z,83.82
2019-05-05T00:23:17.043Z,84.11
2019-05-05T00:25:47.669Z,84.34
2019-05-05T00:28:17.929Z,84.56
2019-05-05T00:30:48.414Z,84.75
2019-05-05T00:33:18.973Z,85.22
2019-05-05T00:35:49.569Z,85.22
2019-05-05T00:38:21.217Z,85.59
2019-05-05T00:40:51.784Z,85.72
2019-05-05T00:43:22.594Z,85.66
2019-05-05T00:45:55.693Z,85.69
2019-05-05T00:48:35.052Z,85.64
2019-05-05T00:51:05.449Z,85.66
2019-05-05T00:53:35.788Z,85.72
2019-05-05T00:56:06.112Z,85.74
2019-05-05T00:58:41.361Z,85.88
2019-05-05T01:01:37.335Z,85.95
2019-05-05T01:04:10.578Z,85.92
2019-05-05T01:06:41.134Z,85.80
2019-05-05T01:09:15.116Z,85.68
2019-05-05T01:11:46.141Z,85.71
2019-05-05T01:14:16.453Z,85.98
2019-05-05T01:16:48.468Z,86.05
2019-05-05T01:19:18.770Z,85.88
2019-05-05T01:21:49.228Z,85.43
2019-05-05T01:24:19.503Z,84.75
2019-05-05T01:26:49.791Z,84.11
2019-05-05T01:29:20.391Z,83.79
2019-05-05T01:31:51.255Z,83.73
2019-05-05T01:34:31.612Z,83.99
2019-05-05T01:37:07.621Z,84.40
2019-05-05T01:39:45.252Z,84.64
2019-05-05T01:42:16.228Z,84.07
2019-05-05T01:44:46.798Z,82.89
2019-05-05T01:47:18.827Z,82.15
2019-05-05T01:49:49.478Z,81.80
2019-05-05T01:52:20.105Z,81.59
2019-05-05T01:54:50.637Z,81.46
2019-05-05T01:57:21.073Z,81.64
2019-05-05T01:59:51.681Z,81.68
2019-05-05T02:02:21.963Z,81.58
2019-05-05T02:04:52.607Z,81.61
2019-05-05T02:07:24.876Z,81.61
2019-05-05T02:09:55.541Z,81.59
2019-05-05T02:12:25.818Z,81.14
2019-05-05T02:14:56.084Z,80.71
2019-05-05T02:17:26.331Z,80.41
2019-05-05T02:19:57.625Z,80.36
2019-05-05T02:22:27.894Z,80.19
2019-05-05T02:24:58.990Z,80.14
2019-05-05T02:27:29.760Z,79.97
2019-05-05T02:30:35.749Z,79.95
2019-05-05T02:33:08.867Z,80.14
2019-05-05T02:35:39.313Z,80.17
2019-05-05T02:38:10.128Z,80.38
2019-05-05T02:40:40.714Z,80.69
2019-05-05T02:43:15.036Z,81.04
2019-05-05T02:46:01.250Z,81.12
2019-05-05T02:48:32.140Z,81.22
2019-05-05T02:51:07.028Z,81.25
2019-05-05T02:53:44.656Z,81.03
2019-05-05T02:56:20.946Z,80.87
2019-05-05T02:58:55.137Z,80.76
2019-05-05T03:01:39.226Z,80.76
2019-05-05T03:04:10.197Z,80.93
2019-05-05T03:06:43.838Z,81.16
2019-05-05T03:09:16.268Z,81.25
2019-05-05T03:11:49.151Z,81.29
2019-05-05T03:14:23.728Z,81.19
2019-05-05T03:16:54.711Z,81.31
2019-05-05T03:19:25.880Z,81.42
2019-05-05T03:21:57.420Z,81.36
2019-05-05T03:24:27.730Z,81.12
2019-05-05T03:26:58.876Z,80.46
2019-05-05T03:29:29.662Z,80.46
2019-05-05T03:32:00.298Z,80.62
2019-05-05T03:34:31.490Z,80.48
2019-05-05T03:37:04.050Z,80.51
2019-05-05T03:39:34.528Z,80.55
2019-05-05T03:42:37.925Z,80.58
2019-05-05T03:45:15.534Z,80.49
2019-05-05T03:47:46.559Z,80.46
2019-05-05T03:50:17.254Z,80.48
2019-05-05T03:52:47.819Z,80.44
2019-05-05T03:55:18.468Z,81.17
2019-05-05T03:57:49.356Z,81.17
2019-05-05T04:00:54.944Z,80.82
2019-05-05T04:03:26.788Z,80.77
2019-05-05T04:05:59.246Z,80.81
2019-05-05T04:08:29.984Z,80.75
2019-05-05T04:11:00.222Z,80.70
2019-05-05T04:13:31.201Z,80.67
2019-05-05T04:16:20.584Z,80.62
2019-05-05T04:18:58.268Z,80.73
2019-05-05T04:21:33.193Z,80.73
2019-05-05T04:24:00.959Z,80.75
2019-05-05T04:26:33.567Z,80.72
2019-05-05T04:29:05.241Z,80.66
2019-05-05T04:31:36.160Z,80.69
2019-05-05T04:34:06.446Z,80.76
2019-05-05T04:36:36.713Z,80.88
2019-05-05T04:39:08.124Z,80.85
2019-05-05T04:41:38.406Z,80.84
2019-05-05T04:44:08.687Z,80.80
2019-05-05T04:46:39.151Z,80.77
2019-05-05T04:49:16.524Z,80.77
2019-05-05T04:51:50.445Z,80.93
2019-05-05T04:54:28.498Z,80.97
2019-05-05T04:56:58.912Z,80.66
2019-05-05T04:59:29.473Z,80.58
2019-05-05T05:02:03.988Z,80.46
2019-05-05T05:04:41.074Z,80.38
2019-05-05T05:07:13.497Z,80.19
2019-05-05T05:09:43.644Z,79.84
2019-05-05T05:12:14.683Z,79.65
2019-05-05T05:14:45.249Z,79.34
2019-05-05T05:17:21.052Z,79.16
2019-05-05T05:19:51.512Z,78.67
2019-05-05T05:22:21.804Z,78.36
2019-05-05T05:24:54.111Z,77.99
2019-05-05T05:27:24.811Z,77.71
2019-05-05T05:29:55.746Z,77.72
2019-05-05T05:32:26.009Z,77.63
2019-05-05T05:34:56.655Z,77.30
2019-05-05T05:37:26.935Z,77.40
2019-05-05T05:40:10.369Z,77.55
2019-05-05T05:42:40.681Z,77.18
2019-05-05T05:45:45.813Z,77.07
2019-05-05T05:48:35.716Z,76.62
2019-05-05T05:51:08.805Z,76.53
2019-05-05T05:53:39.159Z,76.49
2019-05-05T05:56:09.621Z,76.13
2019-05-05T05:58:39.917Z,76.31
2019-05-05T06:01:10.480Z,76.22
2019-05-05T06:03:41.024Z,75.86
2019-05-05T06:06:13.704Z,76.00
2019-05-05T06:08:44.103Z,75.86
2019-05-05T06:11:15.652Z,75.75
2019-05-05T06:13:47.579Z,75.26
2019-05-05T06:16:18.551Z,74.05
2019-05-05T06:18:48.861Z,73.66
2019-05-05T06:21:19.270Z,73.76
2019-05-05T06:23:49.849Z,72.28
2019-05-05T06:26:20.137Z,72.29
2019-05-05T06:28:50.930Z,71.26
2019-05-05T06:31:21.263Z,71.26
2019-05-05T06:33:51.636Z,70.31
2019-05-05T06:36:23.427Z,69.85
2019-05-05T06:38:54.221Z,70.72
2019-05-05T06:41:39.452Z,69.57
2019-05-05T06:44:33.676Z,69.64
2019-05-05T06:47:08.982Z,69.57
2019-05-05T06:49:39.421Z,67.90
2019-05-05T06:52:09.712Z,67.52
2019-05-05T06:54:40.105Z,65.52
2019-05-05T06:57:10.710Z,65.49
2019-05-05T06:59:41.016Z,65.59
2019-05-05T07:02:11.633Z,65.01
2019-05-05T07:04:41.976Z,64.44
2019-05-05T07:07:14.595Z,62.56
2019-05-05T07:09:45.025Z,62.56
2019-05-05T07:12:18.016Z,61.52
2019-05-05T07:14:48.737Z,58.93
2019-05-05T07:17:20.605Z,57.40
2019-05-05T07:19:51.149Z,58.37
2019-05-05T07:22:24.068Z,59.14
2019-05-05T07:24:54.632Z,59.91
2019-05-05T07:27:25.723Z,59.48
2019-05-05T07:29:56.041Z,61.47
2019-05-05T07:32:27.962Z,59.14
2019-05-05T07:35:14.581Z,55.22
2019-05-05T07:37:45.246Z,52.54
2019-05-05T07:40:15.796Z,47.26
2019-05-05T07:42:48.635Z,42.21
2019-05-05T07:45:22.746Z,41.84
2019-05-05T07:47:51.226Z,44.13
2019-05-05T07:50:29.483Z,43.86
2019-05-05T07:52:54.662Z,42.53
2019-05-05T07:55:24.966Z,45.72
2019-05-05T07:57:57.501Z,48.11
2019-05-05T08:00:28.305Z,49.62
2019-05-05T08:02:58.733Z,50.47
2019-05-05T08:05:29.071Z,47.60
2019-05-05T08:07:59.440Z,48.23
2019-05-05T08:10:30.131Z,44.34
2019-05-05T08:13:00.393Z,40.20
2019-05-05T08:15:30.705Z,37.82
2019-05-05T08:18:19.701Z,36.78
2019-05-05T08:20:53.782Z,39.14
2019-05-05T08:23:36.561Z,36.36
2019-05-05T08:26:18.844Z,36.09
2019-05-05T08:29:15.013Z,35.71
2019-05-05T08:31:53.725Z,38.19
2019-05-05T08:34:25.497Z,28.31
2019-05-05T08:36:56.080Z,29.58
2019-05-05T08:39:26.863Z,25.71
2019-05-05T08:41:57.474Z,23.27
2019-05-05T08:44:28.092Z,26.21
2019-05-05T08:46:58.687Z,29.59
2019-05-05T08:49:29.385Z,36.99
2019-05-05T08:52:00.223Z,36.99
2019-05-05T08:54:30.834Z,42.49
2019-05-05T08:57:01.168Z,52.55
2019-05-05T08:59:33.562Z,59.32
2019-05-05T09:02:04.556Z,66.21
2019-05-05T09:04:35.230Z,69.04
2019-05-05T09:07:05.909Z,69.89
2019-05-05T09:09:36.566Z,72.07
2019-05-05T09:12:07.144Z,66.35
2019-05-05T09:14:37.435Z,64.51
2019-05-05T09:17:09.861Z,60.26
2019-05-05T09:19:40.455Z,60.26
2019-05-05T09:22:14.003Z,63.31
2019-05-05T09:25:01.401Z,59.78
2019-05-05T09:27:53.694Z,57.14
2019-05-05T09:30:36.358Z,57.11
2019-05-05T09:33:06.820Z,51.92
2019-05-05T09:35:37.515Z,53.61
2019-05-05T09:38:07.974Z,49.74
2019-05-05T09:40:40.084Z,41.50
2019-05-05T09:43:11.277Z,34.86
2019-05-05T09:45:43.974Z,32.97
2019-05-05T09:48:14.183Z,32.99
2019-05-05T09:50:44.905Z,31.49
2019-05-05T09:53:15.578Z,29.95
2019-05-05T09:55:45.971Z,27.34
2019-05-05T09:58:16.677Z,24.07
2019-05-05T10:00:48.656Z,27.36
2019-05-05T10:03:19.331Z,25.79
2019-05-05T10:05:53.678Z,27.34
2019-05-05T10:08:24.389Z,26.74
2019-05-05T10:10:56.551Z,30.47
2019-05-05T10:13:27.174Z,34.61
2019-05-05T10:15:57.891Z,36.93
2019-05-05T10:18:28.504Z,34.77
2019-05-05T10:20:59.123Z,33.59
2019-05-05T10:23:31.377Z,33.78
2019-05-05T10:26:04.473Z,33.76
2019-05-05T10:28:34.779Z,35.05
2019-05-05T10:31:05.677Z,38.47
2019-05-05T10:33:39.513Z,37.11
2019-05-05T10:36:10.130Z,30.99
2019-05-05T10:38:44.477Z,28.80
2019-05-05T10:41:15.083Z,27.06
2019-05-05T10:43:45.659Z,27.28
2019-05-05T10:46:16.313Z,25.35
2019-05-05T10:48:46.886Z,25.71
2019-05-05T10:51:17.493Z,27.91
2019-05-05T10:53:47.767Z,27.63
2019-05-05T10:56:18.683Z,22.74
2019-05-05T10:58:50.891Z,21.49
2019-05-05T11:01:23.551Z,27.79
2019-05-05T11:03:53.790Z,27.79
2019-05-05T11:06:24.420Z,29.02
2019-05-05T11:08:54.745Z,28.97
2019-05-05T11:11:25.412Z,27.29
2019-05-05T11:13:55.889Z,23.76
2019-05-05T11:16:26.761Z,21.51
2019-05-05T11:18:58.543Z,30.62
2019-05-05T11:21:28.914Z,32.43
2019-05-05T11:23:59.868Z,35.55
2019-05-05T11:26:30.168Z,38.35
2019-05-05T11:29:00.826Z,41.47
2019-05-05T11:31:31.211Z,45.94
2019-05-05T11:34:20.509Z,50.03
2019-05-05T11:37:04.275Z,53.06
2019-05-05T11:39:34.680Z,56.34
2019-05-05T11:42:05.268Z,53.16
2019-05-05T11:44:36.111Z,53.16
2019-05-05T11:47:06.481Z,48.63
2019-05-05T11:49:37.469Z,46.02
2019-05-05T11:52:07.762Z,44.11
2019-05-05T11:54:38.252Z,40.55
2019-05-05T11:57:08.559Z,40.40
2019-05-05T11:59:38.896Z,38.27
2019-05-05T12:02:09.854Z,36.88
2019-05-05T12:04:41.085Z,37.15
2019-05-05T12:07:11.715Z,36.67
2019-05-05T12:09:48.522Z,36.68
2019-05-05T12:12:18.848Z,36.06
2019-05-05T12:14:53.723Z,35.79
2019-05-05T12:17:44.233Z,36.54
2019-05-05T12:20:18.735Z,37.58
2019-05-05T12:22:49.654Z,36.60
2019-05-05T12:25:38.197Z,37.25
2019-05-05T12:28:28.545Z,36.45
2019-05-05T12:31:03.627Z,35.57
2019-05-05T12:33:35.604Z,34.68
2019-05-05T12:36:08.637Z,35.25
2019-05-05T12:38:38.953Z,34.73
2019-05-05T12:41:11.070Z,35.39
2019-05-05T12:43:43.978Z,35.91
2019-05-05T12:46:33.743Z,35.97
2019-05-05T12:49:05.932Z,36.23
2019-05-05T12:51:36.396Z,36.02
2019-05-05T12:54:08.360Z,34.46
2019-05-05T12:56:40.070Z,35.05
2019-05-05T12:59:15.798Z,35.18
2019-05-05T13:01:46.138Z,34.65
2019-05-05T13:04:17.681Z,33.08
2019-05-05T13:06:48.336Z,34.49
2019-05-05T13:09:19.626Z,34.43
2019-05-05T13:11:50.180Z,34.38
2019-05-05T13:14:20.550Z,34.40
2019-05-05T13:16:56.097Z,34.77
2019-05-05T13:19:40.100Z,34.66
2019-05-05T13:22:33.785Z,35.10
2019-05-05T13:25:18.710Z,33.99
2019-05-05T13:27:52.048Z,31.78
2019-05-05T13:30:23.610Z,31.60
2019-05-05T13:32:54.551Z,31.01
2019-05-05T13:35:25.168Z,30.40
2019-05-05T13:37:56.074Z,30.58
2019-05-05T13:40:26.701Z,29.27
2019-05-05T13:42:57.658Z,29.21
2019-05-05T13:45:50.015Z,29.68
2019-05-05T13:48:20.351Z,30.29
2019-05-05T13:50:53.953Z,30.58
2019-05-05T13:53:25.491Z,31.39
2019-05-05T13:56:08.934Z,33.30
2019-05-05T13:58:29.829Z,33.30
2019-05-05T14:01:00.701Z,33.82
2019-05-05T14:03:33.572Z,33.67
2019-05-05T14:06:04.805Z,33.62
2019-05-05T14:08:36.408Z,32.87
2019-05-05T14:11:06.817Z,32.62
2019-05-05T14:13:38.475Z,33.00
2019-05-05T14:16:08.940Z,33.58
2019-05-05T14:18:41.837Z,34.64
2019-05-05T14:21:14.046Z,37.33
2019-05-05T14:24:14.360Z,39.66
2019-05-05T14:26:45.803Z,41.06
2019-05-05T14:29:37.383Z,42.03
2019-05-05T14:32:08.709Z,41.93
2019-05-05T14:34:40.714Z,40.49
2019-05-05T14:37:29.006Z,40.30
2019-05-05T14:40:00.990Z,40.90
2019-05-05T14:42:31.505Z,41.06
2019-05-05T14:45:04.748Z,41.31
2019-05-05T14:47:35.565Z,40.78
2019-05-05T14:50:07.212Z,40.99
2019-05-05T14:52:37.844Z,40.46
2019-05-05T14:55:10.289Z,40.40
2019-05-05T14:57:41.225Z,40.26
2019-05-05T15:00:14.612Z,39.87
2019-05-05T15:02:45.065Z,38.76
2019-05-05T15:05:33.864Z,39.08
2019-05-05T15:08:24.194Z,38.36
2019-05-05T15:11:19.448Z,38.81
2019-05-05T15:13:49.773Z,37.88
2019-05-05T15:16:20.101Z,38.39
2019-05-05T15:18:50.441Z,38.69
2019-05-05T15:21:21.056Z,39.45
2019-05-05T15:23:51.502Z,39.83
2019-05-05T15:26:23.718Z,39.66
2019-05-05T15:29:00.937Z,38.49
2019-05-05T15:31:25.860Z,37.70
2019-05-05T15:33:56.232Z,37.49
2019-05-05T15:36:26.618Z,36.73
2019-05-05T15:38:57.322Z,36.78
2019-05-05T15:41:27.897Z,36.21
2019-05-05T15:43:58.527Z,36.02
2019-05-05T15:46:28.875Z,35.78
2019-05-05T15:49:00.647Z,36.14
2019-05-05T15:51:31.091Z,36.59
2019-05-05T15:54:03.858Z,37.09
2019-05-05T15:56:34.339Z,38.02
2019-05-05T15:59:04.773Z,38.74
2019-05-05T16:01:35.376Z,38.91
2019-05-05T16:04:08.130Z,39.26
2019-05-05T16:06:38.746Z,39.14
2019-05-05T16:09:13.714Z,39.34
2019-05-05T16:11:46.828Z,38.83
2019-05-05T16:14:18.197Z,38.48
2019-05-05T16:17:07.818Z,38.35
2019-05-05T16:19:53.773Z,37.83
2019-05-05T16:22:50.199Z,39.19
2019-05-05T16:25:20.474Z,39.73
2019-05-05T16:27:51.271Z,39.14
2019-05-05T16:30:23.531Z,39.16
2019-05-05T16:32:55.167Z,39.09
2019-05-05T16:35:25.836Z,39.62
2019-05-05T16:37:56.434Z,40.30
2019-05-05T16:40:27.089Z,40.89
2019-05-05T16:42:57.791Z,40.06
2019-05-05T16:45:28.433Z,39.09
2019-05-05T16:47:59.237Z,39.58
2019-05-05T16:50:29.590Z,38.67
2019-05-05T16:53:04.853Z,37.55
2019-05-05T16:55:44.838Z,37.04
2019-05-05T16:58:15.701Z,36.51
2019-05-05T17:00:46.284Z,36.60
2019-05-05T17:03:16.606Z,36.60
2019-05-05T17:05:47.550Z,37.60
2019-05-05T17:08:18.241Z,38.46
2019-05-05T17:10:49.331Z,39.67
2019-05-05T17:13:35.247Z,39.36
2019-05-05T17:16:20.413Z,38.86
2019-05-05T17:19:15.785Z,38.49
2019-05-05T17:22:04.091Z,38.77
2019-05-05T17:24:34.899Z,38.50
2019-05-05T17:27:05.171Z,38.73
2019-05-05T17:29:35.815Z,39.53
2019-05-05T17:32:06.458Z,40.73
2019-05-05T17:34:37.111Z,40.44
2019-05-05T17:37:07.596Z,38.87
2019-05-05T17:39:45.535Z,38.75
2019-05-05T17:42:34.744Z,38.84
2019-05-05T17:45:23.663Z,39.93
2019-05-05T17:48:14.175Z,40.61
2019-05-05T17:51:04.433Z,41.38
2019-05-05T17:53:51.030Z,42.09
2019-05-05T17:56:21.397Z,42.50
2019-05-05T17:58:53.700Z,42.87
2019-05-05T18:01:23.924Z,43.55
2019-05-05T18:03:54.655Z,43.91
2019-05-05T18:06:35.145Z,44.87
2019-05-05T18:09:20.206Z,45.80
2019-05-05T18:12:23.495Z,45.95
2019-05-05T18:14:55.072Z,45.15
2019-05-05T18:17:25.519Z,45.56
2019-05-05T18:19:55.876Z,45.89
2019-05-05T18:22:26.530Z,46.82
2019-05-05T18:24:57.026Z,47.31
2019-05-05T18:27:27.615Z,47.58
2019-05-05T18:29:57.907Z,48.23
2019-05-05T18:32:28.489Z,48.74
2019-05-05T18:34:58.849Z,49.19
2019-05-05T18:37:29.806Z,50.24
2019-05-05T18:40:00.077Z,51.02
2019-05-05T18:42:31.003Z,51.02
2019-05-05T18:45:05.107Z,51.53
2019-05-05T18:47:37.157Z,51.70
2019-05-05T18:50:07.826Z,51.84
2019-05-05T18:52:39.238Z,51.98
2019-05-05T18:55:09.932Z,52.01
2019-05-05T18:57:40.881Z,52.33
2019-05-05T19:00:13.917Z,52.41
2019-05-05T19:02:53.610Z,52.85
2019-05-05T19:05:44.042Z,53.57
2019-05-05T19:08:26.125Z,53.46
2019-05-05T19:10:56.578Z,53.22
2019-05-05T19:13:27.116Z,53.50
2019-05-05T19:15:59.224Z,53.44
2019-05-05T19:18:29.623Z,53.56
2019-05-05T19:21:07.081Z,53.91
2019-05-05T19:23:37.454Z,54.65
2019-05-05T19:26:08.564Z,54.99
2019-05-05T19:28:44.223Z,55.10
2019-05-05T19:31:14.126Z,55.69
2019-05-05T19:33:45.652Z,55.91
2019-05-05T19:36:17.277Z,56.51
2019-05-05T19:38:47.700Z,56.51
2019-05-05T19:41:18.118Z,56.70
2019-05-05T19:43:55.116Z,56.68
2019-05-05T19:46:38.278Z,56.68
2019-05-05T19:49:18.376Z,56.92
2019-05-05T19:51:49.524Z,57.04
2019-05-05T19:54:20.097Z,56.99
2019-05-05T19:56:50.456Z,56.59
2019-05-05T19:59:20.803Z,56.42
2019-05-05T20:01:51.362Z,55.96
2019-05-05T20:04:23.966Z,56.15
2019-05-05T20:06:54.910Z,57.52
2019-05-05T20:09:30.223Z,57.52
2019-05-05T20:12:00.966Z,57.88
2019-05-05T20:14:31.403Z,57.89
2019-05-05T20:17:08.611Z,57.61
2019-05-05T20:19:43.959Z,57.63
2019-05-05T20:22:15.126Z,57.33
2019-05-05T20:24:45.469Z,57.38
2019-05-05T20:27:16.301Z,57.42
2019-05-05T20:29:46.862Z,57.45
2019-05-05T20:32:19.687Z,57.51
2019-05-05T20:35:14.875Z,57.73
2019-05-05T20:38:16.268Z,58.04
2019-05-05T20:41:05.973Z,58.38
2019-05-05T20:43:36.605Z,59.02
2019-05-05T20:46:06.957Z,59.67
2019-05-05T20:48:37.439Z,60.03
2019-05-05T20:51:07.990Z,60.21
2019-05-05T20:53:38.265Z,59.81
2019-05-05T20:56:08.983Z,59.66
2019-05-05T20:58:39.438Z,59.36
2019-05-05T21:01:09.905Z,59.74
2019-05-05T21:03:40.511Z,59.71
2019-05-05T21:06:10.861Z,59.21
2019-05-05T21:08:41.358Z,59.22
2019-05-05T21:11:13.883Z,59.46
2019-05-05T21:13:45.168Z,59.68
2019-05-05T21:16:15.584Z,59.76
2019-05-05T21:18:47.460Z,60.02
2019-05-05T21:21:22.132Z,60.48
2019-05-05T21:23:57.625Z,61.01
2019-05-05T21:26:45.582Z,61.55
2019-05-05T21:29:16.422Z,61.76
2019-05-05T21:31:47.288Z,62.19
2019-05-05T21:34:18.002Z,62.19
2019-05-05T21:36:48.426Z,62.50
2019-05-05T21:39:19.000Z,63.01
2019-05-05T21:41:49.635Z,63.30
2019-05-05T21:44:20.208Z,63.33
2019-05-05T21:46:50.780Z,63.57
2019-05-05T21:49:21.406Z,64.01
2019-05-05T21:52:07.724Z,64.14
2019-05-05T21:55:00.937Z,63.78
2019-05-05T21:57:49.215Z,63.91
2019-05-05T22:00:37.410Z,64.06
2019-05-05T22:03:10.375Z,63.57
2019-05-05T22:05:40.821Z,63.62
2019-05-05T22:08:11.574Z,63.51
2019-05-05T22:10:41.933Z,63.32
2019-05-05T22:13:14.179Z,63.20
2019-05-05T22:15:44.408Z,63.34
2019-05-05T22:18:15.060Z,63.18
2019-05-05T22:20:51.186Z,62.89
2019-05-05T22:23:21.567Z,62.80
2019-05-05T22:25:54.352Z,62.61
2019-05-05T22:28:26.424Z,62.64
2019-05-05T22:30:56.549Z,62.51
2019-05-05T22:33:26.971Z,62.37
2019-05-05T22:36:00.092Z,62.29
2019-05-05T22:38:30.634Z,62.33
2019-05-05T22:41:01.450Z,62.44
2019-05-05T22:43:31.783Z,62.41
2019-05-05T22:46:03.573Z,62.46
2019-05-05T22:48:34.517Z,62.52
2019-05-05T22:51:05.177Z,62.73
2019-05-05T22:53:35.522Z,63.75
2019-05-05T22:56:05.831Z,63.21
2019-05-05T22:58:37.461Z,63.22
2019-05-05T23:01:07.990Z,63.61
2019-05-05T23:03:48.052Z,63.66
2019-05-05T23:06:22.067Z,64.05
2019-05-05T23:08:54.479Z,64.11
2019-05-05T23:11:26.249Z,64.56
2019-05-05T23:14:15.515Z,65.17
2019-05-05T23:16:47.661Z,65.94
2019-05-05T23:19:19.508Z,66.52
2019-05-05T23:22:16.991Z,67.10
2019-05-05T23:24:55.293Z,67.58
2019-05-05T23:27:44.547Z,68.18
2019-05-05T23:30:15.996Z,68.71
2019-05-05T23:32:47.082Z,69.32
2019-05-05T23:35:17.933Z,69.40
2019-05-05T23:37:51.826Z,69.45
2019-05-05T23:40:24.616Z,69.82
2019-05-05T23:42:56.814Z,70.06
2019-05-05T23:45:27.166Z,70.31
2019-05-05T23:47:58.635Z,71.12
2019-05-05T23:50:29.222Z,71.46
2019-05-05T23:52:59.542Z,71.96
2019-05-05T23:55:29.960Z,72.08
2019-05-05T23:58:00.433Z,72.44
