createdAt,value
2022-09-14T00:00:34.885Z,10.49
2022-09-14T00:01:39.775Z,10.51
2022-09-14T00:02:42.410Z,10.75
2022-09-14T00:03:44.708Z,10.86
2022-09-14T00:04:46.784Z,10.96
2022-09-14T00:05:48.753Z,10.95
2022-09-14T00:06:50.945Z,10.95
2022-09-14T00:07:52.897Z,10.97
2022-09-14T00:08:57.132Z,10.91
2022-09-14T00:09:59.600Z,10.87
2022-09-14T00:11:07.839Z,10.74
2022-09-14T00:12:10.366Z,10.65
2022-09-14T00:13:14.866Z,10.69
2022-09-14T00:14:18.201Z,10.61
2022-09-14T00:15:20.234Z,10.58
2022-09-14T00:16:27.665Z,10.65
2022-09-14T00:17:29.729Z,10.70
2022-09-14T00:18:33.453Z,10.72
2022-09-14T00:19:35.810Z,10.57
2022-09-14T00:20:38.430Z,10.56
2022-09-14T00:21:40.727Z,10.62
2022-09-14T00:22:43.098Z,10.64
2022-09-14T00:23:45.356Z,10.57
2022-09-14T00:24:47.742Z,10.52
2022-09-14T00:25:49.672Z,10.58
2022-09-14T00:26:53.151Z,10.71
2022-09-14T00:27:57.165Z,10.65
2022-09-14T00:29:00.116Z,10.52
2022-09-14T00:30:03.012Z,10.49
2022-09-14T00:31:06.300Z,10.52
2022-09-14T00:32:08.605Z,10.56
2022-09-14T00:33:10.600Z,10.56
2022-09-14T00:34:14.267Z,10.58
2022-09-14T00:35:17.167Z,10.71
2022-09-14T00:36:25.782Z,10.61
2022-09-14T00:37:28.285Z,10.74
2022-09-14T00:38:30.293Z,10.49
2022-09-14T00:39:32.196Z,10.44
2022-09-14T00:40:37.092Z,10.47
2022-09-14T00:41:42.552Z,10.38
2022-09-14T00:42:45.120Z,10.36
2022-09-14T00:44:04.747Z,10.60
2022-09-14T00:45:16.628Z,10.69
2022-09-14T00:46:20.049Z,10.68
2022-09-14T00:47:22.564Z,10.57
2022-09-14T00:48:25.650Z,10.58
2022-09-14T00:49:34.037Z,10.58
2022-09-14T00:50:36.522Z,10.57
2022-09-14T00:51:42.375Z,10.68
2022-09-14T00:52:47.952Z,10.75
2022-09-14T00:53:52.534Z,10.76
2022-09-14T00:54:58.942Z,10.61
2022-09-14T00:56:02.196Z,10.46
2022-09-14T00:57:05.337Z,10.49
2022-09-14T00:58:07.586Z,10.61
2022-09-14T00:59:13.121Z,10.65
2022-09-14T01:00:19.677Z,10.59
2022-09-14T01:01:21.991Z,10.64
2022-09-14T01:02:26.512Z,10.48
2022-09-14T01:03:28.830Z,10.58
2022-09-14T01:04:31.877Z,10.65
2022-09-14T01:05:55.426Z,10.78
2022-09-14T01:07:22.881Z,10.79
2022-09-14T01:08:44.275Z,10.71
2022-09-14T01:10:05.471Z,10.86
2022-09-14T01:11:13.806Z,10.90
2022-09-14T01:12:23.302Z,10.94
2022-09-14T01:13:45.109Z,10.77
2022-09-14T01:15:15.622Z,10.69
2022-09-14T01:16:29.209Z,10.73
2022-09-14T01:17:51.525Z,10.69
2022-09-14T01:19:00.082Z,10.49
2022-09-14T01:20:21.567Z,10.50
2022-09-14T01:21:32.881Z,10.47
2022-09-14T01:22:50.721Z,10.37
2022-09-14T01:23:56.735Z,10.37
2022-09-14T01:25:30.546Z,10.33
2022-09-14T01:26:45.840Z,10.39
2022-09-14T01:27:50.333Z,10.27
2022-09-14T01:29:26.342Z,10.36
2022-09-14T01:30:32.029Z,10.43
2022-09-14T01:31:54.430Z,10.46
2022-09-14T01:33:24.414Z,10.34
2022-09-14T01:34:30.028Z,10.32
2022-09-14T01:35:44.205Z,10.19
2022-09-14T01:36:49.902Z,10.34
2022-09-14T01:37:55.460Z,10.54
2022-09-14T01:39:00.506Z,10.29
2022-09-14T01:40:24.274Z,10.20
2022-09-14T01:41:28.718Z,10.23
2022-09-14T01:42:33.759Z,10.41
2022-09-14T01:43:51.479Z,10.54
2022-09-14T01:45:00.111Z,10.28
2022-09-14T01:46:12.514Z,10.62
2022-09-14T01:47:24.151Z,10.71
2022-09-14T01:48:35.899Z,10.60
2022-09-14T01:49:51.151Z,10.52
2022-09-14T01:50:56.764Z,10.72
2022-09-14T01:52:13.225Z,10.78
2022-09-14T01:53:21.771Z,10.73
2022-09-14T01:54:36.691Z,10.54
2022-09-14T01:55:48.540Z,10.46
2022-09-14T01:56:57.170Z,10.49
2022-09-14T01:58:05.757Z,10.37
2022-09-14T01:59:20.644Z,10.34
2022-09-14T02:00:24.427Z,10.39
2022-09-14T02:01:36.001Z,10.49
2022-09-14T02:02:41.877Z,10.63
2022-09-14T02:03:47.897Z,10.59
2022-09-14T02:05:18.312Z,10.62
2022-09-14T02:06:24.891Z,10.63
2022-09-14T02:07:26.963Z,10.75
2022-09-14T02:08:30.332Z,10.69
2022-09-14T02:09:33.278Z,10.66
2022-09-14T02:10:35.788Z,10.70
2022-09-14T02:11:38.427Z,10.75
2022-09-14T02:12:40.819Z,10.59
2022-09-14T02:13:43.031Z,10.58
2022-09-14T02:14:46.441Z,10.58
2022-09-14T02:15:48.602Z,10.52
2022-09-14T02:16:51.156Z,10.47
2022-09-14T02:17:53.912Z,10.47
2022-09-14T02:18:56.196Z,10.37
2022-09-14T02:20:04.587Z,10.36
2022-09-14T02:21:10.432Z,10.36
2022-09-14T02:22:12.968Z,10.34
2022-09-14T02:23:16.564Z,10.34
2022-09-14T02:24:18.798Z,10.34
2022-09-14T02:25:20.714Z,10.37
2022-09-14T02:26:23.919Z,10.42
2022-09-14T02:27:25.911Z,10.49
2022-09-14T02:28:28.178Z,10.51
2022-09-14T02:29:31.003Z,10.52
2022-09-14T02:30:42.833Z,10.69
2022-09-14T02:32:03.849Z,10.71
2022-09-14T02:33:27.890Z,10.65
2022-09-14T02:34:50.389Z,10.65
2022-09-14T02:35:55.093Z,10.64
2022-09-14T02:37:20.836Z,10.59
2022-09-14T02:38:32.348Z,10.61
2022-09-14T02:39:47.080Z,10.59
2022-09-14T02:40:52.904Z,10.52
2022-09-14T02:42:01.290Z,10.54
2022-09-14T02:43:13.004Z,10.60
2022-09-14T02:44:42.554Z,10.64
2022-09-14T02:45:54.335Z,10.61
2022-09-14T02:47:11.895Z,10.57
2022-09-14T02:48:23.605Z,10.63
2022-09-14T02:49:37.750Z,10.66
2022-09-14T02:50:58.828Z,10.66
2022-09-14T02:52:04.476Z,10.69
2022-09-14T02:53:18.847Z,10.71
2022-09-14T02:54:39.392Z,10.68
2022-09-14T02:56:54.620Z,10.80
2022-09-14T02:58:02.590Z,10.69
2022-09-14T02:59:05.136Z,10.69
2022-09-14T03:00:08.804Z,10.59
2022-09-14T03:01:14.599Z,10.51
2022-09-14T03:02:16.959Z,10.48
2022-09-14T03:03:20.958Z,10.47
2022-09-14T03:04:22.935Z,10.47
2022-09-14T03:05:25.223Z,10.45
2022-09-14T03:06:27.632Z,10.42
2022-09-14T03:07:29.501Z,10.45
2022-09-14T03:08:32.706Z,10.52
2022-09-14T03:09:34.741Z,10.59
2022-09-14T03:10:37.974Z,10.63
2022-09-14T03:11:40.023Z,10.65
2022-09-14T03:12:42.056Z,10.62
2022-09-14T03:13:44.045Z,10.63
2022-09-14T03:14:46.555Z,10.68
2022-09-14T03:15:48.424Z,10.71
2022-09-14T03:16:50.550Z,10.73
2022-09-14T03:17:53.172Z,10.76
2022-09-14T03:18:55.100Z,10.78
2022-09-14T03:19:56.818Z,10.78
2022-09-14T03:21:03.945Z,10.71
2022-09-14T03:22:06.013Z,10.78
2022-09-14T03:23:08.052Z,10.83
2022-09-14T03:24:09.856Z,10.89
2022-09-14T03:25:12.562Z,10.88
2022-09-14T03:26:20.105Z,10.87
2022-09-14T03:27:22.762Z,10.81
2022-09-14T03:28:25.119Z,10.71
2022-09-14T03:29:27.410Z,10.70
2022-09-14T03:30:30.744Z,10.69
2022-09-14T03:31:33.687Z,10.77
2022-09-14T03:32:35.991Z,10.78
2022-09-14T03:33:38.614Z,10.80
2022-09-14T03:34:40.817Z,10.77
2022-09-14T03:35:42.622Z,10.85
2022-09-14T03:36:44.704Z,10.88
2022-09-14T03:37:47.070Z,10.89
2022-09-14T03:38:51.067Z,10.91
2022-09-14T03:39:53.011Z,10.84
2022-09-14T03:40:57.079Z,10.83
2022-09-14T03:41:59.377Z,10.79
2022-09-14T03:43:01.331Z,10.83
2022-09-14T03:44:03.343Z,10.89
2022-09-14T03:45:06.639Z,10.73
2022-09-14T03:46:12.458Z,10.70
2022-09-14T03:47:14.462Z,10.83
2022-09-14T03:48:16.474Z,10.74
2022-09-14T03:49:18.449Z,10.80
2022-09-14T03:50:21.051Z,10.95
2022-09-14T03:51:23.251Z,11.02
2022-09-14T03:52:25.039Z,11.22
2022-09-14T03:53:26.980Z,10.95
2022-09-14T03:54:29.409Z,10.97
2022-09-14T03:55:31.944Z,10.95
2022-09-14T03:56:35.804Z,10.95
2022-09-14T03:57:38.831Z,10.66
2022-09-14T03:58:41.216Z,10.66
2022-09-14T03:59:43.927Z,10.90
2022-09-14T04:00:46.235Z,10.92
2022-09-14T04:01:49.336Z,10.98
2022-09-14T04:02:51.702Z,10.89
2022-09-14T04:03:53.765Z,10.96
2022-09-14T04:04:55.881Z,10.91
2022-09-14T04:05:58.338Z,10.95
2022-09-14T04:07:00.421Z,11.06
2022-09-14T04:08:03.194Z,11.22
2022-09-14T04:09:05.245Z,11.24
2022-09-14T04:10:08.866Z,11.13
2022-09-14T04:11:14.462Z,10.93
2022-09-14T04:12:16.520Z,10.78
2022-09-14T04:13:18.977Z,10.68
2022-09-14T04:14:22.075Z,10.86
2022-09-14T04:15:25.477Z,10.95
2022-09-14T04:16:30.083Z,10.98
2022-09-14T04:17:32.381Z,11.16
2022-09-14T04:18:34.276Z,11.17
2022-09-14T04:19:36.084Z,11.34
2022-09-14T04:20:38.514Z,11.34
2022-09-14T04:21:40.624Z,11.27
2022-09-14T04:22:42.548Z,11.21
2022-09-14T04:24:13.479Z,11.02
2022-09-14T04:24:48.425Z,11.03
2022-09-14T04:25:50.908Z,11.10
2022-09-14T04:26:52.947Z,11.05
2022-09-14T04:28:16.872Z,10.89
2022-09-14T04:28:58.942Z,10.98
2022-09-14T04:30:00.839Z,10.96
2022-09-14T04:31:02.859Z,10.95
2022-09-14T04:32:05.468Z,10.99
2022-09-14T04:33:09.100Z,11.15
2022-09-14T04:34:13.172Z,11.22
2022-09-14T04:35:16.481Z,11.16
2022-09-14T04:36:21.890Z,11.11
2022-09-14T04:37:24.551Z,11.10
2022-09-14T04:38:27.829Z,11.09
2022-09-14T04:39:29.809Z,11.11
2022-09-14T04:40:32.092Z,11.27
2022-09-14T04:41:35.466Z,11.34
2022-09-14T04:42:37.923Z,11.32
2022-09-14T04:43:40.806Z,11.30
2022-09-14T04:44:42.783Z,11.34
2022-09-14T04:45:44.796Z,11.32
2022-09-14T04:46:47.279Z,11.28
2022-09-14T04:47:49.437Z,11.33
2022-09-14T04:48:51.491Z,11.44
2022-09-14T04:49:53.403Z,11.29
2022-09-14T04:50:59.063Z,11.27
2022-09-14T04:52:01.644Z,11.36
2022-09-14T04:53:04.180Z,11.27
2022-09-14T04:54:06.787Z,11.33
2022-09-14T04:55:09.358Z,11.37
2022-09-14T04:56:13.477Z,11.45
2022-09-14T04:57:15.479Z,11.38
2022-09-14T04:58:17.383Z,11.29
2022-09-14T04:59:19.375Z,11.30
2022-09-14T05:00:23.155Z,11.29
2022-09-14T05:01:28.224Z,11.05
2022-09-14T05:02:30.372Z,11.13
2022-09-14T05:03:32.952Z,11.17
2022-09-14T05:04:34.734Z,11.05
2022-09-14T05:05:36.482Z,11.17
2022-09-14T05:06:40.893Z,11.13
2022-09-14T05:07:42.991Z,11.21
2022-09-14T05:08:45.780Z,11.30
2022-09-14T05:09:47.637Z,11.39
2022-09-14T05:10:49.641Z,11.33
2022-09-14T05:11:51.617Z,11.31
2022-09-14T05:12:53.629Z,11.13
2022-09-14T05:13:57.536Z,11.13
2022-09-14T05:14:59.643Z,11.10
2022-09-14T05:16:11.632Z,11.09
2022-09-14T05:17:13.731Z,11.14
2022-09-14T05:18:16.376Z,11.39
2022-09-14T05:19:18.856Z,11.48
2022-09-14T05:20:22.319Z,11.48
2022-09-14T05:21:24.410Z,11.44
2022-09-14T05:22:28.287Z,11.30
2022-09-14T05:23:30.931Z,11.42
2022-09-14T05:24:33.932Z,11.64
2022-09-14T05:25:36.066Z,11.76
2022-09-14T05:26:38.726Z,11.98
2022-09-14T05:27:40.692Z,11.92
2022-09-14T05:28:42.457Z,11.73
2022-09-14T05:29:44.386Z,11.74
2022-09-14T05:30:47.074Z,11.81
2022-09-14T05:31:49.048Z,11.94
2022-09-14T05:32:51.626Z,11.71
2022-09-14T05:33:54.876Z,11.56
2022-09-14T05:34:57.304Z,11.49
2022-09-14T05:36:05.346Z,11.42
2022-09-14T05:37:07.500Z,11.44
2022-09-14T05:38:09.507Z,11.62
2022-09-14T05:39:11.921Z,11.66
2022-09-14T05:40:15.341Z,11.64
2022-09-14T05:41:17.754Z,11.85
2022-09-14T05:42:19.774Z,11.65
2022-09-14T05:43:21.952Z,11.89
2022-09-14T05:44:25.250Z,11.78
2022-09-14T05:45:27.227Z,11.65
2022-09-14T05:46:29.160Z,11.75
2022-09-14T05:47:33.987Z,11.79
2022-09-14T05:48:38.201Z,11.94
2022-09-14T05:49:40.251Z,11.94
2022-09-14T05:50:42.562Z,12.22
2022-09-14T05:51:45.475Z,12.14
2022-09-14T05:52:47.459Z,12.13
2022-09-14T05:53:51.077Z,12.35
2022-09-14T05:54:53.163Z,12.59
2022-09-14T05:56:07.512Z,12.38
2022-09-14T05:57:10.381Z,12.20
2022-09-14T05:58:12.290Z,12.03
2022-09-14T05:59:14.265Z,11.80
2022-09-14T06:00:17.860Z,11.96
2022-09-14T06:01:23.505Z,12.11
2022-09-14T06:02:25.983Z,12.20
2022-09-14T06:03:28.517Z,12.12
2022-09-14T06:04:30.402Z,12.16
2022-09-14T06:05:32.338Z,12.17
2022-09-14T06:06:34.917Z,12.30
2022-09-14T06:07:37.891Z,12.33
2022-09-14T06:08:40.230Z,12.35
2022-09-14T06:09:42.216Z,12.25
2022-09-14T06:10:44.300Z,12.08
2022-09-14T06:11:46.346Z,12.13
2022-09-14T06:12:51.273Z,12.24
2022-09-14T06:13:54.237Z,12.20
2022-09-14T06:14:56.320Z,12.32
2022-09-14T06:16:05.950Z,12.30
2022-09-14T06:17:07.790Z,12.17
2022-09-14T06:18:10.315Z,12.14
2022-09-14T06:19:12.753Z,11.80
2022-09-14T06:20:15.351Z,11.91
2022-09-14T06:21:20.566Z,12.05
2022-09-14T06:22:23.116Z,12.04
2022-09-14T06:23:26.902Z,12.21
2022-09-14T06:24:29.001Z,12.15
2022-09-14T06:25:30.974Z,12.04
2022-09-14T06:26:32.887Z,12.27
2022-09-14T06:27:35.149Z,12.43
2022-09-14T06:28:37.877Z,12.42
2022-09-14T06:29:40.793Z,12.37
2022-09-14T06:30:43.740Z,12.24
2022-09-14T06:31:45.629Z,12.23
2022-09-14T06:32:47.988Z,12.29
2022-09-14T06:33:50.378Z,12.28
2022-09-14T06:34:52.503Z,12.36
2022-09-14T06:36:00.404Z,12.42
2022-09-14T06:37:02.457Z,12.23
2022-09-14T06:38:04.931Z,12.25
2022-09-14T06:39:07.145Z,12.39
2022-09-14T06:40:11.052Z,12.38
2022-09-14T06:41:15.030Z,12.20
2022-09-14T06:42:17.196Z,12.28
2022-09-14T06:43:19.701Z,12.67
2022-09-14T06:44:21.627Z,12.71
2022-09-14T06:45:23.580Z,12.28
2022-09-14T06:46:28.958Z,12.15
2022-09-14T06:47:32.528Z,12.18
2022-09-14T06:48:37.951Z,12.04
2022-09-14T06:49:39.993Z,12.04
2022-09-14T06:50:43.005Z,11.96
2022-09-14T06:51:46.068Z,12.10
2022-09-14T06:52:49.061Z,12.29
2022-09-14T06:53:52.829Z,12.33
2022-09-14T06:54:54.734Z,12.41
2022-09-14T06:55:58.654Z,12.35
2022-09-14T06:57:01.121Z,12.32
2022-09-14T06:58:02.907Z,11.98
2022-09-14T06:59:07.324Z,11.97
2022-09-14T07:00:11.202Z,12.35
2022-09-14T07:01:16.882Z,12.70
2022-09-14T07:02:19.188Z,12.80
2022-09-14T07:03:21.146Z,12.90
2022-09-14T07:04:23.921Z,12.94
2022-09-14T07:05:27.902Z,13.08
2022-09-14T07:06:33.049Z,13.26
2022-09-14T07:07:34.967Z,13.16
2022-09-14T07:08:39.296Z,12.98
2022-09-14T07:09:43.498Z,12.85
2022-09-14T07:10:49.177Z,12.85
2022-09-14T07:11:51.029Z,12.88
2022-09-14T07:12:53.752Z,12.86
2022-09-14T07:13:56.012Z,12.74
2022-09-14T07:14:57.895Z,12.72
2022-09-14T07:15:59.943Z,12.75
2022-09-14T07:17:01.948Z,12.69
2022-09-14T07:18:03.961Z,12.53
2022-09-14T07:19:08.978Z,12.47
2022-09-14T07:20:11.824Z,12.56
2022-09-14T07:21:17.299Z,12.53
2022-09-14T07:22:19.230Z,12.47
2022-09-14T07:23:21.333Z,12.16
2022-09-14T07:24:23.828Z,12.07
2022-09-14T07:25:26.855Z,12.10
2022-09-14T07:26:32.255Z,12.25
2022-09-14T07:27:34.344Z,12.42
2022-09-14T07:28:37.825Z,12.46
2022-09-14T07:29:40.363Z,12.48
2022-09-14T07:30:42.960Z,12.56
2022-09-14T07:31:52.081Z,12.86
2022-09-14T07:32:54.727Z,13.17
2022-09-14T07:34:00.119Z,13.22
2022-09-14T07:35:02.265Z,13.34
2022-09-14T07:36:09.829Z,13.40
2022-09-14T07:37:11.776Z,13.17
2022-09-14T07:38:13.789Z,13.28
2022-09-14T07:39:17.632Z,13.39
2022-09-14T07:40:20.210Z,13.23
2022-09-14T07:41:25.461Z,13.39
2022-09-14T07:42:27.988Z,13.34
2022-09-14T07:43:30.274Z,13.37
2022-09-14T07:44:32.290Z,13.47
2022-09-14T07:45:36.427Z,13.54
2022-09-14T07:46:41.253Z,13.41
2022-09-14T07:47:44.050Z,13.10
2022-09-14T07:48:47.197Z,13.12
2022-09-14T07:49:49.135Z,13.02
2022-09-14T07:51:10.741Z,13.02
2022-09-14T07:52:13.880Z,13.02
2022-09-14T07:53:16.282Z,13.04
2022-09-14T07:54:18.674Z,13.02
2022-09-14T07:55:20.605Z,13.04
2022-09-14T07:56:23.731Z,13.03
2022-09-14T07:57:45.406Z,12.96
2022-09-14T07:58:30.633Z,12.84
2022-09-14T07:59:37.358Z,12.96
2022-09-14T08:00:37.094Z,13.17
2022-09-14T08:01:40.037Z,13.36
2022-09-14T08:02:41.919Z,13.36
2022-09-14T08:03:46.660Z,13.35
2022-09-14T08:04:48.450Z,13.38
2022-09-14T08:06:02.679Z,13.37
2022-09-14T08:07:05.236Z,13.35
2022-09-14T08:08:06.978Z,13.40
2022-09-14T08:09:08.818Z,13.56
2022-09-14T08:10:12.135Z,13.50
2022-09-14T08:11:17.091Z,13.52
2022-09-14T08:12:19.888Z,13.47
2022-09-14T08:13:21.670Z,13.39
2022-09-14T08:14:24.562Z,13.44
2022-09-14T08:15:28.670Z,13.47
2022-09-14T08:16:33.051Z,13.45
2022-09-14T08:17:35.451Z,13.53
2022-09-14T08:18:38.231Z,13.60
2022-09-14T08:19:40.477Z,13.79
2022-09-14T08:20:42.738Z,13.99
2022-09-14T08:21:47.147Z,14.25
2022-09-14T08:22:48.562Z,14.34
2022-09-14T08:23:50.669Z,14.22
2022-09-14T08:24:52.273Z,14.21
2022-09-14T08:25:54.596Z,14.24
2022-09-14T08:26:56.904Z,14.40
2022-09-14T08:27:58.968Z,14.41
2022-09-14T08:29:00.613Z,14.45
2022-09-14T08:30:04.351Z,14.44
2022-09-14T08:31:08.455Z,14.45
2022-09-14T08:32:12.486Z,14.35
2022-09-14T08:33:15.311Z,14.35
2022-09-14T08:34:17.645Z,14.38
2022-09-14T08:35:27.217Z,14.40
2022-09-14T08:36:26.137Z,14.51
2022-09-14T08:37:28.337Z,14.57
2022-09-14T08:38:31.673Z,14.44
2022-09-14T08:39:33.849Z,14.18
2022-09-14T08:40:45.151Z,14.14
2022-09-14T08:41:55.721Z,14.05
2022-09-14T08:43:00.308Z,13.98
2022-09-14T08:44:23.470Z,13.92
2022-09-14T08:45:26.534Z,13.86
2022-09-14T08:46:38.413Z,14.04
2022-09-14T08:47:40.620Z,14.18
2022-09-14T08:48:46.000Z,14.11
2022-09-14T08:50:08.159Z,14.14
2022-09-14T08:51:09.931Z,14.33
2022-09-14T08:52:42.057Z,14.33
2022-09-14T08:53:45.487Z,14.44
2022-09-14T08:54:50.979Z,14.56
2022-09-14T08:55:59.295Z,14.62
2022-09-14T08:57:20.064Z,14.77
2022-09-14T08:58:49.161Z,14.85
2022-09-14T09:00:15.914Z,15.12
2022-09-14T09:01:24.545Z,15.24
2022-09-14T09:03:03.603Z,15.04
2022-09-14T09:04:17.497Z,14.96
2022-09-14T09:05:33.354Z,15.10
2022-09-14T09:06:59.917Z,15.35
2022-09-14T09:08:26.590Z,15.53
2022-09-14T09:09:49.511Z,15.29
2022-09-14T09:10:54.224Z,15.44
2022-09-14T09:11:57.303Z,15.66
2022-09-14T09:13:02.615Z,15.80
2022-09-14T09:14:18.302Z,15.84
2022-09-14T09:15:27.904Z,15.87
2022-09-14T09:16:30.749Z,15.85
2022-09-14T09:17:42.938Z,15.76
2022-09-14T09:19:01.154Z,15.73
2022-09-14T09:20:12.473Z,15.74
2022-09-14T09:21:36.960Z,15.53
2022-09-14T09:22:50.213Z,15.27
2022-09-14T09:24:13.215Z,15.10
2022-09-14T09:25:21.554Z,15.03
2022-09-14T09:26:32.113Z,15.00
2022-09-14T09:27:35.030Z,14.97
2022-09-14T09:28:49.278Z,15.11
2022-09-14T09:29:51.803Z,15.11
2022-09-14T09:31:05.271Z,15.11
2022-09-14T09:32:18.427Z,15.06
2022-09-14T09:33:39.641Z,15.05
2022-09-14T09:34:52.750Z,15.17
2022-09-14T09:36:02.782Z,15.18
2022-09-14T09:37:09.582Z,15.18
2022-09-14T09:38:17.457Z,15.18
2022-09-14T09:39:19.594Z,15.25
2022-09-14T09:40:37.087Z,15.16
2022-09-14T09:41:57.465Z,15.18
2022-09-14T09:43:12.138Z,15.10
2022-09-14T09:44:15.604Z,15.20
2022-09-14T09:45:17.663Z,15.13
2022-09-14T09:46:21.863Z,15.10
2022-09-14T09:47:33.301Z,14.93
2022-09-14T09:48:41.954Z,14.89
2022-09-14T09:49:48.746Z,14.76
2022-09-14T09:51:03.957Z,14.73
2022-09-14T09:52:09.977Z,14.66
2022-09-14T09:53:15.514Z,14.55
2022-09-14T09:54:30.593Z,14.55
2022-09-14T09:55:38.702Z,14.54
2022-09-14T09:57:06.154Z,14.52
2022-09-14T09:58:28.789Z,14.48
2022-09-14T09:59:37.119Z,14.46
2022-09-14T10:00:39.595Z,14.49
2022-09-14T10:01:42.352Z,14.46
2022-09-14T10:02:44.768Z,14.43
2022-09-14T10:04:05.289Z,14.38
2022-09-14T10:05:23.278Z,14.42
2022-09-14T10:06:26.145Z,14.49
2022-09-14T10:07:30.936Z,14.48
2022-09-14T10:08:35.436Z,14.46
2022-09-14T10:09:38.486Z,14.40
2022-09-14T10:10:43.279Z,14.45
2022-09-14T10:11:48.434Z,14.47
2022-09-14T10:12:55.734Z,14.42
2022-09-14T10:13:58.251Z,14.42
2022-09-14T10:16:21.478Z,14.58
2022-09-14T10:17:23.570Z,14.48
2022-09-14T10:18:27.793Z,14.51
2022-09-14T10:19:30.153Z,14.52
2022-09-14T10:20:32.961Z,14.56
2022-09-14T10:21:34.991Z,14.58
2022-09-14T10:22:40.373Z,14.57
2022-09-14T10:23:44.077Z,14.56
2022-09-14T10:24:55.059Z,14.68
2022-09-14T10:26:16.161Z,14.76
2022-09-14T10:27:37.837Z,14.90
2022-09-14T10:28:46.517Z,14.93
2022-09-14T10:29:53.169Z,14.87
2022-09-14T10:31:18.321Z,14.83
2022-09-14T10:32:23.381Z,14.73
2022-09-14T10:33:25.637Z,14.57
2022-09-14T10:34:28.457Z,14.62
2022-09-14T10:35:48.656Z,14.62
2022-09-14T10:36:54.331Z,14.60
2022-09-14T10:38:12.277Z,14.51
2022-09-14T10:39:17.851Z,14.57
2022-09-14T10:40:25.004Z,14.65
2022-09-14T10:42:05.929Z,14.73
2022-09-14T10:43:27.605Z,14.72
2022-09-14T10:44:36.224Z,14.67
2022-09-14T10:45:49.698Z,14.76
2022-09-14T10:47:21.232Z,14.79
2022-09-14T10:48:53.086Z,14.73
2022-09-14T10:50:18.179Z,14.83
2022-09-14T10:51:23.799Z,14.83
2022-09-14T10:52:41.948Z,14.97
2022-09-14T10:53:50.747Z,14.92
2022-09-14T10:55:15.048Z,14.90
2022-09-14T10:56:28.430Z,15.00
2022-09-14T10:57:36.532Z,14.90
2022-09-14T10:58:59.031Z,14.97
2022-09-14T11:00:04.753Z,15.00
2022-09-14T11:01:14.448Z,14.99
2022-09-14T11:02:23.688Z,15.05
2022-09-14T11:03:35.668Z,15.10
2022-09-14T11:04:56.866Z,15.23
2022-09-14T11:06:17.309Z,15.24
2022-09-14T11:07:25.737Z,15.26
2022-09-14T11:08:34.348Z,15.43
2022-09-14T11:09:53.135Z,15.59
2022-09-14T11:11:14.148Z,15.64
2022-09-14T11:12:45.161Z,15.77
2022-09-14T11:13:51.068Z,15.76
2022-09-14T11:14:56.772Z,15.91
2022-09-14T11:16:15.132Z,16.09
2022-09-14T11:17:43.598Z,16.08
2022-09-14T11:19:04.116Z,15.84
2022-09-14T11:20:28.155Z,15.87
2022-09-14T11:21:48.934Z,15.91
2022-09-14T11:23:01.069Z,15.73
2022-09-14T11:24:15.465Z,15.69
2022-09-14T11:25:33.316Z,15.66
2022-09-14T11:26:42.637Z,15.75
2022-09-14T11:28:01.360Z,15.89
2022-09-14T11:29:19.079Z,15.94
2022-09-14T11:30:25.234Z,15.97
2022-09-14T11:31:43.054Z,15.93
2022-09-14T11:33:01.908Z,15.85
2022-09-14T11:34:17.047Z,15.87
2022-09-14T11:35:22.686Z,15.71
2022-09-14T11:36:35.080Z,15.63
2022-09-14T11:37:40.682Z,15.61
2022-09-14T11:38:58.089Z,15.60
2022-09-14T11:40:06.478Z,15.59
2022-09-14T11:41:33.767Z,15.58
2022-09-14T11:43:04.859Z,15.54
2022-09-14T11:44:13.424Z,15.49
2022-09-14T11:45:37.449Z,15.58
2022-09-14T11:46:46.327Z,15.62
2022-09-14T11:47:59.504Z,15.60
2022-09-14T11:49:24.715Z,15.55
2022-09-14T11:50:30.541Z,15.55
2022-09-14T11:51:44.986Z,15.54
2022-09-14T11:52:50.777Z,15.52
2022-09-14T11:53:53.080Z,15.65
2022-09-14T11:54:56.629Z,15.68
2022-09-14T11:55:59.682Z,15.61
2022-09-14T11:57:03.903Z,15.68
2022-09-14T11:58:08.585Z,15.74
2022-09-14T11:59:14.759Z,15.79
2022-09-14T12:00:30.263Z,15.72
2022-09-14T12:01:36.846Z,15.72
2022-09-14T12:02:42.586Z,15.76
2022-09-14T12:03:54.776Z,15.74
2022-09-14T12:05:09.576Z,15.71
2022-09-14T12:06:35.679Z,15.75
2022-09-14T12:07:44.881Z,15.92
2022-09-14T12:08:48.003Z,16.11
2022-09-14T12:09:50.635Z,16.21
2022-09-14T12:11:12.051Z,16.39
2022-09-14T12:12:32.528Z,16.46
2022-09-14T12:13:36.170Z,16.64
2022-09-14T12:14:40.230Z,16.75
2022-09-14T12:15:42.640Z,16.84
2022-09-14T12:17:35.326Z,16.87
2022-09-14T12:18:19.211Z,16.92
2022-09-14T12:19:23.014Z,17.00
2022-09-14T12:20:32.425Z,17.05
2022-09-14T12:21:34.560Z,16.90
2022-09-14T12:22:39.893Z,16.89
2022-09-14T12:23:44.972Z,16.83
2022-09-14T12:24:51.073Z,16.93
2022-09-14T12:26:21.925Z,17.02
2022-09-14T12:27:24.354Z,17.04
2022-09-14T12:28:38.858Z,17.04
2022-09-14T12:29:40.941Z,16.94
2022-09-14T12:30:46.884Z,16.74
2022-09-14T12:31:55.643Z,16.73
2022-09-14T12:32:57.740Z,16.78
2022-09-14T12:34:22.844Z,16.71
2022-09-14T12:35:38.622Z,16.58
2022-09-14T12:36:44.288Z,16.64
2022-09-14T12:37:46.233Z,16.64
2022-09-14T12:38:54.891Z,16.66
2022-09-14T12:40:21.778Z,16.67
2022-09-14T12:41:27.841Z,16.62
2022-09-14T12:42:30.224Z,16.50
2022-09-14T12:43:36.250Z,16.41
2022-09-14T12:44:43.230Z,16.45
2022-09-14T12:45:51.765Z,16.38
2022-09-14T12:46:56.418Z,16.02
2022-09-14T12:47:58.977Z,16.06
2022-09-14T12:49:04.974Z,16.00
2022-09-14T12:51:30.672Z,16.10
2022-09-14T12:52:55.167Z,15.86
2022-09-14T12:54:10.139Z,15.84
2022-09-14T12:55:37.346Z,15.93
2022-09-14T12:56:59.799Z,15.88
2022-09-14T12:58:08.921Z,15.91
2022-09-14T12:59:26.049Z,16.05
2022-09-14T13:00:31.284Z,16.11
2022-09-14T13:01:37.000Z,16.06
2022-09-14T13:03:02.704Z,16.02
2022-09-14T13:04:09.353Z,15.98
2022-09-14T13:05:17.576Z,15.90
2022-09-14T13:06:22.291Z,15.93
2022-09-14T13:07:27.935Z,15.72
2022-09-14T13:08:31.866Z,15.48
2022-09-14T13:09:34.710Z,15.24
2022-09-14T13:10:46.062Z,15.30
2022-09-14T13:11:54.740Z,15.34
2022-09-14T13:12:59.118Z,15.45
2022-09-14T13:14:03.288Z,15.35
2022-09-14T13:15:20.492Z,15.38
2022-09-14T13:16:38.737Z,15.48
2022-09-14T13:19:11.282Z,15.32
2022-09-14T13:20:17.532Z,15.07
2022-09-14T13:21:22.683Z,15.14
2022-09-14T13:22:29.243Z,15.27
2022-09-14T13:23:41.012Z,15.27
2022-09-14T13:24:45.104Z,15.40
2022-09-14T13:25:48.285Z,15.36
2022-09-14T13:26:51.637Z,15.29
2022-09-14T13:27:54.771Z,15.39
2022-09-14T13:28:59.507Z,15.43
2022-09-14T13:30:08.570Z,15.39
2022-09-14T13:31:14.260Z,15.29
2022-09-14T13:32:21.902Z,15.31
2022-09-14T13:33:24.882Z,15.36
2022-09-14T13:34:33.186Z,15.23
2022-09-14T13:35:46.009Z,15.08
2022-09-14T13:36:48.990Z,15.09
2022-09-14T13:37:51.309Z,15.23
2022-09-14T13:38:55.460Z,15.22
2022-09-14T13:39:58.988Z,15.23
2022-09-14T13:41:08.585Z,15.08
2022-09-14T13:42:11.068Z,14.92
2022-09-14T13:43:16.807Z,14.88
2022-09-14T13:44:22.922Z,14.92
2022-09-14T13:45:26.573Z,15.01
2022-09-14T13:46:29.479Z,15.06
2022-09-14T13:47:31.730Z,15.15
2022-09-14T13:48:36.913Z,15.18
2022-09-14T13:49:41.773Z,15.14
2022-09-14T13:50:47.665Z,15.05
2022-09-14T13:51:50.330Z,15.04
2022-09-14T13:53:02.578Z,15.12
2022-09-14T13:54:18.118Z,15.08
2022-09-14T13:55:28.495Z,14.94
2022-09-14T13:56:33.548Z,15.03
2022-09-14T13:57:36.156Z,15.01
2022-09-14T13:58:38.126Z,15.00
2022-09-14T14:00:17.030Z,15.09
2022-09-14T14:01:25.057Z,14.96
2022-09-14T14:02:27.970Z,14.87
2022-09-14T14:03:34.193Z,14.92
2022-09-14T14:04:39.123Z,14.94
2022-09-14T14:05:41.569Z,14.95
2022-09-14T14:06:44.064Z,14.78
2022-09-14T14:07:46.564Z,14.77
2022-09-14T14:09:05.316Z,14.74
2022-09-14T14:10:11.388Z,14.61
2022-09-14T14:11:13.494Z,14.37
2022-09-14T14:12:35.668Z,14.32
2022-09-14T14:13:38.472Z,14.12
2022-09-14T14:14:40.431Z,14.09
2022-09-14T14:15:42.858Z,14.13
2022-09-14T14:17:15.703Z,14.07
2022-09-14T14:18:42.603Z,13.74
2022-09-14T14:19:45.057Z,13.68
2022-09-14T14:20:48.373Z,13.67
2022-09-14T14:21:50.411Z,13.67
2022-09-14T14:23:11.317Z,13.64
2022-09-14T14:24:27.650Z,13.66
2022-09-14T14:25:36.276Z,13.81
2022-09-14T14:26:39.150Z,13.86
2022-09-14T14:27:47.204Z,13.92
2022-09-14T14:28:49.353Z,13.95
2022-09-14T14:29:52.300Z,14.04