createdAt,value
2023-01-31T00:02:28.975Z,8.60
2023-01-31T00:04:57.151Z,8.60
2023-01-31T00:07:25.079Z,8.60
2023-01-31T00:09:53.259Z,8.60
2023-01-31T00:12:21.201Z,8.60
2023-01-31T00:14:49.314Z,8.60
2023-01-31T00:17:17.207Z,8.60
2023-01-31T00:19:46.686Z,8.60
2023-01-31T00:22:14.590Z,8.60
2023-01-31T00:24:42.719Z,8.60
2023-01-31T00:27:10.607Z,8.60
2023-01-31T00:29:38.568Z,8.60
2023-01-31T00:32:06.889Z,8.60
2023-01-31T00:34:34.987Z,8.60
2023-01-31T00:37:04.235Z,8.60
2023-01-31T00:39:34.573Z,8.60
2023-01-31T00:42:02.575Z,8.50
2023-01-31T00:44:30.881Z,8.50
2023-01-31T00:46:59.018Z,8.50
2023-01-31T00:49:27.295Z,8.50
2023-01-31T00:51:55.269Z,8.50
2023-01-31T00:54:24.701Z,8.50
2023-01-31T00:56:53.268Z,8.50
2023-01-31T00:59:21.493Z,8.50
2023-01-31T01:01:49.514Z,8.50
2023-01-31T01:04:17.837Z,8.50
2023-01-31T01:06:47.637Z,8.50
2023-01-31T01:09:15.803Z,8.40
2023-01-31T01:11:45.327Z,8.40
2023-01-31T01:14:13.319Z,8.40
2023-01-31T01:16:42.261Z,8.40
2023-01-31T01:19:16.897Z,8.40
2023-01-31T01:21:45.395Z,8.30
2023-01-31T01:24:17.258Z,8.30
2023-01-31T01:26:47.295Z,8.30
2023-01-31T01:29:15.271Z,8.20
2023-01-31T01:31:44.632Z,8.20
2023-01-31T01:34:15.125Z,8.30
2023-01-31T01:36:45.552Z,8.20
2023-01-31T01:39:18.247Z,8.20
2023-01-31T01:41:48.195Z,8.20
2023-01-31T01:44:47.169Z,8.20
2023-01-31T01:47:23.010Z,8.20
2023-01-31T01:49:55.189Z,8.20
2023-01-31T01:52:25.336Z,8.10
2023-01-31T01:54:57.220Z,8.10
2023-01-31T01:57:31.786Z,8.10
2023-01-31T02:00:09.621Z,8.10
2023-01-31T02:02:44.090Z,8.10
2023-01-31T02:05:17.115Z,8.10
2023-01-31T02:07:45.291Z,8.10
2023-01-31T02:10:18.531Z,8.10
2023-01-31T02:12:47.890Z,8.10
2023-01-31T02:15:16.476Z,8.10
2023-01-31T02:17:44.909Z,8.10
2023-01-31T02:20:29.081Z,8.10
2023-01-31T02:23:13.706Z,8.00
2023-01-31T02:26:00.075Z,8.00
2023-01-31T02:29:00.002Z,8.00
2023-01-31T02:32:02.868Z,7.90
2023-01-31T02:34:41.946Z,7.90
2023-01-31T02:37:19.294Z,7.90
2023-01-31T02:39:57.555Z,7.90
2023-01-31T02:42:36.095Z,7.80
2023-01-31T02:45:10.656Z,7.80
2023-01-31T02:47:59.346Z,7.80
2023-01-31T02:50:33.917Z,7.90
2023-01-31T02:53:07.699Z,7.80
2023-01-31T02:55:57.715Z,7.80
2023-01-31T02:58:32.253Z,7.90
2023-01-31T03:01:04.340Z,7.90
2023-01-31T03:03:36.687Z,7.90
2023-01-31T03:06:35.776Z,7.90
2023-01-31T03:09:09.538Z,7.90
2023-01-31T03:11:44.290Z,7.90
2023-01-31T03:14:29.215Z,7.90
2023-01-31T03:17:23.723Z,7.90
2023-01-31T03:20:01.676Z,7.90
2023-01-31T03:22:36.422Z,7.90
2023-01-31T03:25:08.118Z,7.80
2023-01-31T03:27:36.872Z,7.80
2023-01-31T03:30:14.812Z,7.80
2023-01-31T03:32:46.590Z,7.80
2023-01-31T03:35:15.591Z,7.90
2023-01-31T03:37:51.751Z,7.90
2023-01-31T03:40:26.535Z,7.80
2023-01-31T03:43:00.497Z,7.80
2023-01-31T03:45:34.452Z,7.90
2023-01-31T03:48:07.774Z,7.80
2023-01-31T03:50:42.374Z,7.80
2023-01-31T03:53:17.443Z,7.80
2023-01-31T03:55:51.097Z,7.80
2023-01-31T03:58:23.280Z,7.80
2023-01-31T04:00:53.974Z,7.80
2023-01-31T04:03:28.766Z,7.80
2023-01-31T04:05:57.530Z,7.80
2023-01-31T04:08:28.660Z,7.80
2023-01-31T04:11:04.629Z,7.70
2023-01-31T04:13:32.729Z,7.70
2023-01-31T04:16:00.604Z,7.70
2023-01-31T04:18:28.655Z,7.60
2023-01-31T04:20:56.815Z,7.60
2023-01-31T04:23:26.593Z,7.60
2023-01-31T04:25:55.827Z,7.50
2023-01-31T04:28:24.100Z,7.60
2023-01-31T04:30:54.490Z,7.60
2023-01-31T04:33:22.874Z,7.50
2023-01-31T04:35:52.786Z,7.50
2023-01-31T04:38:20.713Z,7.50
2023-01-31T04:40:48.997Z,7.50
2023-01-31T04:43:18.580Z,7.50
2023-01-31T04:45:46.890Z,7.50
2023-01-31T04:48:15.111Z,7.40
2023-01-31T04:50:43.310Z,7.40
2023-01-31T04:53:11.328Z,7.40
2023-01-31T04:55:39.585Z,7.40
2023-01-31T04:58:07.669Z,7.40
2023-01-31T05:00:37.245Z,7.40
2023-01-31T05:03:06.136Z,7.40
2023-01-31T05:05:36.320Z,7.30
2023-01-31T05:08:05.482Z,7.30
2023-01-31T05:10:35.538Z,7.40
2023-01-31T05:13:03.756Z,7.40
2023-01-31T05:15:32.554Z,7.40
2023-01-31T05:18:04.377Z,7.40
2023-01-31T05:20:36.412Z,7.40
2023-01-31T05:23:05.128Z,7.40
2023-01-31T05:25:33.073Z,7.40
2023-01-31T05:28:01.200Z,7.40
2023-01-31T05:30:29.684Z,7.40
2023-01-31T05:32:57.968Z,7.40
2023-01-31T05:35:27.658Z,7.40
2023-01-31T05:37:55.691Z,7.30
2023-01-31T05:40:24.083Z,7.30
2023-01-31T05:42:56.010Z,7.30
2023-01-31T05:45:24.339Z,7.30
2023-01-31T05:47:52.748Z,7.30
2023-01-31T05:50:21.685Z,7.30
2023-01-31T05:52:54.833Z,7.30
2023-01-31T05:55:23.883Z,7.30
2023-01-31T05:57:53.193Z,7.30
2023-01-31T06:00:21.813Z,7.30
2023-01-31T06:02:50.328Z,7.30
2023-01-31T06:05:19.649Z,7.30
2023-01-31T06:07:48.262Z,7.40
2023-01-31T06:10:19.637Z,7.40
2023-01-31T06:12:49.283Z,7.30
2023-01-31T06:15:17.368Z,7.40
2023-01-31T06:17:45.530Z,7.30
2023-01-31T06:20:13.697Z,7.30
2023-01-31T06:22:42.418Z,7.30
2023-01-31T06:25:11.221Z,7.30
2023-01-31T06:27:40.777Z,7.30
2023-01-31T06:30:10.718Z,7.30
2023-01-31T06:32:38.941Z,7.40
2023-01-31T06:35:07.614Z,7.30
2023-01-31T06:37:35.605Z,7.40
2023-01-31T06:40:03.683Z,7.30
2023-01-31T06:42:31.704Z,7.30
2023-01-31T06:45:01.052Z,7.30
2023-01-31T06:47:28.945Z,7.30
2023-01-31T06:49:56.986Z,7.30
2023-01-31T06:52:24.968Z,7.30
2023-01-31T06:54:52.945Z,7.40
2023-01-31T06:57:20.830Z,7.40
2023-01-31T06:59:48.881Z,7.40
2023-01-31T07:02:18.398Z,7.40
2023-01-31T07:04:46.514Z,7.40
2023-01-31T07:07:14.393Z,7.40
2023-01-31T07:09:42.693Z,7.40
2023-01-31T07:12:10.681Z,7.40
2023-01-31T07:14:39.095Z,7.40
2023-01-31T07:17:07.289Z,7.50
2023-01-31T07:19:36.712Z,7.40
2023-01-31T07:22:05.009Z,7.40
2023-01-31T07:24:33.428Z,7.50
2023-01-31T07:27:01.793Z,7.50
2023-01-31T07:29:30.068Z,7.50
2023-01-31T07:31:58.555Z,7.50
2023-01-31T07:34:26.920Z,7.50
2023-01-31T07:36:56.155Z,7.50
2023-01-31T07:39:24.403Z,7.50
2023-01-31T07:41:52.352Z,7.50
2023-01-31T07:44:23.147Z,7.50
2023-01-31T07:46:51.150Z,7.50
2023-01-31T07:49:19.039Z,7.50
2023-01-31T07:51:48.050Z,7.50
2023-01-31T07:54:17.770Z,7.60
2023-01-31T07:56:45.760Z,7.60
2023-01-31T07:59:13.991Z,7.60
2023-01-31T08:01:59.563Z,7.60
2023-01-31T08:04:27.666Z,7.60
2023-01-31T08:06:56.676Z,7.60
2023-01-31T08:09:26.217Z,7.60
2023-01-31T08:11:54.239Z,7.60
2023-01-31T08:14:25.350Z,7.60
2023-01-31T08:16:53.381Z,7.60
2023-01-31T08:19:21.448Z,7.70
2023-01-31T08:21:49.502Z,7.70
2023-01-31T08:24:18.141Z,7.70
2023-01-31T08:26:47.553Z,7.70
2023-01-31T08:29:15.642Z,7.70
2023-01-31T08:31:44.059Z,7.70
2023-01-31T08:34:12.716Z,7.70
2023-01-31T08:36:40.872Z,7.70
2023-01-31T08:39:09.364Z,7.70
2023-01-31T08:41:38.877Z,7.70
2023-01-31T08:44:08.235Z,7.70
2023-01-31T08:46:38.325Z,7.70
2023-01-31T08:49:07.564Z,7.70
2023-01-31T08:51:35.874Z,7.70
2023-01-31T08:54:04.814Z,7.80
2023-01-31T08:56:32.842Z,7.70
2023-01-31T08:59:00.737Z,7.80
2023-01-31T09:01:30.450Z,7.80
2023-01-31T09:03:58.530Z,7.80
2023-01-31T09:06:28.882Z,7.80
2023-01-31T09:08:58.209Z,7.80
2023-01-31T09:11:28.961Z,7.80
2023-01-31T09:13:56.967Z,7.80
2023-01-31T09:16:24.988Z,7.90
2023-01-31T09:18:56.256Z,7.80
2023-01-31T09:21:25.041Z,7.90
2023-01-31T09:23:57.050Z,7.90
2023-01-31T09:26:25.833Z,7.90
2023-01-31T09:28:53.823Z,7.90
2023-01-31T09:31:22.175Z,8.00
2023-01-31T09:33:50.412Z,7.90
2023-01-31T09:36:22.722Z,8.00
2023-01-31T09:38:55.546Z,8.00
2023-01-31T09:41:29.817Z,8.10
2023-01-31T09:44:01.092Z,8.10
2023-01-31T09:46:34.509Z,8.10
2023-01-31T09:49:05.871Z,8.10
2023-01-31T09:51:35.893Z,8.10
2023-01-31T09:54:14.315Z,8.20
2023-01-31T09:56:52.354Z,8.20
2023-01-31T09:59:24.827Z,8.10
2023-01-31T10:01:59.306Z,8.20
2023-01-31T10:04:52.860Z,8.20
2023-01-31T10:07:30.472Z,8.20
2023-01-31T10:10:04.812Z,8.40
2023-01-31T10:12:38.157Z,8.30
2023-01-31T10:15:14.782Z,8.30
2023-01-31T10:17:47.506Z,8.30
2023-01-31T10:20:22.107Z,8.30
2023-01-31T10:22:57.505Z,8.40
2023-01-31T10:25:29.163Z,8.40
2023-01-31T10:28:02.673Z,8.40
2023-01-31T10:30:45.565Z,8.40
2023-01-31T10:33:23.950Z,8.40
2023-01-31T10:35:55.585Z,8.40
2023-01-31T10:38:30.886Z,8.40
2023-01-31T10:41:07.636Z,8.40
2023-01-31T10:43:41.035Z,8.50
2023-01-31T10:46:12.605Z,8.50
2023-01-31T10:48:44.423Z,8.50
2023-01-31T10:51:26.549Z,8.60
2023-01-31T10:54:14.814Z,8.70
2023-01-31T10:56:45.431Z,8.60
2023-01-31T10:59:26.143Z,8.70
2023-01-31T11:01:54.235Z,8.60
2023-01-31T11:04:28.886Z,8.70
2023-01-31T11:06:59.239Z,8.70
2023-01-31T11:09:33.302Z,8.70
2023-01-31T11:12:02.394Z,8.70
2023-01-31T11:14:31.509Z,8.80
2023-01-31T11:17:02.469Z,8.70
2023-01-31T11:19:35.684Z,8.70
2023-01-31T11:22:04.433Z,8.70
2023-01-31T11:24:35.762Z,8.70
2023-01-31T11:27:07.992Z,8.70
2023-01-31T11:29:39.261Z,8.70
2023-01-31T11:32:18.677Z,8.70
2023-01-31T11:34:57.679Z,8.70
2023-01-31T11:37:25.899Z,8.70
2023-01-31T11:40:00.703Z,8.60
2023-01-31T11:42:29.252Z,8.60
2023-01-31T11:45:02.249Z,8.60
2023-01-31T11:47:39.272Z,8.60
2023-01-31T11:50:08.760Z,8.60
2023-01-31T11:52:37.303Z,8.50
2023-01-31T11:55:10.076Z,8.50
2023-01-31T11:57:40.360Z,8.60
2023-01-31T12:00:23.529Z,8.60
2023-01-31T12:02:59.439Z,8.60
2023-01-31T12:05:36.820Z,8.60
2023-01-31T12:08:05.313Z,8.60
2023-01-31T12:10:41.199Z,8.60
2023-01-31T12:13:19.080Z,8.60
2023-01-31T12:15:52.187Z,8.60
2023-01-31T12:18:30.815Z,8.50
2023-01-31T12:21:07.005Z,8.50
2023-01-31T12:23:42.922Z,8.50
2023-01-31T12:26:18.479Z,8.50
2023-01-31T12:29:00.459Z,8.50
2023-01-31T12:31:47.413Z,8.50
2023-01-31T12:34:27.681Z,8.50
2023-01-31T12:37:07.466Z,8.50
2023-01-31T12:39:52.344Z,8.60
2023-01-31T12:42:34.019Z,8.60
2023-01-31T12:45:20.301Z,8.50
2023-01-31T12:48:05.760Z,8.50
2023-01-31T12:50:38.540Z,8.50
2023-01-31T12:53:33.702Z,8.50
2023-01-31T12:56:26.213Z,8.50
2023-01-31T12:59:15.417Z,8.60
2023-01-31T13:01:49.618Z,8.60
2023-01-31T13:04:32.076Z,8.60
2023-01-31T13:07:05.418Z,8.60
2023-01-31T13:09:35.567Z,8.60
2023-01-31T13:12:08.761Z,8.50
2023-01-31T13:14:42.605Z,8.60
2023-01-31T13:17:13.427Z,8.50
2023-01-31T13:19:49.709Z,8.50
2023-01-31T13:22:23.119Z,8.50
2023-01-31T13:24:57.012Z,8.40
2023-01-31T13:27:30.003Z,8.40
2023-01-31T13:30:03.669Z,8.30
2023-01-31T13:32:38.840Z,8.30
2023-01-31T13:35:12.063Z,8.30
2023-01-31T13:37:43.101Z,8.30
2023-01-31T13:40:20.442Z,8.20
2023-01-31T13:42:48.461Z,8.30
2023-01-31T13:45:24.406Z,8.20
2023-01-31T13:47:57.163Z,8.20
2023-01-31T13:50:35.509Z,8.20
2023-01-31T13:53:05.571Z,8.20
2023-01-31T13:55:38.200Z,8.20
2023-01-31T13:58:08.916Z,8.20
2023-01-31T14:00:41.895Z,8.20
2023-01-31T14:03:12.147Z,8.20
2023-01-31T14:05:59.199Z,8.20
2023-01-31T14:08:33.470Z,8.20
2023-01-31T14:11:02.689Z,8.30
2023-01-31T14:13:43.098Z,8.30
2023-01-31T14:16:42.820Z,8.20
2023-01-31T14:19:54.943Z,8.30
2023-01-31T14:22:24.607Z,8.30
2023-01-31T14:25:02.746Z,8.40
2023-01-31T14:27:37.482Z,8.30
2023-01-31T14:30:13.080Z,8.30
2023-01-31T14:32:45.797Z,8.30
2023-01-31T14:35:42.155Z,8.30
2023-01-31T14:38:18.056Z,8.30
2023-01-31T14:40:58.895Z,8.40
2023-01-31T14:43:40.338Z,8.30
2023-01-31T14:46:37.058Z,8.40
2023-01-31T14:49:31.988Z,8.40
2023-01-31T14:52:34.408Z,8.50
2023-01-31T14:55:28.587Z,8.50
2023-01-31T14:58:00.372Z,8.50
2023-01-31T15:00:31.937Z,8.50
2023-01-31T15:03:06.060Z,8.60
2023-01-31T15:05:49.545Z,8.50
2023-01-31T15:08:39.292Z,8.50
2023-01-31T15:11:12.862Z,8.60
2023-01-31T15:13:50.176Z,8.60
2023-01-31T15:16:24.714Z,8.60
2023-01-31T15:19:02.306Z,8.60
2023-01-31T15:21:33.511Z,8.60
2023-01-31T15:24:02.693Z,8.60
2023-01-31T15:26:35.421Z,8.60
2023-01-31T15:29:05.536Z,8.60
2023-01-31T15:31:40.921Z,8.60
2023-01-31T15:34:17.065Z,8.60
2023-01-31T15:36:53.777Z,8.60
2023-01-31T15:39:27.440Z,8.50
2023-01-31T15:41:56.179Z,8.60
2023-01-31T15:44:26.825Z,8.60
2023-01-31T15:46:57.033Z,8.60
2023-01-31T15:49:39.094Z,8.50
2023-01-31T15:52:15.846Z,8.50
2023-01-31T15:54:56.125Z,8.50
2023-01-31T15:57:29.516Z,8.50
2023-01-31T15:59:59.698Z,8.50
2023-01-31T16:02:31.761Z,8.50
2023-01-31T16:05:00.430Z,8.60
2023-01-31T16:07:31.387Z,8.60
2023-01-31T16:10:02.120Z,8.60
2023-01-31T16:12:32.362Z,8.60
2023-01-31T16:15:06.199Z,8.60
2023-01-31T16:17:35.252Z,8.60
2023-01-31T16:20:03.186Z,8.60
2023-01-31T16:22:33.136Z,8.60
2023-01-31T16:25:02.726Z,8.60
2023-01-31T16:27:34.062Z,8.70
2023-01-31T16:30:02.982Z,8.70
2023-01-31T16:32:33.384Z,8.70
2023-01-31T16:35:03.732Z,8.70
2023-01-31T16:37:36.735Z,8.70
2023-01-31T16:40:09.001Z,8.70
2023-01-31T16:42:39.270Z,8.80
2023-01-31T16:45:28.355Z,8.80
2023-01-31T16:47:56.486Z,8.80
2023-01-31T16:50:42.773Z,8.80
2023-01-31T16:53:26.872Z,8.80
2023-01-31T16:56:21.127Z,8.90
2023-01-31T16:58:52.234Z,8.90
2023-01-31T17:01:23.154Z,8.90
2023-01-31T17:04:07.313Z,8.90
2023-01-31T17:06:35.553Z,9.00
2023-01-31T17:09:07.303Z,9.00
2023-01-31T17:11:42.720Z,9.00
2023-01-31T17:14:11.565Z,9.00
2023-01-31T17:16:39.877Z,9.00
2023-01-31T17:19:07.897Z,9.10
2023-01-31T17:21:40.743Z,9.10
2023-01-31T17:24:14.227Z,9.10
2023-01-31T17:26:42.689Z,9.20
2023-01-31T17:29:10.660Z,9.20
2023-01-31T17:31:39.439Z,9.20
2023-01-31T17:34:13.722Z,9.20
2023-01-31T17:36:41.961Z,9.20
2023-01-31T17:39:09.901Z,9.20
2023-01-31T17:41:41.145Z,9.20
2023-01-31T17:44:13.836Z,9.30
2023-01-31T17:46:42.072Z,9.20
2023-01-31T17:49:10.080Z,9.30
2023-01-31T17:51:38.445Z,9.30
2023-01-31T17:54:06.604Z,9.30
2023-01-31T17:56:34.880Z,9.40
2023-01-31T17:59:04.304Z,9.40
2023-01-31T18:01:33.458Z,9.40
2023-01-31T18:04:03.352Z,9.40
2023-01-31T18:06:31.423Z,9.40
2023-01-31T18:09:02.952Z,9.40
2023-01-31T18:11:31.228Z,9.40
2023-01-31T18:13:59.937Z,9.40
2023-01-31T18:16:29.523Z,9.50
2023-01-31T18:18:57.523Z,9.50
2023-01-31T18:21:26.311Z,9.50
2023-01-31T18:23:56.374Z,9.50
2023-01-31T18:26:25.481Z,9.50
2023-01-31T18:28:55.408Z,9.50
2023-01-31T18:31:23.625Z,9.50
2023-01-31T18:33:53.042Z,9.50
2023-01-31T18:36:22.593Z,9.60
2023-01-31T18:38:51.819Z,9.50
2023-01-31T18:41:21.927Z,9.60
2023-01-31T18:43:50.551Z,9.60
2023-01-31T18:46:18.544Z,9.60
2023-01-31T18:48:46.793Z,9.60
2023-01-31T18:51:16.698Z,9.60
2023-01-31T18:53:46.600Z,9.60
2023-01-31T18:56:17.273Z,9.70
2023-01-31T18:58:46.182Z,9.60
2023-01-31T19:01:16.700Z,9.60
2023-01-31T19:03:46.532Z,9.70
2023-01-31T19:06:18.062Z,9.70
2023-01-31T19:08:48.856Z,9.70
2023-01-31T19:11:18.344Z,9.70
2023-01-31T19:13:46.323Z,9.70
2023-01-31T19:16:16.139Z,9.70
2023-01-31T19:18:44.343Z,9.70
2023-01-31T19:21:18.723Z,9.70
2023-01-31T19:23:47.216Z,9.70
2023-01-31T19:26:17.584Z,9.70
2023-01-31T19:28:46.638Z,9.80
2023-01-31T19:31:16.233Z,9.70
2023-01-31T19:33:48.355Z,9.70
2023-01-31T19:36:19.656Z,9.70
2023-01-31T19:38:48.150Z,9.70
2023-01-31T19:41:19.062Z,9.70
2023-01-31T19:43:47.472Z,9.70
2023-01-31T19:46:15.557Z,9.70
2023-01-31T19:48:43.561Z,9.70
2023-01-31T19:51:14.597Z,9.70
2023-01-31T19:53:45.319Z,9.80
2023-01-31T19:56:14.095Z,9.80
2023-01-31T19:58:42.256Z,9.70
2023-01-31T20:01:11.962Z,9.70
2023-01-31T20:03:40.751Z,9.80
2023-01-31T20:06:11.074Z,9.80
2023-01-31T20:08:39.351Z,9.80
2023-01-31T20:11:10.301Z,9.80
2023-01-31T20:13:38.526Z,9.80
2023-01-31T20:16:09.069Z,9.80
2023-01-31T20:18:37.934Z,9.80
2023-01-31T20:21:06.864Z,9.80
2023-01-31T20:23:36.163Z,9.80
2023-01-31T20:26:04.352Z,9.80
2023-01-31T20:28:35.142Z,9.80
2023-01-31T20:31:07.136Z,9.80
2023-01-31T20:33:35.757Z,9.90
2023-01-31T20:36:04.107Z,9.80
2023-01-31T20:38:31.983Z,9.80
2023-01-31T20:40:59.993Z,9.90
2023-01-31T20:43:28.332Z,9.80
2023-01-31T20:46:05.446Z,9.90
2023-01-31T20:48:33.655Z,9.80
2023-01-31T20:51:01.742Z,9.90
2023-01-31T20:53:30.097Z,9.80
2023-01-31T20:55:59.350Z,9.90
2023-01-31T20:58:28.717Z,10.00
2023-01-31T21:00:57.591Z,9.80
2023-01-31T21:03:27.552Z,9.80
2023-01-31T21:05:57.840Z,9.80
2023-01-31T21:08:26.203Z,9.80
2023-01-31T21:10:55.666Z,9.80
2023-01-31T21:13:26.758Z,9.80
2023-01-31T21:15:56.048Z,9.90
2023-01-31T21:18:28.232Z,9.90
2023-01-31T21:20:57.019Z,9.80
2023-01-31T21:23:25.161Z,9.80
2023-01-31T21:25:53.203Z,9.80
2023-01-31T21:28:21.146Z,9.80
2023-01-31T21:30:58.923Z,9.70
2023-01-31T21:33:29.223Z,9.70
2023-01-31T21:35:58.291Z,9.60
2023-01-31T21:38:27.041Z,9.60
2023-01-31T21:41:15.151Z,9.50
2023-01-31T21:43:42.351Z,9.50
2023-01-31T21:46:10.547Z,9.40
2023-01-31T21:48:40.538Z,9.30
2023-01-31T21:51:10.038Z,9.30
2023-01-31T21:53:38.413Z,9.20
2023-01-31T21:56:09.169Z,9.20
2023-01-31T21:58:38.381Z,9.10
2023-01-31T22:01:07.602Z,9.10
2023-01-31T22:03:36.346Z,9.00
2023-01-31T22:06:08.009Z,9.00
2023-01-31T22:08:36.628Z,9.00
2023-01-31T22:11:06.145Z,9.00
2023-01-31T22:13:34.581Z,9.00
2023-01-31T22:16:04.018Z,9.00
2023-01-31T22:18:32.688Z,8.90
2023-01-31T22:21:06.816Z,8.90
2023-01-31T22:23:36.347Z,8.90
2023-01-31T22:26:05.364Z,8.90
2023-01-31T22:28:33.346Z,8.80
2023-01-31T22:31:02.082Z,8.80
2023-01-31T22:33:30.931Z,8.90
2023-01-31T22:35:58.929Z,8.80
2023-01-31T22:38:28.784Z,8.90
2023-01-31T22:40:59.097Z,8.80
2023-01-31T22:43:27.647Z,8.80
2023-01-31T22:45:58.321Z,8.80
2023-01-31T22:48:26.918Z,8.80
2023-01-31T22:50:56.339Z,8.80
2023-01-31T22:53:25.343Z,8.80
2023-01-31T22:55:54.724Z,8.80
2023-01-31T22:58:22.817Z,8.80
2023-01-31T23:00:50.959Z,8.80
2023-01-31T23:03:18.842Z,8.80
2023-01-31T23:05:47.170Z,8.80
2023-01-31T23:08:16.537Z,8.80
2023-01-31T23:10:45.226Z,8.80
2023-01-31T23:13:15.196Z,8.80
2023-01-31T23:15:43.306Z,8.80
2023-01-31T23:18:15.333Z,8.90
2023-01-31T23:20:43.399Z,8.90
2023-01-31T23:23:11.281Z,8.90
2023-01-31T23:25:40.109Z,8.90
2023-01-31T23:28:08.103Z,8.90
2023-01-31T23:30:37.467Z,8.90
2023-01-31T23:33:05.485Z,9.00
2023-01-31T23:35:33.395Z,9.00
2023-01-31T23:38:01.713Z,9.00
2023-01-31T23:40:29.652Z,9.00
2023-01-31T23:42:58.316Z,9.10
2023-01-31T23:45:26.391Z,9.10
2023-01-31T23:47:55.659Z,9.10
2023-01-31T23:50:23.924Z,9.10
2023-01-31T23:52:52.395Z,9.10
2023-01-31T23:55:22.727Z,9.10
2023-01-31T23:57:50.911Z,9.10
