createdAt,value
2018-07-05T00:00:25.085Z,49.81
2018-07-05T00:03:11.525Z,50.37
2018-07-05T00:05:57.830Z,50.49
2018-07-05T00:08:44.101Z,51.92
2018-07-05T00:11:24.453Z,52.29
2018-07-05T00:14:10.843Z,52.31
2018-07-05T00:16:57.300Z,52.09
2018-07-05T00:19:43.892Z,53.34
2018-07-05T00:22:30.046Z,53.79
2018-07-05T00:25:16.521Z,54.05
2018-07-05T00:28:02.964Z,53.65
2018-07-05T00:30:49.592Z,54.77
2018-07-05T00:33:36.411Z,55.11
2018-07-05T00:36:22.927Z,55.15
2018-07-05T00:39:12.100Z,55.83
2018-07-05T00:41:58.433Z,55.54
2018-07-05T00:44:44.762Z,55.43
2018-07-05T00:47:30.959Z,56.59
2018-07-05T00:50:17.772Z,56.45
2018-07-05T00:53:04.102Z,56.51
2018-07-05T00:55:50.283Z,57.38
2018-07-05T00:58:36.632Z,57.60
2018-07-05T01:01:22.772Z,57.24
2018-07-05T01:04:08.931Z,57.39
2018-07-05T01:06:55.298Z,57.60
2018-07-05T01:09:41.538Z,58.45
2018-07-05T01:12:27.706Z,58.63
2018-07-05T01:15:14.050Z,59.50
2018-07-05T01:18:00.259Z,59.02
2018-07-05T01:20:46.431Z,59.43
2018-07-05T01:23:32.816Z,60.00
2018-07-05T01:26:19.080Z,59.86
2018-07-05T01:29:05.388Z,61.31
2018-07-05T01:31:51.450Z,61.53
2018-07-05T01:34:37.639Z,60.62
2018-07-05T01:37:23.867Z,61.01
2018-07-05T01:40:10.536Z,61.25
2018-07-05T01:42:56.606Z,62.07
2018-07-05T01:45:42.942Z,62.36
2018-07-05T01:48:29.224Z,62.31
2018-07-05T01:51:15.514Z,62.53
2018-07-05T01:54:01.711Z,62.38
2018-07-05T01:56:48.546Z,62.41
2018-07-05T01:59:34.838Z,62.31
2018-07-05T02:02:21.312Z,62.67
2018-07-05T02:05:07.723Z,63.39
2018-07-05T02:07:54.033Z,62.61
2018-07-05T02:10:40.203Z,62.61
2018-07-05T02:13:26.759Z,63.13
2018-07-05T02:16:13.122Z,63.65
2018-07-05T02:18:59.417Z,64.38
2018-07-05T02:21:45.558Z,64.50
2018-07-05T02:24:31.652Z,63.88
2018-07-05T02:27:18.004Z,64.45
2018-07-05T02:30:04.576Z,64.28
2018-07-05T02:32:50.709Z,64.60
2018-07-05T02:35:37.014Z,64.23
2018-07-05T02:38:23.747Z,64.02
2018-07-05T02:41:10.170Z,64.04
2018-07-05T02:43:56.334Z,64.29
2018-07-05T02:46:42.892Z,64.37
2018-07-05T02:49:29.018Z,64.80
2018-07-05T02:52:15.485Z,64.68
2018-07-05T02:55:01.710Z,65.17
2018-07-05T02:57:47.905Z,65.34
2018-07-05T03:00:34.232Z,65.09
2018-07-05T03:03:20.484Z,64.63
2018-07-05T03:06:06.979Z,65.03
2018-07-05T03:08:53.326Z,64.33
2018-07-05T03:11:39.520Z,64.13
2018-07-05T03:14:25.769Z,64.42
2018-07-05T03:17:12.116Z,64.42
2018-07-05T03:19:58.975Z,64.21
2018-07-05T03:22:45.334Z,64.08
2018-07-05T03:25:31.554Z,63.65
2018-07-05T03:28:17.634Z,64.50
2018-07-05T03:31:04.046Z,63.74
2018-07-05T03:33:50.153Z,64.08
2018-07-05T03:36:36.490Z,63.26
2018-07-05T03:39:16.815Z,63.74
2018-07-05T03:42:02.960Z,63.84
2018-07-05T03:44:49.181Z,64.76
2018-07-05T03:47:35.515Z,63.80
2018-07-05T03:50:21.824Z,64.36
2018-07-05T03:53:08.245Z,64.11
2018-07-05T03:55:54.451Z,64.33
2018-07-05T03:58:40.585Z,64.40
2018-07-05T04:01:26.932Z,64.43
2018-07-05T04:04:13.167Z,64.62
2018-07-05T04:06:59.743Z,63.98
2018-07-05T04:09:46.097Z,63.95
2018-07-05T04:12:32.438Z,63.49
2018-07-05T04:15:18.705Z,62.98
2018-07-05T04:18:04.834Z,63.18
2018-07-05T04:20:51.064Z,63.31
2018-07-05T04:23:37.212Z,62.67
2018-07-05T04:26:23.704Z,63.16
2018-07-05T04:29:09.930Z,62.93
2018-07-05T04:31:56.288Z,62.08
2018-07-05T04:34:42.518Z,63.09
2018-07-05T04:37:28.713Z,63.26
2018-07-05T04:40:15.008Z,62.81
2018-07-05T04:43:01.638Z,61.23
2018-07-05T04:45:47.848Z,61.93
2018-07-05T04:48:34.093Z,61.70
2018-07-05T04:51:20.391Z,61.40
2018-07-05T04:54:06.839Z,61.11
2018-07-05T04:56:53.435Z,60.75
2018-07-05T04:59:40.247Z,59.85
2018-07-05T05:02:26.541Z,59.92
2018-07-05T05:05:12.671Z,59.69
2018-07-05T05:07:58.934Z,59.15
2018-07-05T05:10:45.111Z,59.16
2018-07-05T05:13:31.449Z,58.92
2018-07-05T05:16:18.076Z,59.43
2018-07-05T05:19:04.193Z,59.65
2018-07-05T05:21:50.502Z,59.63
2018-07-05T05:24:36.755Z,58.63
2018-07-05T05:27:23.034Z,57.36
2018-07-05T05:30:09.241Z,56.88
2018-07-05T05:32:55.825Z,57.99
2018-07-05T05:35:42.081Z,56.84
2018-07-05T05:38:28.301Z,56.39
2018-07-05T05:41:14.919Z,56.29
2018-07-05T05:44:01.215Z,57.57
2018-07-05T05:46:47.424Z,57.37
2018-07-05T05:49:34.263Z,56.66
2018-07-05T05:52:20.467Z,56.25
2018-07-05T05:55:00.792Z,55.76
2018-07-05T05:57:47.355Z,55.94
2018-07-05T06:00:33.449Z,55.46
2018-07-05T06:03:19.470Z,55.68
2018-07-05T06:06:06.011Z,55.43
2018-07-05T06:08:52.275Z,53.62
2018-07-05T06:11:38.523Z,53.43
2018-07-05T06:14:24.715Z,53.42
2018-07-05T06:17:10.867Z,53.93
2018-07-05T06:19:57.038Z,54.32
2018-07-05T06:22:43.183Z,54.47
2018-07-05T06:25:29.359Z,53.50
2018-07-05T06:28:15.662Z,53.48
2018-07-05T06:31:01.861Z,53.12
2018-07-05T06:33:47.981Z,52.70
2018-07-05T06:36:34.362Z,52.54
2018-07-05T06:39:20.758Z,52.57
2018-07-05T06:42:07.033Z,53.49
2018-07-05T06:44:53.359Z,52.31
2018-07-05T06:47:39.633Z,51.60
2018-07-05T06:50:25.920Z,52.49
2018-07-05T06:53:12.041Z,51.91
2018-07-05T06:55:58.304Z,52.41
2018-07-05T06:58:44.555Z,51.78
2018-07-05T07:01:30.747Z,52.44
2018-07-05T07:04:16.940Z,51.68
2018-07-05T07:07:03.448Z,50.94
2018-07-05T07:09:49.745Z,50.08
2018-07-05T07:12:36.384Z,50.35
2018-07-05T07:15:22.606Z,49.33
2018-07-05T07:18:09.048Z,50.36
2018-07-05T07:20:55.443Z,50.19
2018-07-05T07:23:41.780Z,48.81
2018-07-05T07:26:28.043Z,49.06
2018-07-05T07:29:14.700Z,49.20
2018-07-05T07:32:01.086Z,49.27
2018-07-05T07:34:47.419Z,49.28
2018-07-05T07:37:33.735Z,48.20
2018-07-05T07:40:19.779Z,48.25
2018-07-05T07:42:47.567Z,48.19
2018-07-05T07:45:15.353Z,47.07
2018-07-05T07:47:43.396Z,47.71
2018-07-05T07:50:11.606Z,46.00
2018-07-05T07:52:39.347Z,46.07
2018-07-05T07:55:07.226Z,46.53
2018-07-05T07:57:35.000Z,45.93
2018-07-05T08:00:02.787Z,45.42
2018-07-05T08:02:30.585Z,44.92
2018-07-05T08:04:58.387Z,43.58
2018-07-05T08:07:26.338Z,44.43
2018-07-05T08:09:54.533Z,43.11
2018-07-05T08:12:22.342Z,44.59
2018-07-05T08:14:50.134Z,44.41
2018-07-05T08:17:17.954Z,43.04
2018-07-05T08:19:45.801Z,43.30
2018-07-05T08:22:13.597Z,42.53
2018-07-05T08:24:41.383Z,41.80
2018-07-05T08:27:09.118Z,42.28
2018-07-05T08:29:36.956Z,42.58
2018-07-05T08:32:05.065Z,42.64
2018-07-05T08:34:32.879Z,42.92
2018-07-05T08:37:00.674Z,42.39
2018-07-05T08:39:28.499Z,42.48
2018-07-05T08:41:56.388Z,42.35
2018-07-05T08:44:24.426Z,41.49
2018-07-05T08:46:53.042Z,39.31
2018-07-05T08:49:20.884Z,39.58
2018-07-05T08:51:48.888Z,38.78
2018-07-05T08:54:17.555Z,38.59
2018-07-05T08:56:45.378Z,39.38
2018-07-05T08:59:13.196Z,39.55
2018-07-05T09:01:41.077Z,38.46
2018-07-05T09:04:08.904Z,39.36
2018-07-05T09:06:36.664Z,38.34
2018-07-05T09:09:05.624Z,38.40
2018-07-05T09:11:33.494Z,37.29
2018-07-05T09:14:01.298Z,38.57
2018-07-05T09:16:35.418Z,37.24
2018-07-05T09:19:03.201Z,37.98
2018-07-05T09:21:30.983Z,36.58
2018-07-05T09:23:58.927Z,36.57
2018-07-05T09:26:26.788Z,36.71
2018-07-05T09:28:54.785Z,36.51
2018-07-05T09:31:22.623Z,36.60
2018-07-05T09:33:50.448Z,36.92
2018-07-05T09:36:18.234Z,37.04
2018-07-05T09:38:46.201Z,36.40
2018-07-05T09:41:13.971Z,35.04
2018-07-05T09:43:41.883Z,34.59
2018-07-05T09:46:10.114Z,35.33
2018-07-05T09:48:37.889Z,35.67
2018-07-05T09:51:05.697Z,33.90
2018-07-05T09:53:33.543Z,33.06
2018-07-05T09:56:01.842Z,33.94
2018-07-05T09:58:29.633Z,33.80
2018-07-05T10:00:57.683Z,34.50
2018-07-05T10:03:25.823Z,33.94
2018-07-05T10:05:53.810Z,34.08
2018-07-05T10:08:21.611Z,32.43
2018-07-05T10:10:49.531Z,32.51
2018-07-05T10:13:17.412Z,32.86
2018-07-05T10:15:45.201Z,33.23
2018-07-05T10:18:12.996Z,32.98
2018-07-05T10:20:40.897Z,33.75
2018-07-05T10:23:09.111Z,32.83
2018-07-05T10:25:37.047Z,32.02
2018-07-05T10:28:04.843Z,32.42
2018-07-05T10:30:51.183Z,31.86
2018-07-05T10:33:37.454Z,31.24
2018-07-05T10:36:05.231Z,31.50
2018-07-05T10:38:32.994Z,31.00
2018-07-05T10:41:19.778Z,30.88
2018-07-05T10:44:06.117Z,31.54
2018-07-05T10:46:52.490Z,30.40
2018-07-05T10:49:38.653Z,29.49
2018-07-05T10:52:24.900Z,28.51
2018-07-05T10:55:11.030Z,29.98
2018-07-05T10:57:57.280Z,27.44
2018-07-05T11:00:43.508Z,27.77
2018-07-05T11:03:29.724Z,28.50
2018-07-05T11:06:15.974Z,29.55
2018-07-05T11:08:56.271Z,29.09
2018-07-05T11:11:42.638Z,27.95
2018-07-05T11:14:30.273Z,28.23
2018-07-05T11:17:16.682Z,28.71
2018-07-05T11:20:02.923Z,30.73
2018-07-05T11:22:49.466Z,29.82
2018-07-05T11:25:35.767Z,30.25
2018-07-05T11:28:16.217Z,29.16
2018-07-05T11:31:02.654Z,30.04
2018-07-05T11:33:50.127Z,30.48
2018-07-05T11:36:36.432Z,29.87
2018-07-05T11:39:22.607Z,30.52
2018-07-05T11:42:08.759Z,30.47
2018-07-05T11:44:54.895Z,30.54
2018-07-05T11:47:41.717Z,31.73
2018-07-05T11:50:28.055Z,33.31
2018-07-05T11:53:14.389Z,33.98
2018-07-05T11:56:00.732Z,34.83
2018-07-05T11:58:47.065Z,33.63
2018-07-05T12:01:33.173Z,34.45
2018-07-05T12:04:19.575Z,33.72
2018-07-05T12:07:05.983Z,33.35
2018-07-05T12:09:52.416Z,34.19
2018-07-05T12:12:38.616Z,34.59
2018-07-05T12:15:24.945Z,35.22
2018-07-05T12:18:11.315Z,35.35
2018-07-05T12:20:58.023Z,35.00
2018-07-05T12:23:44.423Z,35.29
2018-07-05T12:26:30.752Z,35.21
2018-07-05T12:29:16.969Z,34.18
2018-07-05T12:32:03.292Z,35.24
2018-07-05T12:34:49.490Z,35.67
2018-07-05T12:37:36.380Z,35.58
2018-07-05T12:40:22.862Z,35.06
2018-07-05T12:43:09.001Z,34.73
2018-07-05T12:45:55.227Z,34.68
2018-07-05T12:48:41.622Z,35.13
2018-07-05T12:51:28.136Z,34.78
2018-07-05T12:54:14.752Z,35.85
2018-07-05T12:57:01.008Z,35.78
2018-07-05T12:59:47.419Z,36.69
2018-07-05T13:02:33.732Z,36.43
2018-07-05T13:05:20.029Z,36.22
2018-07-05T13:08:06.486Z,35.97
2018-07-05T13:10:53.255Z,37.15
2018-07-05T13:13:39.636Z,36.38
2018-07-05T13:16:25.885Z,36.64
2018-07-05T13:19:12.295Z,36.22
2018-07-05T13:21:58.555Z,36.09
2018-07-05T13:24:44.899Z,35.60
2018-07-05T13:27:31.810Z,36.55
2018-07-05T13:30:17.939Z,37.05
2018-07-05T13:33:04.315Z,37.57
2018-07-05T13:35:50.521Z,38.59
2018-07-05T13:38:36.844Z,37.69
2018-07-05T13:41:23.082Z,36.92
2018-07-05T13:44:10.034Z,37.91
2018-07-05T13:46:56.161Z,38.48
2018-07-05T13:49:42.262Z,39.93
2018-07-05T13:52:28.589Z,38.99
2018-07-05T13:55:14.852Z,38.57
2018-07-05T13:58:01.370Z,38.06
2018-07-05T14:00:47.730Z,38.40
2018-07-05T14:03:33.908Z,38.23
2018-07-05T14:06:20.192Z,37.83
2018-07-05T14:09:06.448Z,38.69
2018-07-05T14:11:52.767Z,37.27
2018-07-05T14:14:39.149Z,37.81
2018-07-05T14:17:25.832Z,38.33
2018-07-05T14:20:12.207Z,39.01
2018-07-05T14:22:58.395Z,38.45
2018-07-05T14:25:44.548Z,37.93
2018-07-05T14:28:30.752Z,38.39
2018-07-05T14:31:17.057Z,37.70
2018-07-05T14:34:03.443Z,39.60
2018-07-05T14:36:49.707Z,39.60
2018-07-05T14:39:36.011Z,39.75
2018-07-05T14:42:22.507Z,39.54
2018-07-05T14:45:08.853Z,40.15
2018-07-05T14:47:55.213Z,39.79
2018-07-05T14:50:41.911Z,38.97
2018-07-05T14:53:28.254Z,41.34
2018-07-05T14:56:14.579Z,40.13
2018-07-05T14:59:01.123Z,40.98
2018-07-05T15:01:47.417Z,40.98
2018-07-05T15:04:33.736Z,40.32
2018-07-05T15:07:20.429Z,40.67
2018-07-05T15:10:06.592Z,40.19
2018-07-05T15:12:52.778Z,40.02
2018-07-05T15:15:38.975Z,41.25
2018-07-05T15:18:25.475Z,41.06
2018-07-05T15:21:11.652Z,41.69
2018-07-05T15:23:58.201Z,42.19
2018-07-05T15:26:44.544Z,42.42
2018-07-05T15:29:30.683Z,42.48
2018-07-05T15:32:16.955Z,43.16
2018-07-05T15:35:03.170Z,42.72
2018-07-05T15:37:49.339Z,43.38
2018-07-05T15:40:35.770Z,42.44
2018-07-05T15:43:21.999Z,42.61
2018-07-05T15:46:08.098Z,43.70
2018-07-05T15:48:54.699Z,43.80
2018-07-05T15:51:41.030Z,42.66
2018-07-05T15:54:27.294Z,43.38
2018-07-05T15:57:13.853Z,43.18
2018-07-05T16:00:00.671Z,43.50
2018-07-05T16:02:47.520Z,44.28
2018-07-05T16:05:33.721Z,44.01
2018-07-05T16:08:20.117Z,43.91
2018-07-05T16:11:06.456Z,43.91
2018-07-05T16:13:53.074Z,42.99
2018-07-05T16:16:39.331Z,42.95
2018-07-05T16:19:25.849Z,42.67
2018-07-05T16:22:12.234Z,42.57
2018-07-05T16:24:58.573Z,42.78
2018-07-05T16:27:44.779Z,42.14
2018-07-05T16:30:31.070Z,42.36
2018-07-05T16:33:17.469Z,42.57
2018-07-05T16:36:03.696Z,43.55
2018-07-05T16:38:50.035Z,42.62
2018-07-05T16:41:36.521Z,42.79
2018-07-05T16:44:22.709Z,42.90
2018-07-05T16:47:09.112Z,41.93
2018-07-05T16:49:55.540Z,41.02
2018-07-05T16:52:41.739Z,41.55
2018-07-05T16:55:28.059Z,41.49
2018-07-05T16:58:14.307Z,42.29
2018-07-05T17:01:00.424Z,41.17
2018-07-05T17:03:47.466Z,41.41
2018-07-05T17:06:33.892Z,42.69
2018-07-05T17:09:20.155Z,42.33
2018-07-05T17:12:06.275Z,43.73
2018-07-05T17:14:52.721Z,44.68
2018-07-05T17:17:39.016Z,45.77
2018-07-05T17:20:25.779Z,45.90
2018-07-05T17:23:12.104Z,45.39
2018-07-05T17:25:58.229Z,45.62
2018-07-05T17:28:44.390Z,46.28
2018-07-05T17:31:30.613Z,45.38
2018-07-05T17:34:10.759Z,45.56
2018-07-05T17:36:57.171Z,46.93
2018-07-05T17:39:43.667Z,47.57
2018-07-05T17:42:30.000Z,47.47
2018-07-05T17:45:16.231Z,47.29
2018-07-05T17:48:02.457Z,45.84
2018-07-05T17:50:48.912Z,45.04
2018-07-05T17:53:35.768Z,46.11
2018-07-05T17:56:22.039Z,45.88
2018-07-05T17:59:09.135Z,45.51
2018-07-05T18:01:55.455Z,46.32
2018-07-05T18:04:42.205Z,46.46
2018-07-05T18:07:28.418Z,47.00
2018-07-05T18:10:15.073Z,47.43
2018-07-05T18:13:01.357Z,46.51
2018-07-05T18:15:47.554Z,47.21
2018-07-05T18:18:33.733Z,47.62
2018-07-05T18:21:19.814Z,47.90
2018-07-05T18:24:05.994Z,47.07
2018-07-05T18:26:52.824Z,47.68
2018-07-05T18:29:39.066Z,48.71
2018-07-05T18:32:25.932Z,48.57
2018-07-05T18:35:12.328Z,49.28
2018-07-05T18:37:58.633Z,50.29
2018-07-05T18:40:44.795Z,50.24
2018-07-05T18:43:31.541Z,50.70
2018-07-05T18:46:17.763Z,51.27
2018-07-05T18:49:04.212Z,51.94
2018-07-05T18:51:50.589Z,51.32
2018-07-05T18:54:36.912Z,51.87
2018-07-05T18:57:23.155Z,50.98
2018-07-05T19:00:09.854Z,51.13
2018-07-05T19:02:56.150Z,50.31
2018-07-05T19:05:42.296Z,50.98
2018-07-05T19:08:29.445Z,50.68
2018-07-05T19:11:15.749Z,50.72
2018-07-05T19:14:02.233Z,52.25
2018-07-05T19:16:48.937Z,52.30
2018-07-05T19:19:35.350Z,52.70
2018-07-05T19:22:21.542Z,51.36
2018-07-05T19:25:07.916Z,51.54
2018-07-05T19:27:54.245Z,51.14
2018-07-05T19:30:40.656Z,52.25
2018-07-05T19:33:27.300Z,51.57
2018-07-05T19:36:13.735Z,52.02
2018-07-05T19:39:00.131Z,51.74
2018-07-05T19:41:46.535Z,51.30
2018-07-05T19:44:32.955Z,51.62
2018-07-05T19:47:19.390Z,51.18
2018-07-05T19:50:05.874Z,50.92
2018-07-05T19:52:52.088Z,51.26
2018-07-05T19:55:32.415Z,51.71
2018-07-05T19:58:18.674Z,53.07
2018-07-05T20:01:05.072Z,53.36
2018-07-05T20:03:51.311Z,53.25
2018-07-05T20:06:37.964Z,53.32
2018-07-05T20:09:24.123Z,53.66
2018-07-05T20:12:11.201Z,54.09
2018-07-05T20:14:57.591Z,54.10
2018-07-05T20:17:43.695Z,54.03
2018-07-05T20:20:24.069Z,54.93
2018-07-05T20:23:10.646Z,54.66
2018-07-05T20:25:57.237Z,55.38
2018-07-05T20:28:43.482Z,56.25
2018-07-05T20:31:29.830Z,56.53
2018-07-05T20:34:16.220Z,56.35
2018-07-05T20:37:02.478Z,57.20
2018-07-05T20:39:48.984Z,56.58
2018-07-05T20:42:35.332Z,56.92
2018-07-05T20:45:21.606Z,58.13
2018-07-05T20:48:07.795Z,58.02
2018-07-05T20:50:53.952Z,56.93
2018-07-05T20:53:40.460Z,57.60
2018-07-05T20:56:26.857Z,57.11
2018-07-05T20:59:13.228Z,57.08
2018-07-05T21:01:59.632Z,57.78
2018-07-05T21:04:45.969Z,58.21
2018-07-05T21:07:32.326Z,57.76
2018-07-05T21:10:18.860Z,56.81
2018-07-05T21:13:05.439Z,56.52
2018-07-05T21:15:51.875Z,57.88
2018-07-05T21:18:38.031Z,58.17
2018-07-05T21:21:24.349Z,57.36
2018-07-05T21:24:10.624Z,56.64
2018-07-05T21:26:56.800Z,57.24
2018-07-05T21:29:43.502Z,56.74
2018-07-05T21:32:29.877Z,56.76
2018-07-05T21:35:16.067Z,57.82
2018-07-05T21:38:02.240Z,57.91
2018-07-05T21:40:48.432Z,57.60
2018-07-05T21:43:34.547Z,56.24
2018-07-05T21:46:21.316Z,56.31
2018-07-05T21:49:07.564Z,57.19
2018-07-05T21:51:53.673Z,56.70
2018-07-05T21:54:40.097Z,57.42
2018-07-05T21:57:26.362Z,56.53
2018-07-05T22:00:12.827Z,57.22
2018-07-05T22:02:59.360Z,57.12
2018-07-05T22:05:45.842Z,59.27
2018-07-05T22:08:32.168Z,60.79
2018-07-05T22:11:18.362Z,60.85
2018-07-05T22:14:04.525Z,60.21
2018-07-05T22:16:56.059Z,61.05
2018-07-05T22:19:48.130Z,60.48
2018-07-05T22:22:39.746Z,59.90
2018-07-05T22:25:31.056Z,60.42
2018-07-05T22:28:22.484Z,60.18
2018-07-05T22:31:13.960Z,59.74
2018-07-05T22:34:00.174Z,62.55
2018-07-05T22:36:46.700Z,62.68
2018-07-05T22:39:33.335Z,62.72
2018-07-05T22:42:19.737Z,63.00
2018-07-05T22:45:06.003Z,62.62
2018-07-05T22:47:52.217Z,62.33
2018-07-05T22:50:38.608Z,62.00
2018-07-05T22:53:25.043Z,61.98
2018-07-05T22:56:11.327Z,61.81
2018-07-05T22:58:57.655Z,62.17
2018-07-05T23:01:43.754Z,62.23
2018-07-05T23:04:30.112Z,62.52
2018-07-05T23:07:16.404Z,61.96
2018-07-05T23:10:02.951Z,62.76
2018-07-05T23:12:43.094Z,62.98
2018-07-05T23:15:29.491Z,63.35
2018-07-05T23:18:15.735Z,63.62
2018-07-05T23:21:02.043Z,63.28
2018-07-05T23:23:48.196Z,62.77
2018-07-05T23:26:34.927Z,62.53
2018-07-05T23:29:21.271Z,62.98
2018-07-05T23:32:07.595Z,61.93
2018-07-05T23:34:54.010Z,62.41
2018-07-05T23:37:40.271Z,62.91
2018-07-05T23:40:26.539Z,62.83
2018-07-05T23:43:12.965Z,62.71
2018-07-05T23:45:59.176Z,62.89
2018-07-05T23:48:45.350Z,62.80
2018-07-05T23:51:31.583Z,63.21
2018-07-05T23:54:17.785Z,62.92
2018-07-05T23:57:03.956Z,63.19
2018-07-05T23:59:50.722Z,63.21
