createdAt,value
2023-01-09T00:02:47.845Z,30.90
2023-01-09T00:12:47.802Z,29.50
2023-01-09T00:22:47.839Z,30.70
2023-01-09T00:32:47.822Z,32.90
2023-01-09T00:42:47.826Z,31.70
2023-01-09T00:52:47.788Z,31.10
2023-01-09T01:02:47.887Z,36.10
2023-01-09T01:12:47.826Z,32.40
2023-01-09T01:22:47.837Z,29.90
2023-01-09T01:32:47.824Z,29.30
2023-01-09T01:42:47.990Z,29.40
2023-01-09T01:52:47.988Z,29.60
2023-01-09T02:02:47.938Z,28.80
2023-01-09T02:12:47.853Z,29.40
2023-01-09T02:22:47.819Z,29.80
2023-01-09T02:32:47.841Z,31.00
2023-01-09T02:42:47.832Z,30.00
2023-01-09T02:52:47.916Z,29.50
2023-01-09T03:02:47.881Z,29.60
2023-01-09T03:12:47.857Z,30.80
2023-01-09T03:22:47.880Z,32.30
2023-01-09T03:32:48.098Z,33.00
2023-01-09T03:42:47.848Z,30.30
2023-01-09T03:52:48.006Z,29.50
2023-01-09T04:02:48.102Z,28.20
2023-01-09T04:12:47.929Z,27.80
2023-01-09T04:22:47.900Z,25.70
2023-01-09T04:32:47.884Z,27.10
2023-01-09T04:42:47.993Z,27.20
2023-01-09T04:52:48.007Z,28.10
2023-01-09T05:02:47.900Z,29.00
2023-01-09T05:12:47.904Z,28.40
2023-01-09T05:22:47.905Z,29.00
2023-01-09T05:32:47.989Z,27.00
2023-01-09T05:42:47.895Z,27.00
2023-01-09T05:52:47.928Z,29.90
2023-01-09T06:02:47.987Z,28.70
2023-01-09T06:12:47.899Z,24.70
2023-01-09T06:22:47.907Z,28.20
2023-01-09T06:32:47.933Z,26.40
2023-01-09T06:42:47.924Z,25.20
2023-01-09T06:52:47.941Z,25.20
2023-01-09T07:02:47.914Z,25.40
2023-01-09T07:12:47.956Z,26.70
2023-01-09T07:22:47.950Z,27.00
2023-01-09T07:32:47.951Z,26.90
2023-01-09T07:42:48.065Z,29.00
2023-01-09T07:52:47.948Z,30.40
2023-01-09T08:02:47.994Z,29.30
2023-01-09T08:12:47.964Z,29.10
2023-01-09T08:22:47.973Z,30.90
2023-01-09T08:32:47.989Z,30.70
2023-01-09T08:42:47.942Z,31.60
2023-01-09T08:52:47.960Z,30.30
2023-01-09T09:02:48.048Z,31.70
2023-01-09T09:12:48.302Z,30.60
2023-01-09T09:22:48.024Z,29.90
2023-01-09T09:32:48.009Z,24.70
2023-01-09T09:42:48.121Z,30.00
2023-01-09T09:52:47.965Z,31.40
2023-01-09T10:02:48.184Z,28.50
2023-01-09T10:12:48.022Z,24.90
2023-01-09T10:22:48.009Z,26.20
2023-01-09T10:32:48.005Z,28.00
2023-01-09T10:42:48.070Z,25.60
2023-01-09T10:52:48.010Z,26.30
2023-01-09T11:02:48.000Z,30.20
2023-01-09T11:12:48.015Z,33.50
2023-01-09T11:22:48.035Z,28.80
2023-01-09T11:32:48.121Z,27.00
2023-01-09T11:42:48.072Z,23.50
2023-01-09T11:52:48.032Z,19.70
2023-01-09T12:02:48.111Z,18.50
2023-01-09T12:12:48.132Z,21.70
2023-01-09T12:22:48.043Z,20.50
2023-01-09T12:32:48.093Z,21.30
2023-01-09T12:42:48.036Z,25.10
2023-01-09T12:52:48.197Z,24.30
2023-01-09T13:02:48.058Z,24.90
2023-01-09T13:12:48.052Z,22.80
2023-01-09T13:22:48.056Z,23.10
2023-01-09T13:32:48.099Z,22.60
2023-01-09T13:42:48.079Z,22.10
2023-01-09T13:52:48.095Z,21.10
2023-01-09T14:02:48.060Z,19.80
2023-01-09T14:12:48.100Z,22.40
2023-01-09T14:22:56.139Z,20.70
2023-01-09T14:32:48.099Z,20.80
2023-01-09T14:42:48.196Z,20.20
2023-01-09T14:52:48.117Z,24.10
2023-01-09T15:02:48.111Z,25.00
2023-01-09T15:12:48.132Z,21.60
2023-01-09T15:22:48.122Z,20.20
2023-01-09T15:42:48.147Z,19.60
2023-01-09T15:52:48.180Z,18.20
2023-01-09T16:02:48.112Z,18.10
2023-01-09T16:12:48.109Z,20.40
2023-01-09T16:22:48.148Z,30.00
2023-01-09T16:32:48.222Z,22.40
2023-01-09T16:42:48.160Z,33.30
2023-01-09T16:52:48.154Z,27.10
2023-01-09T17:02:48.157Z,21.00
2023-01-09T17:12:48.136Z,19.90
2023-01-09T17:22:48.143Z,23.50
2023-01-09T17:32:48.205Z,22.90
2023-01-09T17:42:48.176Z,21.70
2023-01-09T17:52:48.198Z,20.70
2023-01-09T18:02:48.249Z,22.30
2023-01-09T18:12:48.199Z,21.00
2023-01-09T18:22:48.203Z,20.70
2023-01-09T18:32:48.156Z,22.20
2023-01-09T18:42:48.358Z,24.70
2023-01-09T18:52:48.350Z,23.90
2023-01-09T19:02:48.194Z,25.60
2023-01-09T19:12:48.195Z,21.60
2023-01-09T19:22:48.262Z,22.10
2023-01-09T19:32:48.193Z,24.60
2023-01-09T19:42:48.199Z,21.90
2023-01-09T19:52:48.288Z,22.70
2023-01-09T20:02:48.504Z,23.20
2023-01-09T20:12:48.279Z,22.10
2023-01-09T20:22:48.207Z,26.00
2023-01-09T20:32:48.218Z,25.50
2023-01-09T20:42:48.237Z,25.80
2023-01-09T20:52:48.272Z,23.90
2023-01-09T21:02:48.258Z,23.30
2023-01-09T21:12:48.259Z,22.00
2023-01-09T21:22:48.363Z,22.40
2023-01-09T21:32:48.207Z,21.20
2023-01-09T21:42:48.262Z,19.90
2023-01-09T21:52:48.222Z,20.20
2023-01-09T22:02:48.263Z,21.20
2023-01-09T22:12:48.261Z,21.90
2023-01-09T22:22:48.232Z,21.30
2023-01-09T22:32:48.228Z,20.50
2023-01-09T22:42:48.261Z,19.90
2023-01-09T22:52:48.248Z,21.30
2023-01-09T23:02:48.336Z,22.10
2023-01-09T23:12:48.291Z,22.70
2023-01-09T23:22:48.273Z,21.90
2023-01-09T23:32:48.277Z,22.00
2023-01-09T23:42:48.291Z,20.50
2023-01-09T23:52:48.419Z,21.40
