createdAt,value
2022-10-20T00:01:09.087Z,5.90
2022-10-20T00:03:38.003Z,5.80
2022-10-20T00:06:14.103Z,5.90
2022-10-20T00:08:43.378Z,5.90
2022-10-20T00:11:13.542Z,5.80
2022-10-20T00:13:44.084Z,5.80
2022-10-20T00:16:12.901Z,5.80
2022-10-20T00:18:40.636Z,5.80
2022-10-20T00:21:10.497Z,5.80
2022-10-20T00:23:38.035Z,5.70
2022-10-20T00:26:18.940Z,5.80
2022-10-20T00:28:47.088Z,5.70
2022-10-20T00:31:16.031Z,5.70
2022-10-20T00:33:43.561Z,5.60
2022-10-20T00:36:14.995Z,5.60
2022-10-20T00:38:43.789Z,5.60
2022-10-20T00:41:16.201Z,5.50
2022-10-20T00:43:49.840Z,5.50
2022-10-20T00:46:40.146Z,5.50
2022-10-20T00:49:22.210Z,5.50
2022-10-20T00:51:52.679Z,5.50
2022-10-20T00:54:25.772Z,5.50
2022-10-20T00:56:55.417Z,5.40
2022-10-20T00:59:28.696Z,5.50
2022-10-20T01:01:57.889Z,5.50
2022-10-20T01:04:29.727Z,5.40
2022-10-20T01:06:59.083Z,5.50
2022-10-20T01:09:27.837Z,5.40
2022-10-20T01:12:19.398Z,5.50
2022-10-20T01:15:08.453Z,5.50
2022-10-20T01:18:01.011Z,5.40
2022-10-20T01:20:32.264Z,5.50
2022-10-20T01:23:29.841Z,5.50
2022-10-20T01:26:07.965Z,5.50
2022-10-20T01:28:50.315Z,5.50
2022-10-20T01:31:36.984Z,5.40
2022-10-20T01:34:12.830Z,5.40
2022-10-20T01:37:08.289Z,5.40
2022-10-20T01:39:40.825Z,5.40
2022-10-20T01:42:14.816Z,5.50
2022-10-20T01:44:44.412Z,5.40
2022-10-20T01:47:16.057Z,5.40
2022-10-20T01:49:46.478Z,5.40
2022-10-20T01:52:15.343Z,5.40
2022-10-20T01:54:42.899Z,5.40
2022-10-20T01:57:25.253Z,5.40
2022-10-20T01:59:59.185Z,5.40
2022-10-20T02:02:51.650Z,5.40
2022-10-20T02:05:42.018Z,5.40
2022-10-20T02:08:09.483Z,5.40
2022-10-20T02:11:02.061Z,5.40
2022-10-20T02:13:30.455Z,5.30
2022-10-20T02:16:04.752Z,5.40
2022-10-20T02:18:39.808Z,5.40
2022-10-20T02:21:08.430Z,5.30
2022-10-20T02:23:40.246Z,5.30
2022-10-20T02:26:09.838Z,5.30
2022-10-20T02:28:41.642Z,5.30
2022-10-20T02:31:11.322Z,5.30
2022-10-20T02:33:43.915Z,5.30
2022-10-20T02:36:19.126Z,5.30
2022-10-20T02:38:46.506Z,5.30
2022-10-20T02:41:13.435Z,5.30
2022-10-20T02:43:41.138Z,5.30
2022-10-20T02:46:08.757Z,5.30
2022-10-20T02:48:38.836Z,5.30
2022-10-20T02:51:07.442Z,5.30
2022-10-20T02:53:35.810Z,5.30
2022-10-20T02:56:04.251Z,5.30
2022-10-20T02:58:31.132Z,5.30
2022-10-20T03:01:00.389Z,5.30
2022-10-20T03:03:28.198Z,5.30
2022-10-20T03:05:55.209Z,5.30
2022-10-20T03:08:23.182Z,5.30
2022-10-20T03:10:50.737Z,5.20
2022-10-20T03:13:18.377Z,5.20
2022-10-20T03:15:47.013Z,5.20
2022-10-20T03:18:14.559Z,5.20
2022-10-20T03:20:43.535Z,5.20
2022-10-20T03:23:10.416Z,5.30
2022-10-20T03:25:38.674Z,5.20
2022-10-20T03:28:06.956Z,5.20
2022-10-20T03:30:34.484Z,5.20
2022-10-20T03:33:01.370Z,5.20
2022-10-20T03:35:28.223Z,5.30
2022-10-20T03:37:56.473Z,5.20
2022-10-20T03:40:24.974Z,5.20
2022-10-20T03:42:52.722Z,5.20
2022-10-20T03:45:20.486Z,5.10
2022-10-20T03:47:48.873Z,5.10
2022-10-20T03:50:16.602Z,5.10
2022-10-20T03:52:43.513Z,5.20
2022-10-20T03:55:11.899Z,5.10
2022-10-20T03:57:40.311Z,5.10
2022-10-20T04:00:08.529Z,5.10
2022-10-20T04:02:39.121Z,5.10
2022-10-20T04:05:07.145Z,5.10
2022-10-20T04:07:34.127Z,5.00
2022-10-20T04:10:02.466Z,5.10
2022-10-20T04:12:31.449Z,5.00
2022-10-20T04:15:01.202Z,5.00
2022-10-20T04:17:29.307Z,4.90
2022-10-20T04:19:57.698Z,4.90
2022-10-20T04:22:25.354Z,5.00
2022-10-20T04:24:53.019Z,5.00
2022-10-20T04:27:20.587Z,4.90
2022-10-20T04:29:49.086Z,4.90
2022-10-20T04:32:15.960Z,4.90
2022-10-20T04:34:42.855Z,4.90
2022-10-20T04:37:12.405Z,4.90
2022-10-20T04:39:39.259Z,4.90
2022-10-20T04:42:06.861Z,4.90
2022-10-20T04:44:34.405Z,4.90
2022-10-20T04:47:02.828Z,4.90
2022-10-20T04:49:29.684Z,4.90
2022-10-20T04:52:00.855Z,4.80
2022-10-20T04:54:30.405Z,4.90
2022-10-20T04:56:59.455Z,4.90
2022-10-20T04:59:27.193Z,4.90
2022-10-20T05:01:54.863Z,4.90
2022-10-20T05:04:22.785Z,4.80
2022-10-20T05:06:52.726Z,4.80
2022-10-20T05:09:21.477Z,4.90
2022-10-20T05:11:50.443Z,4.80
2022-10-20T05:14:20.614Z,4.80
2022-10-20T05:16:50.758Z,4.80
2022-10-20T05:19:19.350Z,4.80
2022-10-20T05:21:47.843Z,4.70
2022-10-20T05:24:20.852Z,4.70
2022-10-20T05:26:49.716Z,4.80
2022-10-20T05:29:17.995Z,4.70
2022-10-20T05:31:47.680Z,4.70
2022-10-20T05:34:15.560Z,4.70
2022-10-20T05:36:43.298Z,4.70
2022-10-20T05:39:11.586Z,4.80
2022-10-20T05:41:40.518Z,4.80
2022-10-20T05:44:12.648Z,4.80
2022-10-20T05:46:41.859Z,4.80
2022-10-20T05:49:17.492Z,4.80
2022-10-20T05:51:47.069Z,4.80
2022-10-20T05:54:15.795Z,4.80
2022-10-20T05:56:42.899Z,4.70
2022-10-20T05:59:12.997Z,4.70
2022-10-20T06:01:50.758Z,4.70
2022-10-20T06:04:24.646Z,4.70
2022-10-20T06:06:53.720Z,4.70
2022-10-20T06:09:24.604Z,4.70
2022-10-20T06:11:53.582Z,4.70
2022-10-20T06:14:25.770Z,4.70
2022-10-20T06:16:54.822Z,4.70
2022-10-20T06:19:24.078Z,4.70
2022-10-20T06:21:51.969Z,4.70
2022-10-20T06:24:20.978Z,4.70
2022-10-20T06:26:49.539Z,4.60
2022-10-20T06:29:18.761Z,4.60
2022-10-20T06:31:48.363Z,4.70
2022-10-20T06:34:19.737Z,4.70
2022-10-20T06:36:47.582Z,4.70
2022-10-20T06:39:22.263Z,4.80
2022-10-20T06:41:54.692Z,4.80
2022-10-20T06:44:24.762Z,4.80
2022-10-20T06:46:54.546Z,4.80
2022-10-20T06:49:23.461Z,4.80
2022-10-20T06:51:50.482Z,4.90
2022-10-20T06:54:18.880Z,4.90
2022-10-20T06:56:47.108Z,4.90
2022-10-20T06:59:14.687Z,5.00
2022-10-20T07:01:43.123Z,5.00
2022-10-20T07:04:14.970Z,5.00
2022-10-20T07:06:44.563Z,5.00
2022-10-20T07:09:18.825Z,5.10
2022-10-20T07:11:52.330Z,5.10
2022-10-20T07:14:21.011Z,5.20
2022-10-20T07:16:50.070Z,5.30
2022-10-20T07:19:19.788Z,5.30
2022-10-20T07:21:47.473Z,5.40
2022-10-20T07:24:16.848Z,5.50
2022-10-20T07:26:45.153Z,5.60
2022-10-20T07:29:15.207Z,5.70
2022-10-20T07:31:46.529Z,5.70
2022-10-20T07:34:25.834Z,5.80
2022-10-20T07:36:57.896Z,5.80
2022-10-20T07:39:26.777Z,5.80
2022-10-20T07:41:54.850Z,5.80
2022-10-20T07:44:23.425Z,5.90
2022-10-20T07:46:52.651Z,5.90
2022-10-20T07:52:07.898Z,5.90
2022-10-20T07:54:36.336Z,5.90
2022-10-20T07:57:05.002Z,6.00
2022-10-20T07:59:34.076Z,6.00
2022-10-20T08:02:02.467Z,6.00
2022-10-20T08:04:31.760Z,6.00
2022-10-20T08:07:00.847Z,6.00
2022-10-20T08:09:29.541Z,6.10
2022-10-20T08:11:58.650Z,6.10
2022-10-20T08:14:27.280Z,6.20
2022-10-20T08:17:03.464Z,6.20
2022-10-20T08:19:48.105Z,6.20
2022-10-20T08:22:16.435Z,6.30
2022-10-20T08:24:44.776Z,6.40
2022-10-20T08:27:12.813Z,6.40
2022-10-20T08:29:40.496Z,6.50
2022-10-20T08:32:10.412Z,6.50
2022-10-20T08:34:39.031Z,6.60
2022-10-20T08:37:06.681Z,6.70
2022-10-20T08:39:35.325Z,6.70
2022-10-20T08:42:08.429Z,6.80
2022-10-20T08:44:39.923Z,6.80
2022-10-20T08:47:20.601Z,6.90
2022-10-20T08:49:49.462Z,6.90
2022-10-20T08:52:18.506Z,7.00
2022-10-20T08:54:51.484Z,7.00
2022-10-20T08:57:38.788Z,7.10
2022-10-20T09:00:22.742Z,7.20
2022-10-20T09:02:51.801Z,7.20
2022-10-20T09:05:24.505Z,7.30
2022-10-20T09:07:52.680Z,7.30
2022-10-20T09:10:33.905Z,7.40
2022-10-20T09:13:03.509Z,7.40
2022-10-20T09:15:31.251Z,7.50
2022-10-20T09:18:03.686Z,7.50
2022-10-20T09:20:44.436Z,7.60
2022-10-20T09:23:39.436Z,7.60
2022-10-20T09:26:25.056Z,7.70
2022-10-20T09:29:13.270Z,7.80
2022-10-20T09:31:55.141Z,7.90
2022-10-20T09:34:27.415Z,8.00
2022-10-20T09:37:01.641Z,8.10
2022-10-20T09:39:32.395Z,8.10
2022-10-20T09:42:04.692Z,8.30
2022-10-20T09:44:43.503Z,8.40
2022-10-20T09:47:15.983Z,8.60
2022-10-20T09:49:46.350Z,8.60
2022-10-20T09:52:24.038Z,8.60
2022-10-20T09:54:56.315Z,8.70
2022-10-20T09:57:25.653Z,8.80
2022-10-20T09:59:55.166Z,8.80
2022-10-20T10:02:23.534Z,8.90
2022-10-20T10:04:54.808Z,8.90
2022-10-20T10:07:22.493Z,9.00
2022-10-20T10:09:59.566Z,9.00
2022-10-20T10:12:30.809Z,9.10
2022-10-20T10:15:06.960Z,9.20
2022-10-20T10:17:39.247Z,9.30
2022-10-20T10:20:10.414Z,9.50
2022-10-20T10:22:43.078Z,9.60
2022-10-20T10:25:30.291Z,9.70
2022-10-20T10:28:19.866Z,9.80
2022-10-20T10:30:50.084Z,9.90
2022-10-20T10:33:27.978Z,10.00
2022-10-20T10:35:57.191Z,9.80
2022-10-20T10:38:25.674Z,9.90
2022-10-20T10:41:15.118Z,10.00
2022-10-20T10:43:48.660Z,9.90
2022-10-20T10:46:21.050Z,9.90
2022-10-20T10:49:34.332Z,10.00
2022-10-20T10:52:18.829Z,10.10
2022-10-20T10:54:52.228Z,10.30
2022-10-20T10:57:31.732Z,10.30
2022-10-20T11:00:03.216Z,10.50
2022-10-20T11:02:57.115Z,10.70
2022-10-20T11:06:04.055Z,10.90
2022-10-20T11:08:46.159Z,11.20
2022-10-20T11:11:26.565Z,11.30
2022-10-20T11:14:06.736Z,11.60
2022-10-20T11:16:41.598Z,11.70
2022-10-20T11:19:18.686Z,11.70
2022-10-20T11:22:04.294Z,12.00
2022-10-20T11:25:10.069Z,12.40
2022-10-20T11:27:39.615Z,12.70
2022-10-20T11:30:22.740Z,12.80
2022-10-20T11:32:59.542Z,12.60
2022-10-20T11:35:38.910Z,13.00
2022-10-20T11:38:22.918Z,12.90
2022-10-20T11:41:02.988Z,12.90
2022-10-20T11:43:41.128Z,13.20
2022-10-20T11:46:13.267Z,13.20
2022-10-20T11:48:45.641Z,13.40
2022-10-20T11:51:31.520Z,13.70
2022-10-20T11:54:31.996Z,14.00
2022-10-20T11:57:20.253Z,14.30
2022-10-20T12:00:10.661Z,14.20
2022-10-20T12:02:59.614Z,14.40
2022-10-20T12:05:59.746Z,14.50
2022-10-20T12:09:15.576Z,14.60
2022-10-20T12:11:54.833Z,14.90
2022-10-20T12:14:29.978Z,15.20
2022-10-20T12:17:14.110Z,15.10
2022-10-20T12:19:44.397Z,15.30
2022-10-20T12:22:18.537Z,15.40
2022-10-20T12:24:52.615Z,15.50
2022-10-20T12:27:25.920Z,15.60
2022-10-20T12:29:55.869Z,15.50
2022-10-20T12:32:35.517Z,15.40
2022-10-20T12:35:12.444Z,15.20
2022-10-20T12:37:43.424Z,15.30
2022-10-20T12:40:15.201Z,15.30
2022-10-20T12:42:53.973Z,15.30
2022-10-20T12:45:20.818Z,15.40
2022-10-20T12:48:02.045Z,15.50
2022-10-20T12:50:40.052Z,15.30
2022-10-20T12:53:17.546Z,15.40
2022-10-20T12:55:58.392Z,15.50
2022-10-20T12:58:35.481Z,15.60
2022-10-20T13:01:08.495Z,15.50
2022-10-20T13:03:47.321Z,15.20
2022-10-20T13:06:24.721Z,15.30
2022-10-20T13:09:04.666Z,15.40
2022-10-20T13:11:38.702Z,15.40
2022-10-20T13:14:27.622Z,15.40
2022-10-20T13:17:10.927Z,15.50
2022-10-20T13:19:46.904Z,15.50
2022-10-20T13:22:35.476Z,15.60
2022-10-20T13:25:05.648Z,15.60
2022-10-20T13:27:32.793Z,15.70
2022-10-20T13:30:07.470Z,15.60
2022-10-20T13:33:10.816Z,15.50
2022-10-20T13:36:18.495Z,15.50
2022-10-20T13:39:00.736Z,15.50
2022-10-20T13:41:38.351Z,15.40
2022-10-20T13:44:31.334Z,15.30
2022-10-20T13:47:14.571Z,15.20
2022-10-20T13:50:13.660Z,15.00
2022-10-20T13:52:46.011Z,14.80
2022-10-20T13:55:23.824Z,14.60
2022-10-20T13:57:57.653Z,14.40
2022-10-20T14:00:33.140Z,14.20
2022-10-20T14:03:04.889Z,13.90
2022-10-20T14:05:39.329Z,13.70
2022-10-20T14:08:12.053Z,13.50
2022-10-20T14:10:50.274Z,13.30
2022-10-20T14:13:23.511Z,13.20
2022-10-20T14:15:55.539Z,13.00
2022-10-20T14:18:30.721Z,12.90
2022-10-20T14:21:03.932Z,12.70
2022-10-20T14:23:39.577Z,12.50
2022-10-20T14:26:13.312Z,12.40
2022-10-20T14:28:43.617Z,12.30
2022-10-20T14:31:13.638Z,12.20
2022-10-20T14:33:46.385Z,12.00
2022-10-20T14:36:20.167Z,11.90
2022-10-20T14:38:54.932Z,11.90
2022-10-20T14:41:31.279Z,11.80
2022-10-20T14:44:05.919Z,11.70
2022-10-20T14:46:40.376Z,11.60
2022-10-20T14:49:23.862Z,11.50
2022-10-20T14:52:21.255Z,11.50
2022-10-20T14:54:51.432Z,11.40
2022-10-20T14:57:19.356Z,11.30
2022-10-20T14:59:55.947Z,11.20
2022-10-20T15:02:28.335Z,11.10
2022-10-20T15:04:56.869Z,11.10
2022-10-20T15:07:32.522Z,11.00
2022-10-20T15:10:09.726Z,11.00
2022-10-20T15:12:36.884Z,10.90
2022-10-20T15:15:07.435Z,10.80
2022-10-20T15:17:37.132Z,10.70
2022-10-20T15:20:39.924Z,10.60
2022-10-20T15:23:08.820Z,10.60
2022-10-20T15:25:50.007Z,10.50
2022-10-20T15:28:35.222Z,10.40
2022-10-20T15:31:16.143Z,10.40
2022-10-20T15:33:43.804Z,10.40
2022-10-20T15:36:41.776Z,10.30
2022-10-20T15:39:12.263Z,10.30
2022-10-20T15:41:40.198Z,10.20
2022-10-20T15:44:22.281Z,10.20
2022-10-20T15:46:55.232Z,10.10
2022-10-20T15:49:24.209Z,10.10
2022-10-20T15:51:52.511Z,10.00
2022-10-20T15:54:22.650Z,9.90
2022-10-20T15:56:51.090Z,9.80
2022-10-20T15:59:19.084Z,9.60
2022-10-20T16:01:48.755Z,9.50
2022-10-20T16:04:28.031Z,9.40
2022-10-20T16:07:00.297Z,9.20
2022-10-20T16:09:31.922Z,9.10
2022-10-20T16:12:00.945Z,9.00
2022-10-20T16:14:30.013Z,8.90
2022-10-20T16:16:59.371Z,8.80
2022-10-20T16:19:27.798Z,8.80
2022-10-20T16:21:55.341Z,8.70
2022-10-20T16:24:23.222Z,8.70
2022-10-20T16:26:51.141Z,8.70
2022-10-20T16:29:18.092Z,8.70
2022-10-20T16:31:48.499Z,8.70
2022-10-20T16:34:16.150Z,8.60
2022-10-20T16:36:43.686Z,8.60
2022-10-20T16:39:12.559Z,8.50
2022-10-20T16:41:40.872Z,8.40
2022-10-20T16:44:10.122Z,8.40
2022-10-20T16:46:39.117Z,8.40
2022-10-20T16:49:06.775Z,8.20
2022-10-20T16:51:35.077Z,8.20
2022-10-20T16:54:03.485Z,8.10
2022-10-20T16:56:32.495Z,8.10
2022-10-20T16:58:59.438Z,8.10
2022-10-20T17:01:27.034Z,8.00
2022-10-20T17:03:55.744Z,7.90
2022-10-20T17:06:25.906Z,7.80
2022-10-20T17:08:54.673Z,7.70
2022-10-20T17:11:27.029Z,7.70
2022-10-20T17:13:54.530Z,7.60
2022-10-20T17:16:29.421Z,7.50
2022-10-20T17:18:59.623Z,7.50
2022-10-20T17:21:28.300Z,7.50
2022-10-20T17:23:55.494Z,7.40
2022-10-20T17:26:27.316Z,7.40
2022-10-20T17:28:55.745Z,7.30
2022-10-20T17:31:24.763Z,7.20
2022-10-20T17:33:53.697Z,7.20
2022-10-20T17:36:26.403Z,7.10
2022-10-20T17:38:58.813Z,7.10
2022-10-20T17:41:26.574Z,7.10
2022-10-20T17:43:54.950Z,7.10
2022-10-20T17:46:23.494Z,7.00
2022-10-20T17:48:52.782Z,7.00
2022-10-20T17:51:31.919Z,7.00
2022-10-20T17:54:04.115Z,7.00
2022-10-20T17:56:35.453Z,7.10
2022-10-20T18:01:40.297Z,7.10
2022-10-20T18:04:11.134Z,7.10
2022-10-20T18:06:40.416Z,7.10
2022-10-20T18:09:11.647Z,7.00
2022-10-20T18:11:48.307Z,7.00
2022-10-20T18:14:17.086Z,7.00
2022-10-20T18:16:45.069Z,7.00
2022-10-20T18:19:18.628Z,7.00
2022-10-20T18:21:47.718Z,7.00
2022-10-20T18:24:17.740Z,7.00
2022-10-20T18:26:46.194Z,7.00
2022-10-20T18:29:15.941Z,7.00
2022-10-20T18:31:45.823Z,6.90
2022-10-20T18:34:18.110Z,6.90
2022-10-20T18:36:46.520Z,6.80
2022-10-20T18:39:16.586Z,6.80
2022-10-20T18:41:45.599Z,6.80
2022-10-20T18:44:16.331Z,6.80
2022-10-20T18:46:44.906Z,6.80
2022-10-20T18:49:16.067Z,6.70
2022-10-20T18:51:46.384Z,6.70
2022-10-20T18:54:14.944Z,6.60
2022-10-20T18:56:44.193Z,6.60
2022-10-20T18:59:16.274Z,6.70
2022-10-20T19:01:45.913Z,6.60
2022-10-20T19:04:14.643Z,6.60
2022-10-20T19:06:44.765Z,6.50
2022-10-20T19:09:17.001Z,6.50
2022-10-20T19:11:45.959Z,6.50
2022-10-20T19:14:13.507Z,6.50
2022-10-20T19:16:46.175Z,6.50
2022-10-20T19:19:14.666Z,6.40
2022-10-20T19:21:44.068Z,6.40
2022-10-20T19:24:22.889Z,6.40
2022-10-20T19:27:24.410Z,6.30
2022-10-20T19:29:43.403Z,6.30
2022-10-20T19:32:12.322Z,6.20
2022-10-20T19:34:41.137Z,6.20
2022-10-20T19:37:09.885Z,6.20
2022-10-20T19:39:41.062Z,6.10
2022-10-20T19:42:11.112Z,6.10
2022-10-20T19:44:39.898Z,6.10
2022-10-20T19:47:09.379Z,6.10
2022-10-20T19:49:37.801Z,6.10
2022-10-20T19:52:06.649Z,6.00
2022-10-20T19:54:34.818Z,5.90
2022-10-20T19:57:04.880Z,6.00
2022-10-20T19:59:34.716Z,5.90
2022-10-20T20:02:03.774Z,5.90
2022-10-20T20:04:32.311Z,5.90
2022-10-20T20:07:02.368Z,5.90
2022-10-20T20:09:31.265Z,5.90
2022-10-20T20:11:59.742Z,5.90
2022-10-20T20:14:28.888Z,5.80
2022-10-20T20:16:57.967Z,5.80
2022-10-20T20:19:26.262Z,5.80
2022-10-20T20:21:54.946Z,5.80
2022-10-20T20:24:23.398Z,5.80
2022-10-20T20:26:51.858Z,5.90
2022-10-20T20:29:20.706Z,5.90
2022-10-20T20:31:48.723Z,5.90
2022-10-20T20:34:16.619Z,6.00
2022-10-20T20:36:44.968Z,5.90
2022-10-20T20:39:13.954Z,6.10
2022-10-20T20:41:43.471Z,6.10
2022-10-20T20:44:11.859Z,6.20
2022-10-20T20:46:40.299Z,6.20
2022-10-20T20:49:08.034Z,6.30
2022-10-20T20:51:37.425Z,6.30
2022-10-20T20:54:05.323Z,6.30
2022-10-20T20:56:32.963Z,6.40
2022-10-20T20:59:02.445Z,6.40
2022-10-20T21:01:31.933Z,6.50
2022-10-20T21:04:04.029Z,6.50
2022-10-20T21:06:49.320Z,6.60
2022-10-20T21:09:23.038Z,6.70
2022-10-20T21:11:52.276Z,6.70
2022-10-20T21:14:20.918Z,6.80
2022-10-20T21:16:50.266Z,6.90
2022-10-20T21:19:18.824Z,6.90
2022-10-20T21:21:57.174Z,7.00
2022-10-20T21:24:26.624Z,7.00
2022-10-20T21:26:55.323Z,7.10
2022-10-20T21:29:23.872Z,7.10
2022-10-20T21:31:51.514Z,7.10
2022-10-20T21:34:19.510Z,7.20
2022-10-20T21:36:48.638Z,7.20
2022-10-20T21:39:17.085Z,7.20
2022-10-20T21:41:45.783Z,7.20
2022-10-20T21:44:14.962Z,7.20
2022-10-20T21:46:47.571Z,7.30
2022-10-20T21:49:20.164Z,7.30
2022-10-20T21:51:52.323Z,7.30
2022-10-20T21:54:23.928Z,7.30
2022-10-20T21:56:52.276Z,7.30
2022-10-20T21:59:26.124Z,7.30
2022-10-20T22:01:58.182Z,7.40
2022-10-20T22:04:29.127Z,7.40
2022-10-20T22:06:57.040Z,7.40
2022-10-20T22:09:25.562Z,7.40
2022-10-20T22:11:55.369Z,7.40
2022-10-20T22:14:24.071Z,7.40
2022-10-20T22:16:52.079Z,7.40
2022-10-20T22:19:21.593Z,7.40
2022-10-20T22:21:50.389Z,7.50
2022-10-20T22:24:21.060Z,7.50
2022-10-20T22:26:51.643Z,7.50
2022-10-20T22:29:22.791Z,7.50
2022-10-20T22:31:51.421Z,7.60
2022-10-20T22:34:21.728Z,7.60
2022-10-20T22:36:49.566Z,7.60
2022-10-20T22:39:17.415Z,7.60
2022-10-20T22:41:45.290Z,7.60
2022-10-20T22:44:12.257Z,7.70
2022-10-20T22:46:40.597Z,7.70
2022-10-20T22:49:08.438Z,7.70
2022-10-20T22:51:36.221Z,7.70
2022-10-20T22:54:03.899Z,7.70
2022-10-20T22:56:30.809Z,7.70
2022-10-20T22:58:58.362Z,7.80
2022-10-20T23:01:28.098Z,7.80
2022-10-20T23:03:55.889Z,7.80
2022-10-20T23:06:26.245Z,7.70
2022-10-20T23:08:56.588Z,7.80
2022-10-20T23:11:25.436Z,7.80
2022-10-20T23:13:53.170Z,7.80
2022-10-20T23:16:20.350Z,7.80
2022-10-20T23:18:48.226Z,7.80
2022-10-20T23:21:15.580Z,7.80
2022-10-20T23:23:42.832Z,7.80
2022-10-20T23:26:12.819Z,7.80
2022-10-20T23:28:40.739Z,7.80
2022-10-20T23:31:10.915Z,7.80
2022-10-20T23:33:41.731Z,7.80
2022-10-20T23:36:10.974Z,7.80
2022-10-20T23:38:38.660Z,7.80
2022-10-20T23:41:06.986Z,7.80
2022-10-20T23:46:07.329Z,7.80
2022-10-20T23:48:36.733Z,7.80
2022-10-20T23:51:06.027Z,7.80
2022-10-20T23:53:34.228Z,7.80
2022-10-20T23:56:01.878Z,7.80
2022-10-20T23:58:29.594Z,7.80
