createdAt,value
2018-11-02T00:01:33.878Z,5.50
2018-11-02T00:04:07.496Z,5.60
2018-11-02T00:06:41.185Z,5.80
2018-11-02T00:09:14.757Z,5.80
2018-11-02T00:11:48.327Z,6.00
2018-11-02T00:14:21.885Z,6.10
2018-11-02T00:16:55.894Z,6.20
2018-11-02T00:19:33.997Z,6.20
2018-11-02T00:22:07.603Z,6.20
2018-11-02T00:24:41.365Z,6.30
2018-11-02T00:27:14.954Z,6.30
2018-11-02T00:29:48.589Z,6.30
2018-11-02T00:32:22.314Z,6.40
2018-11-02T00:34:55.902Z,6.40
2018-11-02T00:37:29.488Z,6.30
2018-11-02T00:40:03.137Z,6.40
2018-11-02T00:42:37.927Z,6.40
2018-11-02T00:45:12.365Z,6.40
2018-11-02T00:47:45.962Z,6.40
2018-11-02T00:50:19.943Z,6.40
2018-11-02T00:52:53.518Z,6.40
2018-11-02T00:55:27.161Z,6.40
2018-11-02T00:58:00.754Z,6.40
2018-11-02T01:00:34.360Z,6.40
2018-11-02T01:03:08.282Z,6.40
2018-11-02T01:05:41.931Z,6.40
2018-11-02T01:08:15.583Z,6.30
2018-11-02T01:10:49.411Z,6.30
2018-11-02T01:13:23.197Z,6.30
2018-11-02T01:15:56.859Z,6.30
2018-11-02T01:18:30.450Z,6.30
2018-11-02T01:21:04.349Z,6.30
2018-11-02T01:23:38.114Z,6.40
2018-11-02T01:26:11.737Z,6.50
2018-11-02T01:28:45.334Z,6.60
2018-11-02T01:31:18.936Z,6.60
2018-11-02T01:33:52.544Z,6.70
2018-11-02T01:36:26.192Z,6.70
2018-11-02T01:38:59.754Z,6.70
2018-11-02T01:41:33.347Z,6.70
2018-11-02T01:44:06.975Z,6.80
2018-11-02T01:46:40.781Z,6.80
2018-11-02T01:49:14.534Z,6.90
2018-11-02T01:51:48.156Z,7.00
2018-11-02T01:54:21.714Z,7.00
2018-11-02T01:56:55.542Z,7.10
2018-11-02T01:59:29.117Z,7.20
2018-11-02T02:02:02.685Z,7.20
2018-11-02T02:04:36.344Z,7.30
2018-11-02T02:07:10.126Z,7.30
2018-11-02T02:09:43.728Z,7.30
2018-11-02T02:12:17.405Z,7.40
2018-11-02T02:14:51.255Z,7.40
2018-11-02T02:17:24.905Z,7.40
2018-11-02T02:19:58.458Z,7.40
2018-11-02T02:22:32.070Z,7.50
2018-11-02T02:25:06.575Z,7.50
2018-11-02T02:27:40.355Z,7.50
2018-11-02T02:30:14.771Z,7.50
2018-11-02T02:32:48.363Z,7.50
2018-11-02T02:35:22.173Z,7.50
2018-11-02T02:37:55.788Z,7.60
2018-11-02T02:40:29.390Z,7.60
2018-11-02T02:43:03.137Z,7.60
2018-11-02T02:45:36.710Z,7.60
2018-11-02T02:48:10.295Z,7.60
2018-11-02T02:50:43.867Z,7.70
2018-11-02T02:53:17.698Z,7.60
2018-11-02T02:55:51.482Z,7.70
2018-11-02T02:58:25.094Z,7.70
2018-11-02T03:00:58.636Z,7.70
2018-11-02T03:03:32.599Z,7.80
2018-11-02T03:06:06.155Z,7.80
2018-11-02T03:08:41.139Z,7.80
2018-11-02T03:11:15.009Z,7.80
2018-11-02T03:13:48.566Z,7.80
2018-11-02T03:16:22.201Z,7.80
2018-11-02T03:18:55.823Z,7.80
2018-11-02T03:21:29.365Z,7.90
2018-11-02T03:24:03.018Z,7.80
2018-11-02T03:26:36.684Z,7.80
2018-11-02T03:29:10.616Z,7.90
2018-11-02T03:31:44.183Z,7.90
2018-11-02T03:34:17.785Z,7.80
2018-11-02T03:36:51.500Z,7.80
2018-11-02T03:39:25.323Z,7.80
2018-11-02T03:41:59.126Z,7.70
2018-11-02T03:44:32.945Z,7.60
2018-11-02T03:47:06.614Z,7.50
2018-11-02T03:49:40.247Z,7.40
2018-11-02T03:52:13.898Z,7.40
2018-11-02T03:54:47.669Z,7.40
2018-11-02T03:57:21.389Z,7.40
2018-11-02T03:59:55.025Z,7.30
2018-11-02T04:02:28.763Z,7.30
2018-11-02T04:05:02.370Z,7.30
2018-11-02T04:07:35.939Z,7.30
2018-11-02T04:10:10.432Z,7.20
2018-11-02T04:12:44.375Z,7.20
2018-11-02T04:15:18.156Z,7.10
2018-11-02T04:17:51.702Z,7.10
2018-11-02T04:20:25.360Z,7.00
2018-11-02T04:22:58.959Z,7.00
2018-11-02T04:25:32.702Z,6.90
2018-11-02T04:28:06.433Z,6.90
2018-11-02T04:30:40.320Z,6.80
2018-11-02T04:33:14.011Z,6.80
2018-11-02T04:35:48.342Z,6.80
2018-11-02T04:38:21.993Z,6.80
2018-11-02T04:40:55.808Z,6.80
2018-11-02T04:43:29.672Z,6.70
2018-11-02T04:46:03.302Z,6.60
2018-11-02T04:48:37.081Z,6.60
2018-11-02T04:51:10.753Z,6.60
2018-11-02T04:53:44.421Z,6.60
2018-11-02T04:56:18.200Z,6.60
2018-11-02T04:58:51.871Z,6.50
2018-11-02T05:01:25.451Z,6.50
2018-11-02T05:03:59.066Z,6.50
2018-11-02T05:06:32.725Z,6.40
2018-11-02T05:09:07.977Z,6.50
2018-11-02T05:11:41.788Z,6.50
2018-11-02T05:14:15.913Z,6.40
2018-11-02T05:16:49.535Z,6.50
2018-11-02T05:19:23.120Z,6.50
2018-11-02T05:21:57.610Z,6.50
2018-11-02T05:24:31.769Z,6.40
2018-11-02T05:27:05.451Z,6.40
2018-11-02T05:29:39.019Z,6.40
2018-11-02T05:32:12.630Z,6.30
2018-11-02T05:34:46.213Z,6.30
2018-11-02T05:37:19.984Z,6.30
2018-11-02T05:39:53.596Z,6.20
2018-11-02T05:42:27.208Z,6.20
2018-11-02T05:45:00.983Z,6.20
2018-11-02T05:47:34.827Z,6.10
2018-11-02T05:50:08.793Z,6.10
2018-11-02T05:52:42.434Z,6.10
2018-11-02T05:55:16.235Z,6.10
2018-11-02T05:57:49.891Z,6.10
2018-11-02T06:00:23.519Z,6.10
2018-11-02T06:02:57.118Z,6.10
2018-11-02T06:05:30.864Z,6.10
2018-11-02T06:08:04.549Z,6.10
2018-11-02T06:10:38.324Z,6.10
2018-11-02T06:13:11.932Z,6.20
2018-11-02T06:15:45.485Z,6.20
2018-11-02T06:18:19.296Z,6.30
2018-11-02T06:20:52.890Z,6.40
2018-11-02T06:23:26.485Z,6.50
2018-11-02T06:26:00.082Z,6.70
2018-11-02T06:28:33.798Z,6.80
2018-11-02T06:31:07.836Z,6.80
2018-11-02T06:33:42.727Z,6.90
2018-11-02T06:36:16.514Z,6.90
2018-11-02T06:38:50.375Z,6.90
2018-11-02T06:41:23.945Z,7.00
2018-11-02T06:43:57.731Z,7.00
2018-11-02T06:46:31.435Z,7.00
2018-11-02T06:49:05.777Z,7.00
2018-11-02T06:51:39.328Z,7.10
2018-11-02T06:54:13.029Z,7.10
2018-11-02T06:56:46.634Z,7.20
2018-11-02T06:59:20.561Z,7.20
2018-11-02T07:01:54.278Z,7.20
2018-11-02T07:04:27.878Z,7.20
2018-11-02T07:07:01.800Z,7.20
2018-11-02T07:09:35.487Z,7.20
2018-11-02T07:12:09.097Z,7.80
2018-11-02T07:14:42.722Z,8.60
2018-11-02T07:17:16.310Z,9.20
2018-11-02T07:19:49.960Z,10.00
2018-11-02T07:22:23.533Z,10.80
2018-11-02T07:24:57.361Z,11.40
2018-11-02T07:27:31.443Z,11.90
2018-11-02T07:30:06.016Z,12.20
2018-11-02T07:32:39.712Z,12.30
2018-11-02T07:35:13.350Z,12.30
2018-11-02T07:37:47.019Z,12.90
2018-11-02T07:40:20.628Z,13.10
2018-11-02T07:42:54.333Z,13.30
2018-11-02T07:45:28.520Z,13.30
2018-11-02T07:48:02.646Z,13.20
2018-11-02T07:50:36.866Z,13.50
2018-11-02T07:53:11.052Z,14.00
2018-11-02T07:55:45.399Z,13.70
2018-11-02T07:58:19.514Z,13.20
2018-11-02T08:00:53.710Z,13.20
2018-11-02T08:03:27.778Z,12.70
2018-11-02T08:06:01.568Z,11.90
2018-11-02T08:08:35.338Z,11.50
2018-11-02T08:11:09.019Z,11.30
2018-11-02T08:13:42.599Z,11.30
2018-11-02T08:16:16.182Z,11.10
2018-11-02T08:18:49.738Z,11.10
2018-11-02T08:21:23.531Z,10.90
2018-11-02T08:23:57.137Z,10.80
2018-11-02T08:26:30.736Z,10.90
2018-11-02T08:29:04.359Z,11.00
2018-11-02T08:31:38.002Z,10.90
2018-11-02T08:34:11.583Z,10.90
2018-11-02T08:36:45.174Z,10.80
2018-11-02T08:39:18.764Z,10.70
2018-11-02T08:41:52.389Z,10.70
2018-11-02T08:44:25.971Z,10.80
2018-11-02T08:46:59.530Z,10.90
2018-11-02T08:49:33.152Z,11.00
2018-11-02T08:52:07.233Z,11.10
2018-11-02T08:54:41.004Z,11.20
2018-11-02T08:57:14.604Z,11.10
2018-11-02T08:59:48.250Z,11.20
2018-11-02T09:02:21.948Z,11.20
2018-11-02T09:04:55.558Z,11.30
2018-11-02T09:07:29.358Z,11.40
2018-11-02T09:10:02.946Z,11.50
2018-11-02T09:12:36.535Z,11.40
2018-11-02T09:15:10.244Z,11.40
2018-11-02T09:17:44.163Z,11.40
2018-11-02T09:20:17.746Z,11.40
2018-11-02T09:22:51.521Z,11.50
2018-11-02T09:25:25.134Z,11.50
2018-11-02T09:27:58.749Z,11.50
2018-11-02T09:30:32.301Z,11.60
2018-11-02T09:33:06.109Z,11.70
2018-11-02T09:35:39.708Z,11.80
2018-11-02T09:38:13.346Z,11.90
2018-11-02T09:40:47.013Z,12.00
2018-11-02T09:43:20.810Z,12.10
2018-11-02T09:45:54.421Z,12.20
2018-11-02T09:48:28.013Z,12.40
2018-11-02T09:51:01.729Z,12.50
2018-11-02T09:53:35.523Z,12.50
2018-11-02T09:56:09.157Z,12.50
2018-11-02T09:58:42.789Z,12.60
2018-11-02T10:01:19.735Z,12.70
2018-11-02T10:03:53.617Z,12.70
2018-11-02T10:06:27.399Z,12.80
2018-11-02T10:09:01.068Z,12.80
2018-11-02T10:11:34.812Z,12.80
2018-11-02T10:14:09.727Z,13.10
2018-11-02T10:16:43.860Z,13.30
2018-11-02T10:19:18.041Z,13.10
2018-11-02T10:21:52.225Z,12.80
2018-11-02T10:24:26.448Z,12.50
2018-11-02T10:27:00.754Z,12.50
2018-11-02T10:29:35.585Z,12.40
2018-11-02T10:32:10.024Z,12.40
2018-11-02T10:34:44.352Z,12.60
2018-11-02T10:37:18.757Z,12.60
2018-11-02T10:39:53.025Z,12.70
2018-11-02T10:42:26.934Z,12.70
2018-11-02T10:45:01.444Z,12.70
2018-11-02T10:47:35.786Z,12.50
2018-11-02T10:50:10.155Z,12.40
2018-11-02T10:52:44.342Z,12.30
2018-11-02T10:55:17.964Z,12.20
2018-11-02T10:57:52.254Z,12.20
2018-11-02T11:00:31.568Z,12.10
2018-11-02T11:03:06.404Z,12.10
2018-11-02T11:05:40.153Z,12.10
2018-11-02T11:08:13.906Z,12.00
2018-11-02T11:10:47.636Z,11.90
2018-11-02T11:13:21.841Z,11.90
2018-11-02T11:15:55.603Z,11.90
2018-11-02T11:18:29.205Z,11.90
2018-11-02T11:21:02.903Z,11.90
2018-11-02T11:23:36.623Z,11.90
2018-11-02T11:26:10.244Z,11.90
2018-11-02T11:28:43.844Z,11.90
2018-11-02T11:31:17.885Z,11.90
2018-11-02T11:33:51.516Z,11.90
2018-11-02T11:36:25.777Z,11.90
2018-11-02T11:38:59.506Z,12.00
2018-11-02T11:41:33.405Z,12.00
2018-11-02T11:44:07.810Z,12.30
2018-11-02T11:46:42.149Z,12.60
2018-11-02T11:49:16.377Z,12.80
2018-11-02T11:51:50.210Z,12.90
2018-11-02T11:54:24.409Z,13.00
2018-11-02T11:56:58.721Z,12.80
2018-11-02T11:59:32.844Z,12.80
2018-11-02T12:02:07.105Z,13.10
2018-11-02T12:04:41.379Z,13.80
2018-11-02T12:07:16.011Z,14.00
2018-11-02T12:09:50.162Z,14.30
2018-11-02T12:12:24.359Z,14.30
2018-11-02T12:14:58.523Z,14.30
2018-11-02T12:17:32.782Z,13.80
2018-11-02T12:20:09.689Z,13.40
2018-11-02T12:22:44.381Z,13.20
2018-11-02T12:25:18.556Z,12.90
2018-11-02T12:27:53.142Z,12.80
2018-11-02T12:30:27.306Z,12.80
2018-11-02T12:33:01.701Z,12.70
2018-11-02T12:35:35.851Z,12.70
2018-11-02T12:38:10.170Z,12.90
2018-11-02T12:40:44.312Z,12.90
2018-11-02T12:43:18.731Z,12.90
2018-11-02T12:45:53.065Z,12.80
2018-11-02T12:48:27.306Z,12.70
2018-11-02T12:51:01.549Z,12.70
2018-11-02T12:53:35.757Z,12.80
2018-11-02T12:56:09.934Z,12.90
2018-11-02T12:58:44.162Z,13.00
2018-11-02T13:01:18.501Z,13.10
2018-11-02T13:03:52.864Z,13.10
2018-11-02T13:06:27.008Z,13.00
2018-11-02T13:09:01.341Z,13.00
2018-11-02T13:11:35.643Z,12.90
2018-11-02T13:14:09.848Z,12.80
2018-11-02T13:16:44.160Z,13.10
2018-11-02T13:19:18.314Z,13.30
2018-11-02T13:21:52.634Z,13.20
2018-11-02T13:24:26.807Z,13.10
2018-11-02T13:27:01.135Z,13.00
2018-11-02T13:29:35.285Z,12.90
2018-11-02T13:32:09.395Z,12.90
2018-11-02T13:34:43.583Z,12.90
2018-11-02T13:37:17.849Z,12.90
2018-11-02T13:39:52.106Z,12.90
2018-11-02T13:42:26.368Z,12.90
2018-11-02T13:45:00.526Z,12.90
2018-11-02T13:47:34.937Z,12.80
2018-11-02T13:50:09.442Z,12.80
2018-11-02T13:52:44.331Z,12.80
2018-11-02T13:55:18.491Z,12.70
2018-11-02T13:57:52.597Z,12.60
2018-11-02T14:00:26.786Z,12.60
2018-11-02T14:03:00.976Z,12.60
2018-11-02T14:05:35.307Z,12.50
2018-11-02T14:08:09.413Z,12.50
2018-11-02T14:10:43.763Z,12.40
2018-11-02T14:13:17.897Z,12.40
2018-11-02T14:15:52.074Z,12.30
2018-11-02T14:18:26.216Z,12.30
2018-11-02T14:21:00.585Z,12.20
2018-11-02T14:23:34.703Z,12.10
2018-11-02T14:26:09.410Z,12.10
2018-11-02T14:28:42.978Z,12.10
2018-11-02T14:31:16.650Z,12.00
2018-11-02T14:33:50.237Z,12.00
2018-11-02T14:36:23.827Z,11.90
2018-11-02T14:38:57.398Z,11.80
2018-11-02T14:41:31.358Z,11.80
2018-11-02T14:44:05.331Z,11.90
2018-11-02T14:46:39.710Z,11.70
2018-11-02T14:49:13.371Z,11.70
2018-11-02T14:51:46.968Z,11.60
2018-11-02T14:54:22.259Z,11.50
2018-11-02T14:56:56.070Z,11.50
2018-11-02T14:59:29.768Z,11.40
2018-11-02T15:02:03.592Z,11.40
2018-11-02T15:04:37.249Z,11.30
2018-11-02T15:07:10.840Z,11.20
2018-11-02T15:09:44.622Z,11.20
2018-11-02T15:12:18.249Z,11.10
2018-11-02T15:14:51.802Z,11.00
2018-11-02T15:17:25.427Z,10.90
2018-11-02T15:19:59.169Z,10.80
2018-11-02T15:22:33.006Z,10.70
2018-11-02T15:25:07.030Z,10.60
2018-11-02T15:27:40.624Z,10.50
2018-11-02T15:30:14.732Z,10.50
2018-11-02T15:32:48.517Z,10.40
2018-11-02T15:35:22.144Z,10.30
2018-11-02T15:37:55.759Z,10.20
2018-11-02T15:40:29.366Z,10.10
2018-11-02T15:43:03.001Z,9.90
2018-11-02T15:45:36.768Z,9.80
2018-11-02T15:48:10.382Z,9.70
2018-11-02T15:50:43.933Z,9.70
2018-11-02T15:53:17.636Z,9.60
2018-11-02T15:55:51.369Z,9.50
2018-11-02T15:58:25.149Z,9.40
2018-11-02T16:00:58.731Z,9.30
2018-11-02T16:03:32.334Z,9.30
2018-11-02T16:06:06.152Z,9.20
2018-11-02T16:08:39.746Z,9.10
2018-11-02T16:11:13.514Z,9.00
2018-11-02T16:13:47.156Z,8.90
2018-11-02T16:16:20.751Z,8.90
2018-11-02T16:18:54.386Z,8.80
2018-11-02T16:21:27.957Z,8.80
2018-11-02T16:24:01.755Z,8.70
2018-11-02T16:26:35.410Z,8.70
2018-11-02T16:29:09.008Z,8.70
2018-11-02T16:31:42.569Z,8.70
2018-11-02T16:34:16.244Z,8.70
2018-11-02T16:36:50.148Z,8.80
2018-11-02T16:39:23.770Z,8.90
2018-11-02T16:41:57.325Z,9.00
2018-11-02T16:44:30.968Z,8.90
2018-11-02T16:47:05.048Z,8.90
2018-11-02T16:49:38.694Z,8.90
2018-11-02T16:52:12.497Z,8.80
2018-11-02T16:54:46.176Z,8.70
2018-11-02T16:57:19.888Z,8.60
2018-11-02T16:59:53.672Z,8.50
2018-11-02T17:02:27.465Z,8.50
2018-11-02T17:05:01.316Z,8.50
2018-11-02T17:07:34.996Z,8.50
2018-11-02T17:10:10.023Z,8.30
2018-11-02T17:12:44.126Z,8.30
2018-11-02T17:15:17.792Z,8.10
2018-11-02T17:17:51.552Z,8.10
2018-11-02T17:20:25.166Z,8.00
2018-11-02T17:22:58.944Z,7.90
2018-11-02T17:25:32.605Z,7.70
2018-11-02T17:28:06.268Z,7.80
2018-11-02T17:30:39.904Z,7.70
2018-11-02T17:33:13.525Z,7.60
2018-11-02T17:35:47.288Z,7.50
2018-11-02T17:38:20.873Z,7.40
2018-11-02T17:40:54.446Z,7.50
2018-11-02T17:43:28.143Z,7.40
2018-11-02T17:46:01.757Z,7.30
2018-11-02T17:48:35.383Z,7.20
2018-11-02T17:51:08.983Z,7.20
2018-11-02T17:53:42.795Z,7.10
2018-11-02T17:56:16.629Z,7.00
2018-11-02T17:58:50.285Z,6.90
2018-11-02T18:01:24.082Z,6.80
2018-11-02T18:03:57.754Z,6.80
2018-11-02T18:06:31.815Z,6.70
2018-11-02T18:09:08.950Z,6.80
2018-11-02T18:11:43.105Z,6.80
2018-11-02T18:14:16.941Z,6.60
2018-11-02T18:16:50.646Z,6.60
2018-11-02T18:19:24.290Z,6.40
2018-11-02T18:21:57.987Z,6.40
2018-11-02T18:24:32.209Z,6.40
2018-11-02T18:27:05.990Z,6.30
2018-11-02T18:29:39.779Z,6.20
2018-11-02T18:32:13.330Z,6.10
2018-11-02T18:34:46.945Z,6.00
2018-11-02T18:37:20.839Z,6.00
2018-11-02T18:39:54.530Z,5.90
2018-11-02T18:42:28.438Z,5.90
2018-11-02T18:45:02.174Z,5.90
2018-11-02T18:47:41.111Z,6.00
2018-11-02T18:50:16.805Z,6.20
2018-11-02T18:52:50.826Z,6.30
2018-11-02T18:55:24.413Z,6.30
2018-11-02T18:57:58.089Z,6.30
2018-11-02T19:00:31.888Z,6.20
2018-11-02T19:03:05.694Z,6.10
2018-11-02T19:05:39.301Z,5.90
2018-11-02T19:08:13.082Z,5.80
2018-11-02T19:10:46.687Z,5.80
2018-11-02T19:13:20.457Z,5.70
2018-11-02T19:15:54.192Z,5.60
2018-11-02T19:18:27.938Z,5.50
2018-11-02T19:21:01.524Z,5.40
2018-11-02T19:23:35.371Z,5.40
2018-11-02T19:26:09.050Z,5.30
2018-11-02T19:28:42.685Z,5.20
2018-11-02T19:31:16.260Z,5.20
2018-11-02T19:33:49.859Z,5.20
2018-11-02T19:36:23.745Z,5.10
2018-11-02T19:38:57.341Z,5.10
2018-11-02T19:41:31.244Z,5.00
2018-11-02T19:44:05.509Z,4.90
2018-11-02T19:46:39.125Z,4.80
2018-11-02T19:49:12.918Z,4.80
2018-11-02T19:51:46.737Z,4.80
2018-11-02T19:54:20.542Z,4.70
2018-11-02T19:56:54.093Z,4.80
2018-11-02T19:59:27.684Z,4.90
2018-11-02T20:02:01.267Z,4.90
2018-11-02T20:04:35.041Z,4.80
2018-11-02T20:07:08.768Z,4.80
2018-11-02T20:09:42.492Z,4.70
2018-11-02T20:12:17.073Z,4.70
2018-11-02T20:14:50.673Z,4.70
2018-11-02T20:17:24.292Z,4.60
2018-11-02T20:19:58.077Z,4.50
2018-11-02T20:22:31.922Z,4.50
2018-11-02T20:25:06.291Z,4.40
2018-11-02T20:27:39.890Z,4.30
2018-11-02T20:30:19.594Z,4.40
2018-11-02T20:32:53.191Z,4.30
2018-11-02T20:35:27.275Z,4.20
2018-11-02T20:38:06.900Z,4.20
2018-11-02T20:40:41.212Z,4.20
2018-11-02T20:43:14.970Z,4.20
2018-11-02T20:45:49.398Z,4.20
2018-11-02T20:48:23.249Z,4.20
2018-11-02T20:50:57.596Z,4.20
2018-11-02T20:53:31.402Z,4.10
2018-11-02T20:56:05.677Z,4.10
2018-11-02T20:58:39.545Z,4.10
2018-11-02T21:01:15.562Z,4.10
2018-11-02T21:03:49.470Z,4.00
2018-11-02T21:06:24.341Z,4.00
2018-11-02T21:08:58.242Z,4.00
2018-11-02T21:11:32.610Z,3.90
2018-11-02T21:14:06.632Z,4.00
2018-11-02T21:16:41.872Z,3.90
2018-11-02T21:19:15.662Z,3.90
2018-11-02T21:21:55.146Z,3.80
2018-11-02T21:24:29.180Z,3.90
2018-11-02T21:27:04.422Z,4.00
2018-11-02T21:29:38.291Z,4.10
2018-11-02T21:32:13.139Z,4.20
2018-11-02T21:34:47.183Z,4.30
2018-11-02T21:37:21.409Z,4.30
2018-11-02T21:39:55.243Z,4.40
2018-11-02T21:42:29.593Z,4.50
2018-11-02T21:45:03.457Z,4.60
2018-11-02T21:47:37.853Z,4.80
2018-11-02T21:50:12.260Z,5.00
2018-11-02T21:52:46.555Z,5.00
2018-11-02T21:55:20.418Z,5.10
2018-11-02T21:57:56.883Z,5.20
2018-11-02T22:00:30.682Z,5.30
2018-11-02T22:03:05.402Z,5.30
2018-11-02T22:05:39.300Z,5.30
2018-11-02T22:08:13.754Z,5.30
2018-11-02T22:10:47.544Z,5.40
2018-11-02T22:13:21.486Z,5.40
2018-11-02T22:15:55.495Z,5.50
2018-11-02T22:18:30.686Z,5.50
2018-11-02T22:21:04.812Z,5.50
2018-11-02T22:23:39.929Z,5.60
2018-11-02T22:26:13.770Z,5.60
2018-11-02T22:28:47.709Z,5.60
2018-11-02T22:31:21.708Z,5.70
2018-11-02T22:33:58.414Z,5.70
2018-11-02T22:36:32.237Z,5.70
2018-11-02T22:39:08.948Z,5.40
2018-11-02T22:41:42.951Z,5.20
2018-11-02T22:44:16.916Z,5.10
2018-11-02T22:46:50.699Z,5.00
2018-11-02T22:49:24.672Z,4.90
2018-11-02T22:51:58.638Z,4.80
2018-11-02T22:54:32.868Z,4.70
2018-11-02T22:57:06.864Z,4.70
2018-11-02T22:59:40.691Z,4.70
2018-11-02T23:02:14.459Z,4.70
2018-11-02T23:04:49.310Z,4.70
2018-11-02T23:07:23.107Z,4.70
2018-11-02T23:09:58.981Z,4.60
2018-11-02T23:12:32.759Z,4.50
2018-11-02T23:15:08.341Z,4.50
2018-11-02T23:17:42.139Z,4.40
2018-11-02T23:20:16.983Z,4.30
2018-11-02T23:22:50.970Z,4.30
2018-11-02T23:25:24.855Z,4.20
2018-11-02T23:27:58.674Z,4.10
2018-11-02T23:30:33.582Z,4.10
2018-11-02T23:33:07.456Z,4.00
2018-11-02T23:35:43.947Z,3.90
2018-11-02T23:38:18.007Z,3.80
2018-11-02T23:40:55.857Z,3.80
2018-11-02T23:43:30.333Z,3.80
2018-11-02T23:46:06.260Z,3.70
2018-11-02T23:48:40.433Z,3.60
2018-11-02T23:51:14.941Z,3.70
2018-11-02T23:53:48.942Z,3.60
2018-11-02T23:56:24.841Z,3.50
2018-11-02T23:58:58.694Z,3.40
