createdAt,value
2019-02-05T00:00:42.182Z,3.80
2019-02-05T00:03:11.100Z,3.80
2019-02-05T00:05:38.985Z,3.70
2019-02-05T00:08:06.635Z,3.70
2019-02-05T00:10:34.276Z,3.70
2019-02-05T00:13:01.937Z,3.60
2019-02-05T00:15:30.009Z,3.60
2019-02-05T00:17:57.649Z,3.60
2019-02-05T00:20:25.340Z,3.50
2019-02-05T00:22:52.994Z,3.50
2019-02-05T00:25:20.684Z,3.40
2019-02-05T00:27:48.344Z,3.30
2019-02-05T00:30:16.200Z,3.30
2019-02-05T00:32:44.168Z,3.20
2019-02-05T00:35:12.100Z,3.20
2019-02-05T00:37:39.979Z,3.20
2019-02-05T00:40:07.916Z,3.20
2019-02-05T00:42:35.747Z,3.10
2019-02-05T00:45:05.731Z,3.10
2019-02-05T00:47:33.392Z,3.10
2019-02-05T00:50:01.247Z,3.10
2019-02-05T00:52:28.998Z,3.10
2019-02-05T00:54:56.737Z,3.10
2019-02-05T00:57:24.413Z,3.10
2019-02-05T00:59:52.085Z,3.10
2019-02-05T01:02:19.874Z,3.10
2019-02-05T01:04:47.547Z,3.10
2019-02-05T01:07:15.251Z,3.10
2019-02-05T01:09:42.937Z,3.10
2019-02-05T01:12:10.611Z,3.10
2019-02-05T01:14:38.277Z,3.10
2019-02-05T01:17:05.904Z,3.00
2019-02-05T01:19:33.907Z,3.00
2019-02-05T01:22:01.882Z,3.00
2019-02-05T01:24:29.591Z,2.90
2019-02-05T01:26:57.271Z,2.90
2019-02-05T01:29:24.947Z,2.80
2019-02-05T01:31:52.623Z,2.80
2019-02-05T01:34:20.274Z,2.70
2019-02-05T01:36:47.950Z,2.60
2019-02-05T01:39:15.916Z,2.60
2019-02-05T01:41:43.637Z,2.50
2019-02-05T01:44:11.244Z,2.40
2019-02-05T01:46:38.948Z,2.40
2019-02-05T01:49:06.608Z,2.40
2019-02-05T01:51:34.452Z,2.40
2019-02-05T01:54:02.117Z,2.40
2019-02-05T01:56:40.189Z,2.40
2019-02-05T01:58:59.560Z,2.40
2019-02-05T02:01:27.183Z,2.40
2019-02-05T02:03:54.886Z,2.40
2019-02-05T02:06:22.534Z,2.40
2019-02-05T02:08:50.297Z,2.40
2019-02-05T02:11:17.944Z,2.40
2019-02-05T02:13:45.725Z,2.40
2019-02-05T02:16:13.379Z,2.40
2019-02-05T02:18:41.086Z,2.40
2019-02-05T02:21:08.809Z,2.40
2019-02-05T02:23:36.479Z,2.40
2019-02-05T02:26:04.384Z,2.30
2019-02-05T02:28:32.061Z,2.30
2019-02-05T02:31:00.059Z,2.30
2019-02-05T02:33:27.702Z,2.30
2019-02-05T02:35:55.370Z,2.30
2019-02-05T02:38:23.026Z,2.30
2019-02-05T02:40:50.764Z,2.30
2019-02-05T02:43:18.421Z,2.30
2019-02-05T02:45:46.334Z,2.30
2019-02-05T02:48:14.153Z,2.30
2019-02-05T02:50:41.836Z,2.30
2019-02-05T02:53:09.536Z,2.30
2019-02-05T02:55:37.572Z,2.30
2019-02-05T02:58:05.279Z,2.30
2019-02-05T03:00:32.943Z,2.30
2019-02-05T03:03:00.628Z,2.30
2019-02-05T03:05:28.561Z,2.30
2019-02-05T03:07:56.215Z,2.30
2019-02-05T03:10:28.468Z,2.30
2019-02-05T03:12:56.725Z,2.30
2019-02-05T03:15:24.510Z,2.30
2019-02-05T03:17:52.200Z,2.30
2019-02-05T03:20:20.070Z,2.30
2019-02-05T03:22:47.741Z,2.30
2019-02-05T03:25:18.242Z,2.30
2019-02-05T03:27:45.836Z,2.30
2019-02-05T03:30:18.262Z,2.30
2019-02-05T03:32:46.024Z,2.30
2019-02-05T03:35:14.454Z,2.30
2019-02-05T03:37:42.106Z,2.30
2019-02-05T03:40:39.012Z,2.30
2019-02-05T03:43:06.681Z,2.30
2019-02-05T03:45:34.333Z,2.30
2019-02-05T03:48:02.920Z,2.30
2019-02-05T03:50:32.927Z,2.30
2019-02-05T03:53:03.175Z,2.30
2019-02-05T03:55:55.231Z,2.30
2019-02-05T03:58:51.071Z,2.30
2019-02-05T04:02:02.247Z,2.30
2019-02-05T04:05:15.162Z,2.30
2019-02-05T04:08:27.761Z,2.30
2019-02-05T04:11:32.639Z,2.30
2019-02-05T04:14:49.757Z,2.30
2019-02-05T04:17:50.764Z,2.30
2019-02-05T04:21:13.808Z,2.30
2019-02-05T04:24:03.053Z,2.30
2019-02-05T04:26:58.003Z,2.30
2019-02-05T04:29:52.899Z,2.30
2019-02-05T04:32:51.762Z,2.30
2019-02-05T04:35:58.371Z,2.30
2019-02-05T04:38:58.664Z,2.30
2019-02-05T04:42:22.064Z,2.30
2019-02-05T04:45:18.545Z,2.30
2019-02-05T04:48:43.733Z,2.30
2019-02-05T04:51:35.786Z,2.30
2019-02-05T04:54:51.217Z,2.40
2019-02-05T04:57:33.783Z,2.40
2019-02-05T05:00:43.121Z,2.40
2019-02-05T05:03:26.309Z,2.40
2019-02-05T05:06:35.680Z,2.40
2019-02-05T05:09:28.281Z,2.40
2019-02-05T05:11:55.934Z,2.40
2019-02-05T05:14:23.550Z,2.40
2019-02-05T05:16:51.256Z,2.40
2019-02-05T05:19:19.343Z,2.40
2019-02-05T05:21:47.238Z,2.40
2019-02-05T05:24:14.888Z,2.40
2019-02-05T05:26:42.624Z,2.40
2019-02-05T05:29:10.292Z,2.40
2019-02-05T05:31:37.983Z,2.40
2019-02-05T05:34:05.616Z,2.40
2019-02-05T05:36:33.267Z,2.40
2019-02-05T05:39:01.139Z,2.40
2019-02-05T05:41:28.868Z,2.40
2019-02-05T05:43:56.562Z,2.40
2019-02-05T05:46:24.202Z,2.40
2019-02-05T05:48:51.930Z,2.40
2019-02-05T05:51:19.523Z,2.50
2019-02-05T05:53:47.218Z,2.50
2019-02-05T05:56:15.264Z,2.50
2019-02-05T05:58:42.991Z,2.40
2019-02-05T06:01:10.649Z,2.50
2019-02-05T06:03:38.343Z,2.40
2019-02-05T06:06:06.074Z,2.50
2019-02-05T06:08:33.750Z,2.40
2019-02-05T06:11:01.380Z,2.50
2019-02-05T06:13:29.055Z,2.50
2019-02-05T06:15:57.008Z,2.40
2019-02-05T06:18:24.660Z,2.40
2019-02-05T06:20:52.291Z,2.40
2019-02-05T06:23:19.972Z,2.50
2019-02-05T06:25:47.608Z,2.50
2019-02-05T06:28:15.245Z,2.50
2019-02-05T06:30:42.889Z,2.50
2019-02-05T06:33:10.547Z,2.50
2019-02-05T06:35:38.254Z,2.50
2019-02-05T06:38:05.898Z,2.50
2019-02-05T06:40:33.578Z,2.50
2019-02-05T06:43:01.267Z,2.50
2019-02-05T06:45:28.906Z,2.50
2019-02-05T06:47:56.568Z,2.50
2019-02-05T06:50:24.184Z,2.50
2019-02-05T06:52:52.063Z,2.60
2019-02-05T06:55:19.720Z,2.60
2019-02-05T06:57:47.404Z,2.60
2019-02-05T07:00:20.007Z,2.60
2019-02-05T07:02:47.756Z,2.60
2019-02-05T07:05:15.878Z,2.60
2019-02-05T07:07:43.489Z,2.60
2019-02-05T07:10:13.834Z,2.60
2019-02-05T07:12:41.586Z,2.60
2019-02-05T07:15:09.803Z,2.60
2019-02-05T07:17:48.951Z,2.60
2019-02-05T07:20:07.909Z,2.60
2019-02-05T07:22:35.564Z,2.70
2019-02-05T07:25:04.014Z,2.70
2019-02-05T07:27:32.067Z,2.70
2019-02-05T07:29:59.929Z,2.70
2019-02-05T07:32:27.575Z,2.70
2019-02-05T07:34:55.280Z,2.70
2019-02-05T07:37:22.973Z,2.70
2019-02-05T07:39:50.616Z,2.70
2019-02-05T07:42:18.400Z,2.70
2019-02-05T07:44:46.109Z,2.70
2019-02-05T07:47:13.952Z,2.70
2019-02-05T07:49:41.684Z,2.80
2019-02-05T07:52:09.454Z,2.80
2019-02-05T07:54:37.110Z,2.80
2019-02-05T07:57:04.796Z,2.90
2019-02-05T07:59:32.470Z,2.80
2019-02-05T08:02:00.156Z,2.80
2019-02-05T08:04:27.796Z,2.90
2019-02-05T08:06:55.460Z,2.90
2019-02-05T08:09:23.265Z,2.90
2019-02-05T08:11:50.898Z,2.90
2019-02-05T08:14:18.560Z,2.90
2019-02-05T08:16:47.935Z,3.00
2019-02-05T08:19:15.703Z,3.00
2019-02-05T08:21:43.433Z,3.00
2019-02-05T08:24:11.138Z,3.00
2019-02-05T08:26:38.826Z,3.10
2019-02-05T08:29:06.744Z,3.10
2019-02-05T08:31:34.496Z,3.10
2019-02-05T08:34:03.357Z,3.10
2019-02-05T08:36:31.099Z,3.10
2019-02-05T08:38:58.722Z,3.10
2019-02-05T08:41:26.431Z,3.20
2019-02-05T08:43:54.080Z,3.20
2019-02-05T08:46:21.752Z,3.20
2019-02-05T08:48:49.680Z,3.20
2019-02-05T08:51:17.350Z,3.30
2019-02-05T08:53:45.011Z,3.30
2019-02-05T08:56:12.792Z,3.40
2019-02-05T08:58:40.435Z,3.40
2019-02-05T09:01:08.113Z,3.40
2019-02-05T09:03:35.873Z,3.40
2019-02-05T09:06:03.759Z,3.40
2019-02-05T09:08:31.803Z,3.50
2019-02-05T09:10:59.467Z,3.50
2019-02-05T09:13:27.078Z,3.60
2019-02-05T09:15:54.795Z,3.60
2019-02-05T09:18:22.989Z,3.50
2019-02-05T09:20:50.652Z,3.50
2019-02-05T09:23:18.260Z,3.60
2019-02-05T09:25:45.889Z,3.60
2019-02-05T09:28:13.874Z,3.60
2019-02-05T09:30:41.678Z,3.70
2019-02-05T09:33:10.566Z,3.70
2019-02-05T09:35:38.188Z,3.70
2019-02-05T09:38:05.940Z,3.70
2019-02-05T09:40:33.644Z,3.70
2019-02-05T09:43:01.444Z,3.70
2019-02-05T09:45:30.117Z,3.70
2019-02-05T09:47:58.449Z,3.70
2019-02-05T09:50:26.161Z,3.80
2019-02-05T09:52:53.844Z,3.80
2019-02-05T09:55:21.670Z,3.80
2019-02-05T09:57:49.352Z,3.80
2019-02-05T10:00:19.687Z,3.80
2019-02-05T10:02:47.355Z,3.80
2019-02-05T10:05:16.828Z,3.90
2019-02-05T10:07:44.496Z,3.90
2019-02-05T10:10:13.534Z,3.90
2019-02-05T10:12:41.209Z,3.90
2019-02-05T10:15:12.346Z,3.90
2019-02-05T10:17:40.027Z,3.90
2019-02-05T10:20:08.276Z,4.00
2019-02-05T10:22:36.225Z,4.00
2019-02-05T10:25:05.465Z,4.00
2019-02-05T10:27:33.121Z,4.10
2019-02-05T10:30:00.708Z,4.00
2019-02-05T10:32:28.364Z,4.10
2019-02-05T10:34:56.011Z,4.10
2019-02-05T10:37:23.652Z,4.10
2019-02-05T10:39:51.357Z,4.20
2019-02-05T10:42:21.419Z,4.10
2019-02-05T10:44:49.083Z,4.20
2019-02-05T10:47:16.803Z,4.20
2019-02-05T10:49:44.438Z,4.20
2019-02-05T10:52:12.121Z,4.20
2019-02-05T10:54:39.836Z,4.20
2019-02-05T10:57:07.516Z,4.30
2019-02-05T10:59:35.545Z,4.20
2019-02-05T11:02:03.720Z,4.20
2019-02-05T11:04:31.372Z,4.20
2019-02-05T11:06:59.033Z,4.20
2019-02-05T11:09:26.692Z,4.30
2019-02-05T11:11:54.348Z,4.30
2019-02-05T11:14:22.028Z,4.30
2019-02-05T11:16:49.724Z,4.30
2019-02-05T11:19:17.852Z,4.30
2019-02-05T11:21:45.484Z,4.30
2019-02-05T11:24:13.117Z,4.40
2019-02-05T11:26:40.796Z,4.40
2019-02-05T11:29:08.486Z,4.40
2019-02-05T11:31:36.204Z,4.40
2019-02-05T11:34:04.597Z,4.40
2019-02-05T11:36:32.277Z,4.40
2019-02-05T11:39:00.256Z,4.40
2019-02-05T11:41:27.940Z,4.40
2019-02-05T11:43:56.637Z,4.40
2019-02-05T11:46:24.355Z,4.40
2019-02-05T11:48:52.019Z,4.30
2019-02-05T11:51:19.700Z,4.30
2019-02-05T11:53:47.463Z,4.40
2019-02-05T11:56:15.115Z,4.40
2019-02-05T11:58:42.941Z,4.40
2019-02-05T12:01:15.005Z,4.40
2019-02-05T12:03:42.609Z,4.40
2019-02-05T12:06:10.357Z,4.50
2019-02-05T12:08:38.085Z,4.50
2019-02-05T12:11:05.799Z,4.50
2019-02-05T12:13:33.456Z,4.50
2019-02-05T12:16:01.495Z,4.50
2019-02-05T12:18:29.168Z,4.60
2019-02-05T12:20:56.756Z,4.60
2019-02-05T12:23:24.504Z,4.70
2019-02-05T12:25:52.129Z,4.70
2019-02-05T12:28:19.841Z,4.80
2019-02-05T12:30:48.056Z,4.80
2019-02-05T12:33:15.757Z,4.80
2019-02-05T12:35:43.908Z,4.80
2019-02-05T12:38:11.644Z,4.80
2019-02-05T12:40:39.336Z,4.80
2019-02-05T12:43:07.020Z,4.80
2019-02-05T12:45:34.695Z,4.80
2019-02-05T12:48:02.477Z,4.80
2019-02-05T12:50:31.620Z,4.90
2019-02-05T12:52:59.521Z,4.90
2019-02-05T12:55:27.345Z,4.80
2019-02-05T12:57:55.686Z,4.80
2019-02-05T13:00:34.952Z,4.80
2019-02-05T13:03:02.836Z,4.80
2019-02-05T13:05:30.689Z,4.70
2019-02-05T13:07:58.701Z,4.70
2019-02-05T13:10:28.750Z,4.70
2019-02-05T13:12:56.680Z,4.70
2019-02-05T13:15:24.428Z,4.70
2019-02-05T13:17:52.108Z,4.70
2019-02-05T13:20:24.660Z,4.70
2019-02-05T13:22:52.318Z,4.80
2019-02-05T13:25:21.764Z,4.80
2019-02-05T13:27:49.462Z,4.90
2019-02-05T13:30:19.802Z,4.90
2019-02-05T13:32:47.475Z,4.80
2019-02-05T13:35:15.333Z,4.80
2019-02-05T13:37:43.059Z,4.80
2019-02-05T13:40:13.851Z,4.80
2019-02-05T13:42:41.603Z,4.80
2019-02-05T13:45:09.992Z,4.80
2019-02-05T13:47:37.618Z,4.80
2019-02-05T13:50:08.330Z,4.80
2019-02-05T13:52:35.980Z,4.80
2019-02-05T13:55:04.801Z,4.80
2019-02-05T13:57:32.496Z,4.80
2019-02-05T14:00:00.216Z,4.70
2019-02-05T14:02:27.928Z,4.70
2019-02-05T14:04:55.544Z,4.70
2019-02-05T14:07:23.207Z,4.70
2019-02-05T14:09:50.885Z,4.80
2019-02-05T14:12:21.724Z,4.80
2019-02-05T14:14:48.368Z,4.80
2019-02-05T14:17:16.025Z,4.80
2019-02-05T14:19:43.667Z,4.80
2019-02-05T14:22:11.494Z,4.80
2019-02-05T14:24:39.145Z,4.70
2019-02-05T14:27:06.829Z,4.80
2019-02-05T14:29:34.925Z,4.80
2019-02-05T14:32:02.520Z,4.80
2019-02-05T14:34:30.182Z,4.70
2019-02-05T14:36:57.812Z,4.70
2019-02-05T14:39:25.566Z,4.70
2019-02-05T14:41:53.174Z,4.60
2019-02-05T14:44:20.891Z,4.60
2019-02-05T14:46:48.897Z,4.60
2019-02-05T14:49:16.560Z,4.70
2019-02-05T14:51:44.164Z,4.60
2019-02-05T14:54:11.867Z,4.60
2019-02-05T14:56:39.661Z,4.70
2019-02-05T14:59:07.297Z,4.70
2019-02-05T15:01:42.692Z,4.70
2019-02-05T15:04:04.470Z,4.60
2019-02-05T15:06:32.135Z,4.60
2019-02-05T15:08:59.844Z,4.60
2019-02-05T15:11:27.480Z,4.60
2019-02-05T15:13:55.128Z,4.60
2019-02-05T15:16:22.860Z,4.60
2019-02-05T15:18:50.532Z,4.60
2019-02-05T15:21:18.503Z,4.60
2019-02-05T15:23:46.165Z,4.60
2019-02-05T15:26:13.849Z,4.50
2019-02-05T15:28:41.511Z,4.50
2019-02-05T15:31:09.191Z,4.50
2019-02-05T15:33:50.486Z,4.50
2019-02-05T15:36:23.408Z,4.40
2019-02-05T15:38:51.084Z,4.40
2019-02-05T15:41:18.829Z,4.40
2019-02-05T15:43:46.525Z,4.40
2019-02-05T15:46:14.293Z,4.40
2019-02-05T15:48:41.975Z,4.40
2019-02-05T15:51:09.629Z,4.30
2019-02-05T15:53:37.350Z,4.30
2019-02-05T15:56:05.392Z,4.30
2019-02-05T15:58:33.057Z,4.30
2019-02-05T16:01:00.711Z,4.30
2019-02-05T16:03:28.480Z,4.30
2019-02-05T16:05:56.168Z,4.20
2019-02-05T16:08:24.008Z,4.20
2019-02-05T16:10:51.757Z,4.20
2019-02-05T16:13:19.398Z,4.20
2019-02-05T16:15:47.165Z,4.20
2019-02-05T16:18:14.879Z,4.20
2019-02-05T16:20:42.858Z,4.20
2019-02-05T16:23:10.488Z,4.20
2019-02-05T16:25:38.516Z,4.20
2019-02-05T16:28:06.231Z,4.20
2019-02-05T16:30:33.882Z,4.20
2019-02-05T16:33:01.665Z,4.20
2019-02-05T16:35:29.407Z,4.20
2019-02-05T16:37:57.146Z,4.20
2019-02-05T16:40:25.696Z,4.20
2019-02-05T16:42:53.686Z,4.10
2019-02-05T16:45:23.480Z,4.10
2019-02-05T16:47:51.105Z,4.10
2019-02-05T16:50:21.288Z,4.10
2019-02-05T16:52:49.361Z,4.10
2019-02-05T16:55:17.013Z,4.00
2019-02-05T16:57:45.018Z,4.10
2019-02-05T17:00:23.691Z,4.10
2019-02-05T17:02:51.366Z,4.10
2019-02-05T17:05:19.896Z,4.10
2019-02-05T17:07:47.718Z,4.10
2019-02-05T17:10:17.004Z,4.10
2019-02-05T17:12:44.992Z,4.10
2019-02-05T17:15:13.533Z,4.10
2019-02-05T17:17:41.225Z,4.10
2019-02-05T17:20:11.768Z,4.10
2019-02-05T17:22:39.495Z,4.10
2019-02-05T17:25:08.425Z,4.10
2019-02-05T17:27:36.111Z,4.10
2019-02-05T17:30:07.335Z,4.20
2019-02-05T17:32:40.391Z,4.10
2019-02-05T17:35:05.584Z,4.10
2019-02-05T17:37:33.263Z,4.10
2019-02-05T17:40:01.012Z,4.10
2019-02-05T17:42:28.741Z,4.10
2019-02-05T17:44:56.695Z,4.10
2019-02-05T17:47:24.341Z,4.10
2019-02-05T17:49:52.008Z,4.10
2019-02-05T17:52:19.668Z,4.10
2019-02-05T17:54:47.295Z,4.10
2019-02-05T17:57:14.940Z,4.10
2019-02-05T17:59:42.656Z,4.10
2019-02-05T18:02:10.675Z,4.10
2019-02-05T18:04:38.328Z,4.10
2019-02-05T18:07:06.019Z,4.10
2019-02-05T18:09:33.741Z,4.00
2019-02-05T18:12:01.425Z,4.00
2019-02-05T18:14:29.101Z,4.00
2019-02-05T18:16:56.806Z,4.00
2019-02-05T18:19:24.804Z,4.00
2019-02-05T18:21:52.403Z,4.00
2019-02-05T18:24:20.142Z,4.00
2019-02-05T18:26:47.897Z,4.00
2019-02-05T18:29:15.593Z,4.00
2019-02-05T18:31:43.244Z,3.90
2019-02-05T18:34:10.893Z,3.90
2019-02-05T18:36:38.914Z,3.90
2019-02-05T18:39:08.284Z,3.90
2019-02-05T18:41:35.941Z,3.90
2019-02-05T18:44:03.978Z,3.90
2019-02-05T18:46:31.662Z,3.90
2019-02-05T18:49:05.344Z,3.90
2019-02-05T18:51:28.961Z,3.90
2019-02-05T18:53:56.574Z,3.90
2019-02-05T18:56:24.228Z,3.90
2019-02-05T18:58:51.854Z,3.90
2019-02-05T19:01:19.677Z,3.90
2019-02-05T19:03:47.357Z,3.90
2019-02-05T19:06:15.029Z,4.00
2019-02-05T19:08:42.703Z,3.90
2019-02-05T19:11:10.693Z,3.90
2019-02-05T19:13:38.405Z,3.90
2019-02-05T19:16:06.493Z,3.90
2019-02-05T19:18:34.140Z,3.90
2019-02-05T19:21:01.787Z,3.90
2019-02-05T19:23:29.505Z,3.90
2019-02-05T19:26:16.709Z,3.90
2019-02-05T19:28:44.375Z,3.90
2019-02-05T19:31:34.532Z,3.90
2019-02-05T19:34:02.252Z,3.90
2019-02-05T19:36:29.949Z,3.90
2019-02-05T19:38:57.620Z,3.90
2019-02-05T19:41:25.256Z,3.90
2019-02-05T19:43:52.947Z,3.90
2019-02-05T19:46:47.841Z,4.00
2019-02-05T19:49:40.944Z,4.00
2019-02-05T19:52:08.706Z,4.00
2019-02-05T19:54:36.396Z,4.00
2019-02-05T19:57:04.284Z,4.00
2019-02-05T19:59:31.992Z,4.00
2019-02-05T20:01:59.997Z,4.00
2019-02-05T20:04:27.684Z,4.10
2019-02-05T20:06:55.331Z,4.10
2019-02-05T20:09:23.116Z,4.20
2019-02-05T20:11:50.792Z,4.20
2019-02-05T20:14:18.564Z,4.10
2019-02-05T20:16:46.240Z,4.10
2019-02-05T20:19:13.986Z,4.10
2019-02-05T20:21:42.049Z,4.10
2019-02-05T20:24:09.707Z,4.10
2019-02-05T20:26:37.477Z,4.10
2019-02-05T20:29:05.100Z,4.10
2019-02-05T20:31:34.179Z,4.00
2019-02-05T20:34:01.905Z,4.00
2019-02-05T20:36:29.753Z,4.00
2019-02-05T20:38:57.789Z,4.00
2019-02-05T20:41:25.510Z,4.00
2019-02-05T20:43:54.010Z,4.00
2019-02-05T20:46:22.804Z,4.00
2019-02-05T20:48:50.412Z,4.00
2019-02-05T20:51:18.136Z,4.00
2019-02-05T20:53:45.967Z,4.00
2019-02-05T20:56:13.675Z,4.00
2019-02-05T20:58:41.609Z,3.90
2019-02-05T21:01:09.269Z,3.90
2019-02-05T21:03:36.910Z,3.90
2019-02-05T21:06:05.432Z,3.90
2019-02-05T21:08:33.067Z,3.90
2019-02-05T21:11:00.768Z,3.90
2019-02-05T21:13:28.497Z,3.90
2019-02-05T21:15:56.127Z,3.90
2019-02-05T21:18:24.171Z,3.90
2019-02-05T21:20:51.821Z,3.90
2019-02-05T21:23:19.513Z,3.90
2019-02-05T21:25:47.188Z,3.90
2019-02-05T21:28:14.826Z,4.00
2019-02-05T21:30:42.509Z,4.00
2019-02-05T21:33:10.254Z,4.00
2019-02-05T21:35:38.220Z,4.00
2019-02-05T21:38:06.013Z,4.00
2019-02-05T21:40:33.702Z,4.00
2019-02-05T21:43:01.332Z,4.00
2019-02-05T21:45:29.136Z,4.00
2019-02-05T21:47:56.813Z,4.00
2019-02-05T21:50:24.661Z,4.00
2019-02-05T21:52:52.388Z,4.00
2019-02-05T21:55:20.608Z,4.00
2019-02-05T21:57:48.668Z,4.00
2019-02-05T22:00:22.150Z,4.00
2019-02-05T22:02:49.850Z,4.00
2019-02-05T22:05:17.597Z,4.00
2019-02-05T22:07:45.255Z,4.00
2019-02-05T22:10:13.217Z,4.00
2019-02-05T22:12:41.321Z,4.00
2019-02-05T22:15:10.107Z,4.00
2019-02-05T22:17:37.725Z,4.00
2019-02-05T22:20:07.841Z,3.90
2019-02-05T22:22:35.519Z,3.90
2019-02-05T22:25:04.656Z,4.00
2019-02-05T22:27:32.407Z,4.00
2019-02-05T22:30:00.177Z,4.00
2019-02-05T22:32:28.024Z,4.00
2019-02-05T22:34:55.700Z,3.90
2019-02-05T22:37:23.372Z,3.90
2019-02-05T22:39:51.211Z,3.90
2019-02-05T22:42:18.876Z,3.90
2019-02-05T22:44:46.544Z,4.00
2019-02-05T22:47:14.306Z,4.00
2019-02-05T22:49:41.945Z,4.00
2019-02-05T22:52:09.610Z,4.00
2019-02-05T22:54:37.294Z,4.00
2019-02-05T22:57:04.976Z,4.00
2019-02-05T22:59:32.898Z,4.00
2019-02-05T23:02:02.302Z,4.00
2019-02-05T23:05:11.724Z,4.00
2019-02-05T23:07:39.522Z,4.00
2019-02-05T23:10:29.031Z,4.00
2019-02-05T23:12:59.454Z,4.00
2019-02-05T23:15:29.036Z,3.90
2019-02-05T23:17:57.214Z,3.90
2019-02-05T23:20:25.009Z,3.90
2019-02-05T23:22:52.759Z,3.90
2019-02-05T23:25:20.444Z,3.90
2019-02-05T23:27:48.872Z,3.90
2019-02-05T23:30:27.608Z,3.90
2019-02-05T23:32:55.372Z,3.90
2019-02-05T23:35:23.039Z,3.80
2019-02-05T23:37:50.802Z,3.90
2019-02-05T23:40:18.511Z,3.90
2019-02-05T23:42:46.144Z,3.80
2019-02-05T23:45:14.005Z,3.90
2019-02-05T23:47:41.776Z,3.80
2019-02-05T23:50:11.367Z,3.80
2019-02-05T23:52:39.336Z,3.80
2019-02-05T23:55:08.898Z,3.80
2019-02-05T23:57:36.570Z,3.80
