createdAt,value
2022-08-22T00:01:21.177Z,101021.81
2022-08-22T00:02:47.663Z,100961.81
2022-08-22T00:02:49.935Z,101024.94
2022-08-22T00:02:58.169Z,101002.34
2022-08-22T00:02:59.282Z,101018.88
2022-08-22T00:03:02.035Z,100986.75
2022-08-22T00:03:02.258Z,100982.19
2022-08-22T00:03:09.413Z,101029.53
2022-08-22T00:03:09.683Z,101017.16
2022-08-22T00:03:10.896Z,100979.13
2022-08-22T00:03:11.845Z,101014.28
2022-08-22T00:04:17.550Z,101020.38
2022-08-22T00:07:06.576Z,101024.13
2022-08-22T00:09:39.912Z,101024.69
2022-08-22T00:12:31.209Z,101022.28
2022-08-22T00:15:31.605Z,101022.38
2022-08-22T00:18:17.809Z,101023.34
2022-08-22T00:21:13.041Z,101017.06
2022-08-22T00:23:46.214Z,101022.75
2022-08-22T00:26:29.922Z,101021.72
2022-08-22T00:29:03.067Z,101019.66
2022-08-22T00:31:40.828Z,101022.19
2022-08-22T00:34:15.978Z,101019.66
2022-08-22T00:36:51.281Z,101027.41
2022-08-22T00:39:34.585Z,101024.97
2022-08-22T00:42:32.048Z,101029.22
2022-08-22T00:45:14.506Z,101028.13
2022-08-22T00:48:23.579Z,101023.19
2022-08-22T00:51:03.217Z,101027.84
2022-08-22T00:54:01.249Z,101029.72
2022-08-22T00:57:02.356Z,101021.84
2022-08-22T00:59:48.509Z,101020.13
2022-08-22T01:02:29.281Z,101023.06
2022-08-22T01:05:22.614Z,101021.25
2022-08-22T01:08:20.989Z,101029.34
2022-08-22T01:11:18.910Z,101024.44
2022-08-22T01:14:14.906Z,101032.19
2022-08-22T01:17:14.704Z,101028.56
2022-08-22T01:20:00.679Z,101037.50
2022-08-22T01:22:58.771Z,101035.63
2022-08-22T01:26:00.103Z,101040.50
2022-08-22T01:28:44.949Z,101048.19
2022-08-22T01:31:44.256Z,101054.44
2022-08-22T01:34:35.183Z,101051.50
2022-08-22T01:37:34.921Z,101048.69
2022-08-22T01:40:54.349Z,101053.38
2022-08-22T01:43:59.570Z,101054.69
2022-08-22T01:46:35.556Z,101045.00
2022-08-22T01:49:13.442Z,101043.13
2022-08-22T01:52:02.709Z,101046.66
2022-08-22T01:55:02.346Z,101047.84
2022-08-22T01:57:29.624Z,101049.81
2022-08-22T02:00:06.502Z,101036.34
2022-08-22T02:03:01.388Z,101047.59
2022-08-22T02:05:37.524Z,101042.88
2022-08-22T02:08:27.548Z,101041.16
2022-08-22T02:11:06.362Z,101044.56
2022-08-22T02:13:48.441Z,101041.69
2022-08-22T02:16:36.608Z,101046.16
2022-08-22T02:19:15.078Z,101042.88
2022-08-22T02:22:02.116Z,101047.50
2022-08-22T02:25:09.152Z,101047.50
2022-08-22T02:27:55.049Z,101039.47
2022-08-22T02:30:28.911Z,101039.19
2022-08-22T02:33:05.612Z,101045.34
2022-08-22T02:35:43.271Z,101042.34
2022-08-22T02:38:29.307Z,101049.31
2022-08-22T02:41:22.316Z,101048.03
2022-08-22T02:43:57.109Z,101041.41
2022-08-22T02:46:32.263Z,101037.03
2022-08-22T02:49:04.879Z,101037.81
2022-08-22T02:52:11.373Z,101045.81
2022-08-22T02:54:57.369Z,101040.16
2022-08-22T02:57:45.440Z,101041.00
2022-08-22T03:00:31.041Z,101035.84
2022-08-22T03:03:06.722Z,101039.09
2022-08-22T03:05:36.921Z,101039.09
2022-08-22T03:08:14.013Z,101040.94
2022-08-22T03:11:05.712Z,101037.88
2022-08-22T03:14:10.848Z,101038.66
2022-08-22T03:16:38.868Z,101036.00
2022-08-22T03:19:47.838Z,101038.94
2022-08-22T03:22:29.920Z,101028.31
2022-08-22T03:25:37.901Z,101026.34
2022-08-22T03:28:36.210Z,101023.16
2022-08-22T03:31:17.148Z,101027.25
2022-08-22T03:33:45.259Z,101023.75
2022-08-22T03:36:18.072Z,101023.91
2022-08-22T03:38:52.658Z,101030.09
2022-08-22T03:42:02.579Z,101024.75
2022-08-22T03:44:43.473Z,101032.16
2022-08-22T03:47:41.377Z,101027.84
2022-08-22T03:50:31.740Z,101031.69
2022-08-22T03:53:18.987Z,101028.03
2022-08-22T03:56:20.150Z,101035.03
2022-08-22T03:59:11.540Z,101038.03
2022-08-22T04:01:56.333Z,101043.97
2022-08-22T04:04:47.954Z,101051.25
2022-08-22T04:07:36.833Z,101052.38
2022-08-22T04:10:27.179Z,101062.03
2022-08-22T04:13:19.180Z,101052.03
2022-08-22T04:16:02.392Z,101057.19
2022-08-22T04:19:07.998Z,101052.53
2022-08-22T04:22:13.792Z,101055.03
2022-08-22T04:25:03.609Z,101059.00
2022-08-22T04:27:44.122Z,101062.78
2022-08-22T04:30:31.351Z,101066.16
2022-08-22T04:33:06.578Z,101076.69
2022-08-22T04:35:36.451Z,101076.31
2022-08-22T04:38:23.038Z,101078.72
2022-08-22T04:41:04.588Z,101078.88
2022-08-22T04:43:51.859Z,101070.44
2022-08-22T04:46:39.716Z,101076.03
2022-08-22T04:49:14.547Z,101079.22
2022-08-22T04:51:50.894Z,101080.34
2022-08-22T04:54:45.655Z,101079.84
2022-08-22T04:57:55.627Z,101088.19
2022-08-22T05:00:23.357Z,101083.22
2022-08-22T05:02:53.560Z,101091.44
2022-08-22T05:05:32.536Z,101096.41
2022-08-22T05:08:01.644Z,101103.09
2022-08-22T05:10:33.535Z,101103.38
2022-08-22T05:13:08.028Z,101099.16
2022-08-22T05:15:37.198Z,101099.69
2022-08-22T05:18:08.599Z,101103.88
2022-08-22T05:20:37.462Z,101105.50
2022-08-22T05:23:19.395Z,101100.53
2022-08-22T05:25:48.336Z,101100.78
2022-08-22T05:28:33.797Z,101104.63
2022-08-22T05:31:04.748Z,101106.84
2022-08-22T05:33:36.912Z,101108.13
2022-08-22T05:36:23.104Z,101101.03
2022-08-22T05:39:03.703Z,101098.00
2022-08-22T05:41:40.357Z,101104.59
2022-08-22T05:44:15.997Z,101109.63
2022-08-22T05:47:11.067Z,101108.91
2022-08-22T05:49:58.733Z,101114.53
2022-08-22T05:53:03.407Z,101114.81
2022-08-22T05:55:56.648Z,101114.44
2022-08-22T05:58:39.215Z,101123.53
2022-08-22T06:01:27.605Z,101124.09
2022-08-22T06:04:01.608Z,101130.69
2022-08-22T06:06:31.278Z,101132.97
2022-08-22T06:09:14.408Z,101136.28
2022-08-22T06:11:52.060Z,101134.88
2022-08-22T06:14:31.086Z,101133.59
2022-08-22T06:17:10.347Z,101136.53
2022-08-22T06:19:41.046Z,101132.63
2022-08-22T06:22:08.974Z,101140.25
2022-08-22T06:24:40.059Z,101127.63
2022-08-22T06:27:12.425Z,101131.22
2022-08-22T06:29:47.083Z,101132.38
2022-08-22T06:32:44.477Z,101143.38
2022-08-22T06:35:11.834Z,101145.25
2022-08-22T06:37:45.820Z,101142.25
2022-08-22T06:40:15.206Z,101143.47
2022-08-22T06:42:47.936Z,101146.69
2022-08-22T06:45:31.358Z,101154.53
2022-08-22T06:48:13.682Z,101148.09
2022-08-22T06:50:43.080Z,101148.44
2022-08-22T06:53:23.984Z,101149.53
2022-08-22T06:55:59.482Z,101149.56
2022-08-22T06:58:30.880Z,101146.47
2022-08-22T07:01:11.983Z,101148.91
2022-08-22T07:04:21.037Z,101160.78
2022-08-22T07:06:50.608Z,101160.63
2022-08-22T07:09:31.517Z,101156.69
2022-08-22T07:12:11.010Z,101160.47
2022-08-22T07:14:44.644Z,101161.25
2022-08-22T07:17:24.360Z,101163.19
2022-08-22T07:20:19.014Z,101159.28
2022-08-22T07:22:57.566Z,101164.03
2022-08-22T07:25:25.869Z,101177.69
2022-08-22T07:28:36.593Z,101171.75
2022-08-22T07:31:31.972Z,101178.25
2022-08-22T07:34:31.936Z,101172.19
2022-08-22T07:37:17.719Z,101175.69
2022-08-22T07:40:13.999Z,101176.53
2022-08-22T07:42:53.785Z,101177.22
2022-08-22T07:46:19.511Z,101175.84
2022-08-22T07:49:09.570Z,101172.94
2022-08-22T07:51:47.997Z,101180.31
2022-08-22T07:54:21.613Z,101176.03
2022-08-22T07:56:59.388Z,101170.06
2022-08-22T07:59:28.164Z,101177.03
2022-08-22T08:01:58.792Z,101171.50
2022-08-22T08:04:30.552Z,101180.06
2022-08-22T08:07:00.490Z,101181.50
2022-08-22T08:09:33.266Z,101181.63
2022-08-22T08:12:02.295Z,101180.63
2022-08-22T08:14:29.504Z,101188.09
2022-08-22T08:17:06.078Z,101176.25
2022-08-22T08:19:40.029Z,101186.63
2022-08-22T08:22:07.711Z,101186.50
2022-08-22T08:24:41.691Z,101180.31
2022-08-22T08:27:34.816Z,101182.81
2022-08-22T08:30:04.204Z,101186.09
2022-08-22T08:32:33.782Z,101182.75
2022-08-22T08:35:28.553Z,101180.06
2022-08-22T08:38:12.676Z,101183.81
2022-08-22T08:40:52.629Z,101175.03
2022-08-22T08:43:38.188Z,101177.19
2022-08-22T08:46:14.347Z,101177.25
2022-08-22T08:49:06.339Z,101176.41
2022-08-22T08:51:55.371Z,101168.47
2022-08-22T08:54:29.420Z,101171.09
2022-08-22T08:57:04.031Z,101171.88
2022-08-22T09:00:04.273Z,101178.41
2022-08-22T09:03:07.332Z,101163.56
2022-08-22T09:06:07.144Z,101168.25
2022-08-22T09:08:46.177Z,101161.50
2022-08-22T09:11:57.434Z,101167.31
2022-08-22T09:14:47.391Z,101169.69
2022-08-22T09:17:43.917Z,101179.38
2022-08-22T09:20:38.270Z,101180.84
2022-08-22T09:23:36.634Z,101179.53
2022-08-22T09:26:11.617Z,101175.63
2022-08-22T09:29:00.113Z,101176.06
2022-08-22T09:31:55.885Z,101192.47
2022-08-22T09:34:41.753Z,101181.34
2022-08-22T09:37:16.216Z,101178.34
2022-08-22T09:40:10.476Z,101189.53
2022-08-22T09:43:06.215Z,101178.19
2022-08-22T09:45:57.484Z,101178.75
2022-08-22T09:49:02.000Z,101175.41
2022-08-22T09:51:38.735Z,101172.53
2022-08-22T09:54:23.073Z,101173.97
2022-08-22T09:57:13.938Z,101177.91
2022-08-22T09:59:47.912Z,101181.28
2022-08-22T10:02:44.830Z,101180.00
2022-08-22T10:05:43.776Z,101178.66
2022-08-22T10:08:19.883Z,101178.41
2022-08-22T10:11:18.449Z,101178.00
2022-08-22T10:13:57.403Z,101174.50
2022-08-22T10:16:54.127Z,101176.94
2022-08-22T10:19:45.898Z,101177.97
2022-08-22T10:22:23.757Z,101177.88
2022-08-22T10:25:30.500Z,101177.53
2022-08-22T10:28:45.079Z,101182.78
2022-08-22T10:31:33.926Z,101175.56
2022-08-22T10:34:17.004Z,101177.16
2022-08-22T10:37:03.245Z,101179.25
2022-08-22T10:39:50.371Z,101172.19
2022-08-22T10:42:28.852Z,101177.69
2022-08-22T10:45:16.049Z,101181.34
2022-08-22T10:48:08.827Z,101174.13
2022-08-22T10:50:43.130Z,101167.25
2022-08-22T10:53:35.021Z,101162.69
2022-08-22T10:56:08.720Z,101164.22
2022-08-22T10:58:58.057Z,101173.19
2022-08-22T11:01:38.573Z,101167.09
2022-08-22T11:04:36.336Z,101169.22
2022-08-22T11:07:36.575Z,101164.78
2022-08-22T11:10:22.837Z,101168.09
2022-08-22T11:13:17.014Z,101166.66
2022-08-22T11:16:07.690Z,101172.03
2022-08-22T11:19:03.011Z,101159.84
2022-08-22T11:22:01.344Z,101164.25
2022-08-22T11:25:02.445Z,101160.94
2022-08-22T11:27:53.361Z,101154.41
2022-08-22T11:31:07.065Z,101163.81
2022-08-22T11:33:55.504Z,101157.28
2022-08-22T11:36:46.346Z,101163.38
2022-08-22T11:39:32.619Z,101161.25
2022-08-22T11:42:14.824Z,101150.13
2022-08-22T11:44:57.619Z,101161.94
2022-08-22T11:47:29.625Z,101148.16
2022-08-22T11:50:16.430Z,101156.47
2022-08-22T11:53:13.221Z,101152.50
2022-08-22T11:55:53.435Z,101151.34
2022-08-22T11:58:34.454Z,101151.28
2022-08-22T12:01:34.250Z,101165.63
2022-08-22T12:04:12.858Z,101157.00
2022-08-22T12:07:02.476Z,101154.44
2022-08-22T12:09:47.782Z,101147.06
2022-08-22T12:12:30.082Z,101141.91
2022-08-22T12:15:03.234Z,101133.94
2022-08-22T12:18:01.634Z,101131.63
2022-08-22T12:20:59.479Z,101144.59
2022-08-22T12:23:50.281Z,101126.13
2022-08-22T12:26:29.934Z,101132.34
2022-08-22T12:29:20.440Z,101127.25
2022-08-22T12:32:45.854Z,101127.53
2022-08-22T12:35:29.765Z,101131.78
2022-08-22T12:38:28.003Z,101126.41
2022-08-22T12:41:28.529Z,101129.09
2022-08-22T12:44:25.343Z,101118.13
2022-08-22T12:47:14.733Z,101121.09
2022-08-22T12:50:03.727Z,101115.75
2022-08-22T12:53:06.883Z,101121.69
2022-08-22T12:56:03.431Z,101116.31
2022-08-22T12:59:11.348Z,101105.09
2022-08-22T13:01:46.600Z,101104.09
2022-08-22T13:04:33.248Z,101110.47
2022-08-22T13:07:17.545Z,101108.88
2022-08-22T13:09:52.976Z,101114.28
2022-08-22T13:12:27.704Z,101107.75
2022-08-22T13:15:19.658Z,101109.91
2022-08-22T13:17:48.159Z,101109.78
2022-08-22T13:20:26.969Z,101106.13
2022-08-22T13:22:55.583Z,101104.44
2022-08-22T13:25:25.809Z,101098.06
2022-08-22T13:27:59.449Z,101102.03
2022-08-22T13:30:39.361Z,101101.47
2022-08-22T13:33:10.390Z,101104.75
2022-08-22T13:35:51.933Z,101113.38
2022-08-22T13:38:34.896Z,101108.00
2022-08-22T13:41:05.180Z,101101.31
2022-08-22T13:43:54.244Z,101097.88
2022-08-22T13:46:28.255Z,101096.50
2022-08-22T13:49:01.121Z,101101.91
2022-08-22T13:51:54.431Z,101097.69
2022-08-22T13:54:37.629Z,101098.94
2022-08-22T13:57:17.907Z,101103.06
2022-08-22T14:00:11.863Z,101095.00
2022-08-22T14:03:08.029Z,101096.53
2022-08-22T14:05:43.817Z,101090.44
2022-08-22T14:08:34.739Z,101095.03
2022-08-22T14:11:19.946Z,101099.41
2022-08-22T14:14:04.184Z,101097.81
2022-08-22T14:16:40.503Z,101096.47
2022-08-22T14:19:11.567Z,101096.19
2022-08-22T14:21:45.664Z,101085.38
2022-08-22T14:24:29.908Z,101087.47
2022-08-22T14:27:05.685Z,101088.78
2022-08-22T14:29:52.075Z,101092.53
2022-08-22T14:32:22.633Z,101083.59
2022-08-22T14:35:04.112Z,101087.28
2022-08-22T14:37:39.062Z,101089.38
2022-08-22T14:40:11.448Z,101091.25
2022-08-22T14:42:58.764Z,101094.94
2022-08-22T14:45:34.449Z,101088.09
2022-08-22T14:48:31.446Z,101092.47
2022-08-22T14:51:04.433Z,101091.69
2022-08-22T14:53:34.375Z,101090.78
2022-08-22T14:56:10.924Z,101089.56
2022-08-22T14:58:47.761Z,101099.06
2022-08-22T15:01:21.662Z,101093.22
2022-08-22T15:04:18.844Z,101098.50
2022-08-22T15:06:55.355Z,101088.25
2022-08-22T15:09:40.523Z,101088.56
2022-08-22T15:12:28.750Z,101092.41
2022-08-22T15:15:00.136Z,101097.09
2022-08-22T15:17:40.498Z,101098.91
2022-08-22T15:20:27.736Z,101097.06
2022-08-22T15:23:00.935Z,101094.53
2022-08-22T15:25:46.870Z,101087.13
2022-08-22T15:28:20.208Z,101092.25
2022-08-22T15:31:03.592Z,101092.66
2022-08-22T15:33:34.991Z,101092.53
2022-08-22T15:36:11.852Z,101091.81
2022-08-22T15:38:54.290Z,101090.97
2022-08-22T15:41:37.639Z,101090.97
2022-08-22T15:44:32.407Z,101087.81
2022-08-22T15:47:32.864Z,101094.34
2022-08-22T15:50:06.202Z,101092.25
2022-08-22T15:53:08.873Z,101088.09
2022-08-22T15:55:37.837Z,101086.25
2022-08-22T15:58:20.834Z,101081.84
2022-08-22T16:01:19.811Z,101081.97
2022-08-22T16:03:58.641Z,101084.66
2022-08-22T16:06:53.435Z,101085.06
2022-08-22T16:09:43.400Z,101085.94
2022-08-22T16:12:27.853Z,101084.94
2022-08-22T16:14:55.273Z,101087.00
2022-08-22T16:17:28.291Z,101092.53
2022-08-22T16:20:17.848Z,101087.41
2022-08-22T16:22:57.887Z,101089.25
2022-08-22T16:25:45.347Z,101089.81
2022-08-22T16:28:56.425Z,101086.69
2022-08-22T16:31:32.313Z,101085.47
2022-08-22T16:34:39.683Z,101092.72
2022-08-22T16:37:14.623Z,101092.09
2022-08-22T16:40:04.402Z,101090.97
2022-08-22T16:42:53.789Z,101092.34
2022-08-22T16:45:42.977Z,101090.97
2022-08-22T16:48:25.673Z,101094.66
2022-08-22T16:51:12.874Z,101090.13
2022-08-22T16:53:45.924Z,101089.06
2022-08-22T16:56:29.886Z,101088.06
2022-08-22T16:59:22.527Z,101082.41
2022-08-22T17:01:50.821Z,101081.09
2022-08-22T17:05:10.739Z,101081.25
2022-08-22T17:08:07.962Z,101083.06
2022-08-22T17:10:53.019Z,101088.59
2022-08-22T17:13:45.306Z,101083.47
2022-08-22T17:16:23.733Z,101083.75
2022-08-22T17:19:13.258Z,101087.31
2022-08-22T17:21:51.881Z,101091.41
2022-08-22T17:24:32.108Z,101091.34
2022-08-22T17:27:19.852Z,101097.91
2022-08-22T17:30:09.268Z,101103.94
2022-08-22T17:33:03.776Z,101106.75
2022-08-22T17:36:03.293Z,101106.97
2022-08-22T17:38:33.392Z,101104.47
2022-08-22T17:41:18.875Z,101103.69
2022-08-22T17:44:08.193Z,101104.28
2022-08-22T17:47:22.019Z,101111.63
2022-08-22T17:49:57.158Z,101115.31
2022-08-22T17:52:35.031Z,101118.00
2022-08-22T17:55:19.999Z,101117.28
2022-08-22T17:57:54.059Z,101117.97
2022-08-22T18:00:38.132Z,101121.50
2022-08-22T18:03:24.785Z,101118.69
2022-08-22T18:06:04.015Z,101119.38
2022-08-22T18:08:38.688Z,101126.25
2022-08-22T18:11:40.151Z,101125.25
2022-08-22T18:14:33.993Z,101126.91
2022-08-22T18:17:01.417Z,101124.59
2022-08-22T18:19:54.416Z,101130.19
2022-08-22T18:22:27.219Z,101130.81
2022-08-22T18:25:04.133Z,101126.59
2022-08-22T18:27:40.019Z,101134.91
2022-08-22T18:30:18.071Z,101138.22
2022-08-22T18:32:58.857Z,101145.03
2022-08-22T18:35:28.853Z,101154.44
2022-08-22T18:38:29.447Z,101153.00
2022-08-22T18:41:10.475Z,101149.72
2022-08-22T18:43:46.462Z,101152.59
2022-08-22T18:46:38.200Z,101160.22
2022-08-22T18:49:20.918Z,101154.22
2022-08-22T18:52:31.798Z,101159.34
2022-08-22T18:55:10.466Z,101152.50
2022-08-22T18:58:02.629Z,101159.75
2022-08-22T19:00:46.219Z,101157.78
2022-08-22T19:03:50.959Z,101162.66
2022-08-22T19:06:37.739Z,101163.34
2022-08-22T19:09:43.044Z,101163.09
2022-08-22T19:12:36.228Z,101166.53
2022-08-22T19:15:27.969Z,101165.31
2022-08-22T19:18:34.540Z,101161.97
2022-08-22T19:21:37.573Z,101168.94
2022-08-22T19:24:26.909Z,101173.75
2022-08-22T19:27:19.092Z,101173.03
2022-08-22T19:29:46.333Z,101167.44
2022-08-22T19:32:45.643Z,101170.88
2022-08-22T19:35:37.232Z,101170.50
2022-08-22T19:38:06.873Z,101172.56
2022-08-22T19:40:51.306Z,101169.31
2022-08-22T19:43:34.358Z,101168.25
2022-08-22T19:46:04.122Z,101176.16
2022-08-22T19:48:49.440Z,101177.34
2022-08-22T19:51:22.467Z,101173.84
2022-08-22T19:53:53.247Z,101182.72
2022-08-22T19:56:59.517Z,101180.72
2022-08-22T20:00:18.068Z,101177.81
2022-08-22T20:02:55.501Z,101184.34
2022-08-22T20:06:02.213Z,101179.88
2022-08-22T20:08:51.560Z,101186.63
2022-08-22T20:11:40.264Z,101182.31
2022-08-22T20:14:30.878Z,101180.09
2022-08-22T20:17:14.019Z,101181.38
2022-08-22T20:23:05.321Z,101178.56
2022-08-22T20:25:43.061Z,101185.69
2022-08-22T20:28:47.031Z,101182.44
2022-08-22T20:31:26.149Z,101177.31
2022-08-22T20:33:59.454Z,101180.56
2022-08-22T20:36:28.326Z,101181.28
2022-08-22T20:39:09.515Z,101181.38
2022-08-22T20:41:41.759Z,101183.50
2022-08-22T20:44:38.329Z,101181.13
2022-08-22T20:47:13.952Z,101178.78
2022-08-22T20:49:53.824Z,101174.22
2022-08-22T20:52:35.799Z,101178.38
2022-08-22T20:55:17.394Z,101175.22
2022-08-22T20:57:55.486Z,101175.84
2022-08-22T21:00:36.457Z,101179.69
2022-08-22T21:03:28.496Z,101181.03
2022-08-22T21:05:55.710Z,101190.25
2022-08-22T21:08:26.671Z,101196.38
2022-08-22T21:11:21.557Z,101193.13
2022-08-22T21:13:49.252Z,101198.47
2022-08-22T21:16:20.739Z,101201.47
2022-08-22T21:18:50.656Z,101201.47
2022-08-22T21:21:26.599Z,101201.88
2022-08-22T21:24:00.982Z,101200.91
2022-08-22T21:26:40.932Z,101197.16
2022-08-22T21:29:13.917Z,101197.59
2022-08-22T21:32:25.672Z,101198.03
2022-08-22T21:34:53.254Z,101205.03
2022-08-22T21:37:43.344Z,101201.28
2022-08-22T21:40:20.090Z,101204.19
2022-08-22T21:43:05.988Z,101208.44
2022-08-22T21:45:41.276Z,101201.50
2022-08-22T21:48:34.687Z,101204.28
2022-08-22T21:51:28.289Z,101205.34
2022-08-22T21:54:29.535Z,101202.69
2022-08-22T21:56:59.269Z,101199.81
2022-08-22T21:59:52.110Z,101207.63
2022-08-22T22:02:27.468Z,101198.03
2022-08-22T22:04:54.991Z,101198.00
2022-08-22T22:07:24.337Z,101203.16
2022-08-22T22:09:54.456Z,101200.72
2022-08-22T22:12:22.710Z,101199.53
2022-08-22T22:14:50.351Z,101195.38
2022-08-22T22:17:18.768Z,101198.25
2022-08-22T22:19:46.235Z,101196.09
2022-08-22T22:22:14.226Z,101187.22
2022-08-22T22:24:41.445Z,101181.25
2022-08-22T22:27:10.929Z,101190.13
2022-08-22T22:29:41.116Z,101188.84
2022-08-22T22:32:09.541Z,101188.19
2022-08-22T22:34:39.034Z,101189.13
2022-08-22T22:37:08.262Z,101198.16
2022-08-22T22:39:36.680Z,101193.84
2022-08-22T22:42:06.313Z,101185.81
2022-08-22T22:44:33.695Z,101187.00
2022-08-22T22:47:02.335Z,101186.31
2022-08-22T22:49:31.096Z,101178.63
2022-08-22T22:51:59.445Z,101180.63
2022-08-22T22:54:27.573Z,101181.41
2022-08-22T22:56:57.239Z,101179.31
2022-08-22T22:59:25.996Z,101184.97
2022-08-22T23:02:08.411Z,101184.34
2022-08-22T23:04:37.816Z,101186.81
2022-08-22T23:07:06.094Z,101180.25
2022-08-22T23:09:38.551Z,101186.16
2022-08-22T23:12:13.534Z,101180.81
2022-08-22T23:14:40.974Z,101183.16
2022-08-22T23:17:08.366Z,101191.09
2022-08-22T23:19:37.320Z,101192.56
2022-08-22T23:22:05.146Z,101192.16
2022-08-22T23:24:32.587Z,101183.69
2022-08-22T23:27:00.306Z,101186.47
2022-08-22T23:29:27.777Z,101189.13
2022-08-22T23:31:57.449Z,101195.03
2022-08-22T23:34:37.488Z,101196.31
2022-08-22T23:37:07.053Z,101192.16
2022-08-22T23:39:34.765Z,101198.69
2022-08-22T23:42:02.423Z,101197.41
2022-08-22T23:44:32.360Z,101198.78
2022-08-22T23:47:00.202Z,101203.91
2022-08-22T23:49:28.896Z,101209.06
2022-08-22T23:51:56.628Z,101202.84
2022-08-22T23:54:24.310Z,101197.28
2022-08-22T23:56:54.629Z,101196.09
2022-08-22T23:59:30.577Z,101197.72
