createdAt,value
2023-02-08T00:00:55.181Z,39.08
2023-02-08T00:03:22.276Z,41.75
2023-02-08T00:05:49.218Z,44.03
2023-02-08T00:08:16.609Z,33.80
2023-02-08T00:10:44.098Z,38.92
2023-02-08T00:13:11.163Z,37.00
2023-02-08T00:15:45.722Z,35.00
2023-02-08T00:18:13.663Z,39.08
2023-02-08T00:20:42.668Z,35.50
2023-02-08T00:23:10.333Z,38.05
2023-02-08T00:25:37.437Z,42.13
2023-02-08T00:28:05.213Z,41.15
2023-02-08T00:30:33.472Z,34.97
2023-02-08T00:33:01.334Z,44.40
2023-02-08T00:35:29.080Z,36.22
2023-02-08T00:37:56.606Z,38.85
2023-02-08T00:40:24.049Z,41.35
2023-02-08T00:42:51.058Z,40.42
2023-02-08T00:45:17.970Z,42.08
2023-02-08T00:47:44.837Z,42.55
2023-02-08T00:50:12.002Z,38.00
2023-02-08T00:52:38.984Z,42.50
2023-02-08T00:55:06.915Z,36.40
2023-02-08T00:57:34.350Z,42.30
2023-02-08T01:00:01.241Z,41.75
2023-02-08T01:02:29.139Z,32.47
2023-02-08T01:04:56.231Z,37.60
2023-02-08T01:07:23.277Z,35.70
2023-02-08T01:09:50.218Z,34.50
2023-02-08T01:12:17.191Z,35.03
2023-02-08T01:14:44.158Z,34.60
2023-02-08T01:17:11.077Z,40.75
2023-02-08T01:19:38.000Z,35.40
2023-02-08T01:22:04.864Z,39.15
2023-02-08T01:24:32.527Z,38.70
2023-02-08T01:27:00.256Z,40.00
2023-02-08T01:29:27.787Z,40.05
2023-02-08T01:31:55.168Z,34.05
2023-02-08T01:34:22.548Z,39.78
2023-02-08T01:36:49.931Z,35.75
2023-02-08T01:39:16.819Z,36.28
2023-02-08T01:41:46.674Z,38.95
2023-02-08T01:44:14.855Z,33.95
2023-02-08T01:46:47.435Z,38.75
2023-02-08T01:49:34.803Z,38.63
2023-02-08T01:52:10.719Z,38.13
2023-02-08T01:54:42.152Z,44.63
2023-02-08T01:57:09.328Z,34.90
2023-02-08T01:59:54.197Z,35.53
2023-02-08T02:02:23.809Z,33.00
2023-02-08T02:04:52.309Z,32.75
2023-02-08T02:07:21.308Z,35.35
2023-02-08T02:09:56.097Z,34.53
2023-02-08T02:12:23.957Z,28.70
2023-02-08T02:14:51.235Z,31.77
2023-02-08T02:17:19.861Z,33.70
2023-02-08T02:20:07.775Z,37.47
2023-02-08T02:23:01.044Z,34.75
2023-02-08T02:25:49.340Z,41.45
2023-02-08T02:28:28.521Z,28.98
2023-02-08T02:31:28.989Z,32.10
2023-02-08T02:34:08.347Z,34.35
2023-02-08T02:37:03.013Z,39.80
2023-02-08T02:39:53.440Z,35.45
2023-02-08T02:42:38.869Z,33.10
2023-02-08T02:45:32.662Z,28.20
2023-02-08T02:48:13.002Z,36.92
2023-02-08T02:50:51.410Z,32.88
2023-02-08T02:53:20.628Z,33.05
2023-02-08T02:55:53.416Z,33.73
2023-02-08T02:58:23.062Z,30.15
2023-02-08T03:00:55.246Z,34.45
2023-02-08T03:03:31.306Z,37.15
2023-02-08T03:06:03.359Z,35.92
2023-02-08T03:08:52.186Z,32.55
2023-02-08T03:11:27.829Z,32.70
2023-02-08T03:14:23.743Z,35.17
2023-02-08T03:17:04.250Z,31.88
2023-02-08T03:19:32.141Z,37.03
2023-02-08T03:22:13.397Z,46.80
2023-02-08T03:24:51.960Z,33.28
2023-02-08T03:27:38.915Z,35.25
2023-02-08T03:30:22.113Z,35.40
2023-02-08T03:33:15.840Z,42.70
2023-02-08T03:35:50.866Z,36.30
2023-02-08T03:38:35.100Z,44.08
2023-02-08T03:41:04.908Z,42.80
2023-02-08T03:43:40.337Z,42.60
2023-02-08T03:46:26.855Z,44.40
2023-02-08T03:48:58.949Z,38.38
2023-02-08T03:51:28.074Z,42.80
2023-02-08T03:53:56.656Z,46.07
2023-02-08T03:56:35.500Z,46.00
2023-02-08T03:59:07.287Z,44.60
2023-02-08T04:01:46.239Z,42.58
2023-02-08T04:04:15.311Z,42.25
2023-02-08T04:06:42.616Z,46.28
2023-02-08T04:09:09.512Z,43.58
2023-02-08T04:11:36.465Z,41.38
2023-02-08T04:14:03.286Z,44.45
2023-02-08T04:16:30.128Z,39.38
2023-02-08T04:18:56.941Z,38.75
2023-02-08T04:21:23.902Z,44.45
2023-02-08T04:23:51.191Z,37.92
2023-02-08T04:26:18.096Z,40.67
2023-02-08T04:28:45.009Z,40.28
2023-02-08T04:31:11.957Z,45.75
2023-02-08T04:33:38.844Z,45.22
2023-02-08T04:36:06.043Z,41.42
2023-02-08T04:38:32.987Z,44.20
2023-02-08T04:40:59.923Z,41.67
2023-02-08T04:43:26.786Z,41.42
2023-02-08T04:45:53.646Z,40.53
2023-02-08T04:48:21.001Z,42.13
2023-02-08T04:50:48.176Z,40.75
2023-02-08T04:53:15.116Z,36.88
2023-02-08T04:55:42.568Z,38.03
2023-02-08T04:58:09.401Z,38.95
2023-02-08T05:00:36.226Z,38.20
2023-02-08T05:03:03.115Z,38.20
2023-02-08T05:05:30.434Z,43.03
2023-02-08T05:07:57.348Z,36.08
2023-02-08T05:10:24.631Z,36.83
2023-02-08T05:12:51.694Z,42.40
2023-02-08T05:15:18.689Z,43.83
2023-02-08T05:17:45.604Z,41.60
2023-02-08T05:20:13.399Z,41.00
2023-02-08T05:22:40.957Z,44.65
2023-02-08T05:25:08.322Z,38.20
2023-02-08T05:27:36.104Z,41.75
2023-02-08T10:01:34.293Z,35.70
2023-02-08T10:06:29.906Z,37.95
2023-02-08T10:09:02.484Z,36.13
2023-02-08T10:11:44.987Z,39.80
2023-02-08T10:14:30.637Z,40.85
2023-02-08T10:17:22.382Z,38.92
2023-02-08T10:20:26.465Z,37.53
2023-02-08T10:23:25.098Z,41.63
2023-02-08T10:26:03.549Z,36.70
2023-02-08T10:28:58.025Z,36.28
2023-02-08T10:31:48.616Z,45.92
2023-02-08T10:34:34.883Z,44.08
2023-02-08T10:37:13.186Z,44.30
2023-02-08T10:39:40.924Z,39.67
2023-02-08T10:42:20.344Z,43.17
2023-02-08T10:44:56.362Z,36.13
2023-02-08T10:47:39.913Z,41.05
2023-02-08T10:50:30.125Z,47.35
2023-02-08T10:52:57.314Z,41.92
2023-02-08T10:55:24.720Z,44.65
2023-02-08T10:57:55.738Z,46.50
2023-02-08T11:00:27.230Z,45.63
2023-02-08T11:02:57.313Z,45.53
2023-02-08T11:05:34.822Z,52.83
2023-02-08T11:08:09.703Z,47.65
2023-02-08T11:10:39.068Z,45.13
2023-02-08T11:13:18.900Z,52.37
2023-02-08T11:15:56.044Z,46.28
2023-02-08T11:18:36.471Z,49.00
2023-02-08T11:21:08.244Z,40.88
2023-02-08T11:23:41.516Z,44.50
2023-02-08T11:26:19.569Z,47.25
2023-02-08T11:29:04.037Z,42.13
2023-02-08T11:31:32.230Z,43.72
2023-02-08T11:34:04.878Z,46.95
2023-02-08T11:36:34.411Z,44.00
2023-02-08T11:39:03.881Z,45.40
2023-02-08T11:41:31.086Z,45.00
2023-02-08T11:44:06.854Z,43.40
2023-02-08T11:46:37.144Z,46.60
2023-02-08T11:51:36.728Z,42.08
2023-02-08T11:54:05.725Z,46.88
2023-02-08T11:56:34.503Z,43.90
2023-02-08T11:59:12.496Z,34.22
2023-02-08T12:01:42.016Z,42.65
2023-02-08T12:04:12.554Z,44.47
2023-02-08T12:07:09.478Z,41.20
2023-02-08T12:09:58.333Z,32.25
2023-02-08T12:12:46.266Z,37.75
2023-02-08T12:15:16.115Z,37.70
2023-02-08T12:17:54.224Z,29.45
2023-02-08T12:20:38.604Z,28.50
2023-02-08T12:23:36.416Z,29.30
2023-02-08T12:26:16.815Z,30.15
2023-02-08T12:29:02.249Z,24.95
2023-02-08T12:31:53.873Z,23.20
2023-02-08T12:34:48.221Z,25.60
2023-02-08T12:37:58.597Z,28.42
2023-02-08T12:43:34.935Z,23.55
2023-02-08T12:46:15.993Z,19.20
2023-02-08T12:49:01.011Z,24.73
2023-02-08T12:51:49.531Z,21.98
2023-02-08T12:54:55.720Z,21.13
2023-02-08T12:57:25.491Z,23.10
2023-02-08T13:00:03.448Z,29.48
2023-02-08T13:02:44.548Z,20.63
2023-02-08T13:05:19.064Z,22.25
2023-02-08T13:07:50.481Z,24.30
2023-02-08T13:10:33.231Z,17.40
2023-02-08T13:13:18.500Z,20.70
2023-02-08T13:16:00.647Z,15.30
2023-02-08T13:18:42.148Z,16.80
2023-02-08T13:21:16.697Z,14.23
2023-02-08T13:23:52.817Z,22.75
2023-02-08T13:26:27.980Z,14.23
2023-02-08T13:28:59.432Z,16.50
2023-02-08T13:31:44.219Z,16.35
2023-02-08T13:34:33.455Z,16.92
2023-02-08T13:37:08.862Z,17.35
2023-02-08T13:39:46.465Z,15.98
2023-02-08T13:42:42.884Z,18.27
2023-02-08T13:45:22.610Z,19.88
2023-02-08T13:47:56.102Z,18.90
2023-02-08T13:50:34.966Z,20.20
2023-02-08T13:53:03.071Z,20.40
2023-02-08T13:55:33.811Z,22.10
2023-02-08T13:58:01.817Z,23.38
2023-02-08T14:00:34.675Z,24.95
2023-02-08T14:03:27.356Z,17.77
2023-02-08T14:06:05.530Z,19.50
2023-02-08T14:08:48.172Z,22.90
2023-02-08T14:11:34.058Z,20.27
2023-02-08T14:14:06.358Z,20.55
2023-02-08T14:16:41.887Z,22.35
2023-02-08T14:19:20.711Z,23.65
2023-02-08T14:22:06.055Z,19.90
2023-02-08T14:24:38.987Z,21.45
2023-02-08T14:27:17.455Z,19.15
2023-02-08T14:29:44.448Z,21.83
2023-02-08T14:32:24.027Z,23.95
2023-02-08T14:35:20.767Z,23.63
2023-02-08T14:37:50.747Z,21.25
2023-02-08T14:40:24.692Z,21.52
2023-02-08T14:42:58.174Z,23.13
2023-02-08T14:45:32.428Z,22.52
2023-02-08T14:48:25.306Z,20.27
2023-02-08T14:51:10.580Z,22.75
2023-02-08T14:53:52.151Z,22.48
2023-02-08T14:56:29.957Z,24.92
2023-02-08T14:59:06.245Z,24.05
2023-02-08T15:01:45.056Z,24.60
2023-02-08T15:04:13.976Z,23.58
2023-02-08T15:06:50.451Z,25.60
2023-02-08T15:09:26.796Z,37.17
2023-02-08T15:12:00.757Z,27.58
2023-02-08T15:14:29.060Z,23.38
2023-02-08T15:16:56.870Z,19.40
2023-02-08T15:19:28.395Z,22.58
2023-02-08T15:21:56.756Z,23.52
2023-02-08T15:24:29.137Z,25.45
2023-02-08T15:26:57.781Z,22.95
2023-02-08T15:29:42.799Z,28.15
2023-02-08T15:32:16.429Z,21.67
2023-02-08T15:34:45.509Z,25.92
2023-02-08T15:37:19.821Z,21.35
2023-02-08T15:39:54.043Z,21.95
2023-02-08T15:42:27.704Z,24.98
2023-02-08T15:44:55.888Z,23.15
2023-02-08T15:47:31.732Z,21.55
2023-02-08T15:49:59.473Z,24.77
2023-02-08T15:52:29.472Z,21.83
2023-02-08T15:54:56.885Z,24.33
2023-02-08T15:57:46.656Z,22.15
2023-02-08T16:00:18.996Z,23.15
2023-02-08T16:02:55.976Z,18.98
2023-02-08T16:05:26.264Z,19.45
2023-02-08T16:10:33.643Z,22.92
2023-02-08T16:15:42.393Z,22.85
2023-02-08T16:18:41.229Z,24.67
2023-02-08T16:21:26.646Z,20.80
2023-02-08T16:24:01.218Z,25.40
2023-02-08T16:26:37.330Z,28.45
2023-02-08T16:29:17.509Z,24.13
2023-02-08T16:31:47.381Z,26.05
2023-02-08T16:34:17.687Z,22.48
2023-02-08T16:36:50.741Z,24.40
2023-02-08T16:39:17.523Z,27.00
2023-02-08T16:42:00.975Z,28.55
2023-02-08T16:44:36.917Z,28.00
2023-02-08T16:47:25.643Z,30.15
2023-02-08T16:49:52.501Z,32.67
2023-02-08T16:52:19.435Z,37.20
2023-02-08T16:54:46.311Z,37.88
2023-02-08T16:57:13.210Z,37.17
2023-02-08T16:59:40.221Z,39.25
2023-02-08T17:02:12.498Z,36.42
2023-02-08T17:04:39.801Z,34.42
2023-02-08T17:07:10.688Z,35.67
2023-02-08T17:09:39.169Z,34.03
2023-02-08T17:12:21.518Z,41.72
2023-02-08T17:14:49.507Z,35.60
2023-02-08T17:17:16.436Z,38.58
2023-02-08T17:19:44.521Z,34.40
2023-02-08T17:22:11.403Z,43.15
2023-02-08T17:24:39.322Z,35.63
2023-02-08T17:27:06.581Z,39.33
2023-02-08T17:29:33.530Z,40.65
2023-02-08T17:32:00.619Z,47.30
2023-02-08T17:34:27.780Z,39.08
2023-02-08T17:36:54.652Z,40.80
2023-02-08T17:39:21.628Z,43.83
2023-02-08T17:41:48.916Z,39.03
2023-02-08T17:44:16.122Z,43.75
2023-02-08T17:46:42.968Z,39.80
2023-02-08T17:49:10.200Z,40.78
2023-02-08T17:51:37.422Z,50.28
2023-02-08T17:54:05.376Z,47.60
2023-02-08T17:56:35.448Z,44.92
2023-02-08T17:59:05.456Z,45.38
2023-02-08T18:01:33.025Z,49.40
2023-02-08T18:04:00.857Z,42.05
2023-02-08T18:06:28.891Z,50.97
2023-02-08T18:08:55.915Z,45.13
2023-02-08T18:11:24.013Z,42.72
2023-02-08T18:13:52.965Z,47.55
2023-02-08T18:16:23.587Z,46.92
2023-02-08T18:18:50.615Z,50.95
2023-02-08T18:21:25.485Z,45.72
2023-02-08T18:23:52.785Z,47.03
2023-02-08T18:26:24.261Z,51.90
2023-02-08T18:28:52.253Z,43.90
2023-02-08T18:31:21.242Z,44.97
2023-02-08T18:33:49.737Z,55.13
2023-02-08T18:36:17.053Z,54.58
2023-02-08T18:38:46.491Z,51.92
2023-02-08T18:41:16.394Z,54.60
2023-02-08T18:43:43.452Z,50.10
2023-02-08T18:46:12.701Z,53.78
2023-02-08T18:48:40.643Z,49.55
2023-02-08T18:51:12.046Z,54.50
2023-02-08T18:53:41.033Z,51.83
2023-02-08T18:56:10.984Z,49.33
2023-02-08T18:58:38.318Z,59.92
2023-02-08T19:01:16.134Z,52.97
2023-02-08T19:03:43.771Z,58.90
2023-02-08T19:06:18.243Z,61.88
2023-02-08T19:08:45.888Z,55.42
2023-02-08T19:11:21.089Z,53.97
2023-02-08T19:13:49.224Z,52.88
2023-02-08T19:16:22.493Z,55.58
2023-02-08T19:18:49.773Z,49.30
2023-02-08T19:21:17.713Z,50.03
2023-02-08T19:23:51.849Z,53.50
2023-02-08T19:26:20.223Z,52.55
2023-02-08T19:28:47.143Z,49.47
2023-02-08T19:31:17.095Z,48.58
2023-02-08T19:33:46.132Z,57.97
2023-02-08T19:36:16.899Z,56.50
2023-02-08T19:38:44.009Z,55.67
2023-02-08T19:41:37.114Z,49.08
2023-02-08T19:44:06.142Z,50.78
2023-02-08T19:46:35.227Z,55.17
2023-02-08T19:49:02.268Z,58.20
2023-02-08T19:51:32.201Z,50.10
2023-02-08T19:54:00.895Z,71.43
2023-02-08T19:56:34.144Z,68.22
2023-02-08T19:59:05.152Z,75.85
2023-02-08T20:01:33.594Z,57.60
2023-02-08T20:04:01.675Z,55.60
2023-02-08T20:06:33.296Z,50.72
2023-02-08T20:09:01.841Z,46.58
2023-02-08T20:11:31.661Z,51.85
2023-02-08T20:14:00.638Z,51.53
2023-02-08T20:16:31.704Z,56.88
2023-02-08T20:18:59.370Z,47.30
2023-02-08T20:21:26.372Z,54.47
2023-02-08T20:23:53.401Z,55.17
2023-02-08T20:26:23.454Z,53.78
2023-02-08T20:28:55.334Z,56.75
2023-02-08T20:31:28.538Z,50.38
2023-02-08T20:33:59.712Z,54.47
2023-02-08T20:36:38.568Z,57.45
2023-02-08T20:39:06.552Z,51.83
2023-02-08T20:41:34.434Z,56.20
2023-02-08T20:44:01.851Z,53.30
2023-02-08T20:46:31.400Z,60.40
2023-02-08T20:49:00.236Z,58.10
2023-02-08T20:51:28.323Z,47.05
2023-02-08T20:53:56.886Z,50.47
2023-02-08T20:56:27.137Z,51.47
2023-02-08T21:01:24.641Z,50.20
2023-02-08T21:03:56.312Z,49.33
2023-02-08T21:06:32.495Z,49.08
2023-02-08T21:09:03.833Z,47.95
2023-02-08T21:11:32.323Z,57.38
2023-02-08T21:14:01.285Z,54.33
2023-02-08T21:16:28.988Z,52.97
2023-02-08T21:18:57.247Z,45.53
2023-02-08T21:21:24.965Z,50.80
2023-02-08T21:23:52.035Z,51.45
2023-02-08T21:26:20.846Z,48.55
2023-02-08T21:28:48.398Z,55.63
2023-02-08T21:31:19.981Z,53.15
2023-02-08T21:33:46.958Z,55.25
2023-02-08T21:36:16.896Z,51.88
2023-02-08T21:38:44.194Z,50.35
2023-02-08T21:41:13.658Z,49.15
2023-02-08T21:43:40.851Z,53.58
2023-02-08T21:46:08.974Z,50.85
2023-02-08T21:48:55.976Z,45.05
2023-02-08T21:51:43.247Z,56.45
2023-02-08T21:54:31.560Z,45.78
2023-02-08T21:56:59.774Z,54.05
2023-02-08T21:59:27.465Z,44.83
2023-02-08T22:01:54.684Z,49.97
2023-02-08T22:04:22.010Z,47.22
2023-02-08T22:06:52.165Z,59.65
2023-02-08T22:11:50.349Z,47.90
2023-02-08T22:14:17.231Z,48.80
2023-02-08T22:16:44.142Z,45.90
2023-02-08T22:19:10.989Z,42.70
2023-02-08T22:21:38.324Z,50.42
2023-02-08T22:24:05.340Z,46.05
2023-02-08T22:26:32.568Z,48.63
2023-02-08T22:28:59.687Z,48.92
2023-02-08T22:31:26.821Z,50.25
2023-02-08T22:33:54.121Z,48.22
2023-02-08T22:36:21.470Z,46.97
2023-02-08T22:38:48.357Z,45.10
2023-02-08T22:41:17.250Z,44.97
2023-02-08T22:43:45.088Z,51.00
2023-02-08T22:46:12.944Z,41.35
2023-02-08T22:48:40.333Z,45.35
2023-02-08T22:51:09.504Z,45.83
2023-02-08T22:53:36.483Z,44.53
2023-02-08T22:56:03.712Z,43.75
2023-02-08T22:58:31.256Z,39.70
2023-02-08T23:00:58.193Z,36.28
2023-02-08T23:03:25.868Z,41.88
2023-02-08T23:05:53.244Z,41.80
2023-02-08T23:08:22.360Z,43.92
2023-02-08T23:10:49.613Z,37.45
2023-02-08T23:13:16.631Z,41.67
2023-02-08T23:15:44.977Z,37.55
2023-02-08T23:18:12.158Z,39.75
2023-02-08T23:20:42.098Z,38.63
2023-02-08T23:23:09.048Z,37.88
2023-02-08T23:25:39.830Z,43.10
2023-02-08T23:28:08.747Z,44.58
2023-02-08T23:30:38.012Z,41.58
2023-02-08T23:33:04.999Z,41.78
2023-02-08T23:35:31.824Z,46.05
2023-02-08T23:37:59.090Z,39.80
2023-02-08T23:40:26.018Z,38.38
2023-02-08T23:42:53.297Z,34.97
2023-02-08T23:45:20.277Z,35.88
2023-02-08T23:47:47.182Z,37.78
2023-02-08T23:50:14.208Z,40.35
2023-02-08T23:52:41.222Z,31.88
2023-02-08T23:55:08.303Z,34.38
2023-02-08T23:57:36.380Z,32.08
